sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11591;DHT22;5851;54.050;9.974;2023-07-29T00:00:12;17.90;91.00
11591;DHT22;5851;54.050;9.974;2023-07-29T00:02:40;17.90;90.90
11591;DHT22;5851;54.050;9.974;2023-07-29T00:05:07;17.90;90.80
11591;DHT22;5851;54.050;9.974;2023-07-29T00:07:34;17.90;90.70
11591;DHT22;5851;54.050;9.974;2023-07-29T00:10:01;17.90;90.70
11591;DHT22;5851;54.050;9.974;2023-07-29T00:12:30;18.00;90.40
11591;DHT22;5851;54.050;9.974;2023-07-29T00:14:57;18.10;90.50
11591;DHT22;5851;54.050;9.974;2023-07-29T00:17:24;18.10;90.40
11591;DHT22;5851;54.050;9.974;2023-07-29T00:19:50;18.10;90.70
11591;DHT22;5851;54.050;9.974;2023-07-29T00:22:17;17.80;91.20
11591;DHT22;5851;54.050;9.974;2023-07-29T00:24:44;17.60;91.50
11591;DHT22;5851;54.050;9.974;2023-07-29T00:27:11;17.50;91.50
11591;DHT22;5851;54.050;9.974;2023-07-29T00:29:39;17.70;91.10
11591;DHT22;5851;54.050;9.974;2023-07-29T00:32:06;17.80;90.90
11591;DHT22;5851;54.050;9.974;2023-07-29T00:34:33;17.90;90.80
11591;DHT22;5851;54.050;9.974;2023-07-29T00:37:00;18.00;90.50
11591;DHT22;5851;54.050;9.974;2023-07-29T00:39:27;18.20;90.20
11591;DHT22;5851;54.050;9.974;2023-07-29T00:41:54;18.10;90.20
11591;DHT22;5851;54.050;9.974;2023-07-29T00:44:21;18.10;90.40
11591;DHT22;5851;54.050;9.974;2023-07-29T00:46:50;18.00;91.40
11591;DHT22;5851;54.050;9.974;2023-07-29T00:49:17;17.70;91.60
11591;DHT22;5851;54.050;9.974;2023-07-29T00:51:44;17.60;91.50
11591;DHT22;5851;54.050;9.974;2023-07-29T00:54:12;17.70;91.20
11591;DHT22;5851;54.050;9.974;2023-07-29T00:56:39;17.70;91.10
11591;DHT22;5851;54.050;9.974;2023-07-29T00:59:06;17.80;91.00
11591;DHT22;5851;54.050;9.974;2023-07-29T01:01:33;17.70;91.30
11591;DHT22;5851;54.050;9.974;2023-07-29T01:04:02;17.60;91.60
11591;DHT22;5851;54.050;9.974;2023-07-29T01:06:34;17.60;91.50
11591;DHT22;5851;54.050;9.974;2023-07-29T01:09:11;17.60;91.60
11591;DHT22;5851;54.050;9.974;2023-07-29T01:11:46;17.50;91.40
11591;DHT22;5851;54.050;9.974;2023-07-29T01:14:23;17.50;91.70
11591;DHT22;5851;54.050;9.974;2023-07-29T01:16:56;17.30;91.90
11591;DHT22;5851;54.050;9.974;2023-07-29T01:19:47;17.40;91.70
11591;DHT22;5851;54.050;9.974;2023-07-29T01:22:16;17.40;91.50
11591;DHT22;5851;54.050;9.974;2023-07-29T01:24:45;17.60;91.20
11591;DHT22;5851;54.050;9.974;2023-07-29T01:27:12;17.60;91.20
11591;DHT22;5851;54.050;9.974;2023-07-29T01:29:39;17.40;91.40
11591;DHT22;5851;54.050;9.974;2023-07-29T01:32:10;17.50;91.30
11591;DHT22;5851;54.050;9.974;2023-07-29T01:34:44;17.60;91.10
11591;DHT22;5851;54.050;9.974;2023-07-29T01:37:16;17.70;90.80
11591;DHT22;5851;54.050;9.974;2023-07-29T01:39:49;17.70;90.90
11591;DHT22;5851;54.050;9.974;2023-07-29T01:42:17;17.60;91.40
11591;DHT22;5851;54.050;9.974;2023-07-29T01:44:44;17.50;91.80
11591;DHT22;5851;54.050;9.974;2023-07-29T01:47:11;17.30;92.00
11591;DHT22;5851;54.050;9.974;2023-07-29T01:49:41;17.40;91.60
11591;DHT22;5851;54.050;9.974;2023-07-29T01:52:08;17.40;91.40
11591;DHT22;5851;54.050;9.974;2023-07-29T01:54:35;17.60;91.00
11591;DHT22;5851;54.050;9.974;2023-07-29T01:57:03;17.70;90.80
11591;DHT22;5851;54.050;9.974;2023-07-29T01:59:31;17.70;91.00
11591;DHT22;5851;54.050;9.974;2023-07-29T02:02:01;17.70;91.40
11591;DHT22;5851;54.050;9.974;2023-07-29T02:04:28;17.50;91.90
11591;DHT22;5851;54.050;9.974;2023-07-29T02:06:55;17.30;92.20
11591;DHT22;5851;54.050;9.974;2023-07-29T02:09:22;17.20;92.50
11591;DHT22;5851;54.050;9.974;2023-07-29T02:11:49;17.40;91.80
11591;DHT22;5851;54.050;9.974;2023-07-29T02:14:17;17.40;92.30
11591;DHT22;5851;54.050;9.974;2023-07-29T02:16:44;17.30;92.60
11591;DHT22;5851;54.050;9.974;2023-07-29T02:19:11;17.30;92.20
11591;DHT22;5851;54.050;9.974;2023-07-29T02:21:40;17.40;91.80
11591;DHT22;5851;54.050;9.974;2023-07-29T02:24:07;17.50;91.40
11591;DHT22;5851;54.050;9.974;2023-07-29T02:26:34;17.60;91.30
11591;DHT22;5851;54.050;9.974;2023-07-29T02:29:01;17.60;91.80
11591;DHT22;5851;54.050;9.974;2023-07-29T02:31:29;17.50;92.50
11591;DHT22;5851;54.050;9.974;2023-07-29T02:33:56;17.40;92.40
11591;DHT22;5851;54.050;9.974;2023-07-29T02:36:23;17.30;92.60
11591;DHT22;5851;54.050;9.974;2023-07-29T02:38:50;17.30;92.80
11591;DHT22;5851;54.050;9.974;2023-07-29T02:41:19;17.30;92.90
11591;DHT22;5851;54.050;9.974;2023-07-29T02:43:48;17.30;92.30
11591;DHT22;5851;54.050;9.974;2023-07-29T02:46:16;17.40;91.90
11591;DHT22;5851;54.050;9.974;2023-07-29T02:48:45;17.50;91.50
11591;DHT22;5851;54.050;9.974;2023-07-29T02:51:12;17.60;91.70
11591;DHT22;5851;54.050;9.974;2023-07-29T02:53:48;17.60;91.70
11591;DHT22;5851;54.050;9.974;2023-07-29T02:56:15;17.60;91.50
11591;DHT22;5851;54.050;9.974;2023-07-29T02:58:44;17.70;91.20
11591;DHT22;5851;54.050;9.974;2023-07-29T03:01:11;17.70;91.40
11591;DHT22;5851;54.050;9.974;2023-07-29T03:03:38;17.70;91.40
11591;DHT22;5851;54.050;9.974;2023-07-29T03:06:08;17.70;91.90
11591;DHT22;5851;54.050;9.974;2023-07-29T03:08:36;17.70;91.70
11591;DHT22;5851;54.050;9.974;2023-07-29T03:11:06;17.60;91.80
11591;DHT22;5851;54.050;9.974;2023-07-29T03:13:33;17.60;91.50
11591;DHT22;5851;54.050;9.974;2023-07-29T03:16:05;17.70;91.40
11591;DHT22;5851;54.050;9.974;2023-07-29T03:18:32;17.70;91.70
11591;DHT22;5851;54.050;9.974;2023-07-29T03:20:58;17.70;91.70
11591;DHT22;5851;54.050;9.974;2023-07-29T03:23:30;17.70;91.80
11591;DHT22;5851;54.050;9.974;2023-07-29T03:25:58;17.70;91.60
11591;DHT22;5851;54.050;9.974;2023-07-29T03:28:27;17.70;91.50
11591;DHT22;5851;54.050;9.974;2023-07-29T03:30:57;17.70;91.50
11591;DHT22;5851;54.050;9.974;2023-07-29T03:33:25;17.70;91.60
11591;DHT22;5851;54.050;9.974;2023-07-29T03:35:52;17.70;91.60
11591;DHT22;5851;54.050;9.974;2023-07-29T03:38:21;17.70;91.60
11591;DHT22;5851;54.050;9.974;2023-07-29T03:40:50;17.70;91.40
11591;DHT22;5851;54.050;9.974;2023-07-29T03:43:19;17.80;91.80
11591;DHT22;5851;54.050;9.974;2023-07-29T03:45:46;17.80;91.90
11591;DHT22;5851;54.050;9.974;2023-07-29T03:48:16;17.70;91.60
11591;DHT22;5851;54.050;9.974;2023-07-29T03:50:43;17.80;91.50
11591;DHT22;5851;54.050;9.974;2023-07-29T03:53:10;17.80;91.50
11591;DHT22;5851;54.050;9.974;2023-07-29T03:55:37;17.80;91.40
11591;DHT22;5851;54.050;9.974;2023-07-29T03:58:05;17.80;91.70
11591;DHT22;5851;54.050;9.974;2023-07-29T04:00:34;17.70;92.70
11591;DHT22;5851;54.050;9.974;2023-07-29T04:03:01;17.50;93.10
11591;DHT22;5851;54.050;9.974;2023-07-29T04:05:28;17.50;93.00
11591;DHT22;5851;54.050;9.974;2023-07-29T04:07:55;17.50;92.70
11591;DHT22;5851;54.050;9.974;2023-07-29T04:10:22;17.60;92.40
11591;DHT22;5851;54.050;9.974;2023-07-29T04:12:49;17.70;92.70
11591;DHT22;5851;54.050;9.974;2023-07-29T04:15:18;17.50;94.10
11591;DHT22;5851;54.050;9.974;2023-07-29T04:17:45;17.50;93.20
11591;DHT22;5851;54.050;9.974;2023-07-29T04:20:12;17.60;92.80
11591;DHT22;5851;54.050;9.974;2023-07-29T04:22:39;17.60;92.50
11591;DHT22;5851;54.050;9.974;2023-07-29T04:25:06;17.70;92.70
11591;DHT22;5851;54.050;9.974;2023-07-29T04:27:33;17.70;93.70
11591;DHT22;5851;54.050;9.974;2023-07-29T04:30:00;17.60;94.00
11591;DHT22;5851;54.050;9.974;2023-07-29T04:32:28;17.60;92.80
11591;DHT22;5851;54.050;9.974;2023-07-29T04:34:55;17.70;92.50
11591;DHT22;5851;54.050;9.974;2023-07-29T04:37:22;17.70;92.30
11591;DHT22;5851;54.050;9.974;2023-07-29T04:39:49;17.80;92.50
11591;DHT22;5851;54.050;9.974;2023-07-29T04:42:16;17.80;92.60
11591;DHT22;5851;54.050;9.974;2023-07-29T04:44:43;17.80;92.50
11591;DHT22;5851;54.050;9.974;2023-07-29T04:47:10;17.80;93.50
11591;DHT22;5851;54.050;9.974;2023-07-29T04:49:38;17.70;94.00
11591;DHT22;5851;54.050;9.974;2023-07-29T04:52:06;17.60;94.00
11591;DHT22;5851;54.050;9.974;2023-07-29T04:54:33;17.60;93.50
11591;DHT22;5851;54.050;9.974;2023-07-29T04:57:00;17.70;93.50
11591;DHT22;5851;54.050;9.974;2023-07-29T04:59:26;17.70;93.70
11591;DHT22;5851;54.050;9.974;2023-07-29T05:01:53;17.70;93.50
11591;DHT22;5851;54.050;9.974;2023-07-29T05:04:20;17.70;94.40
11591;DHT22;5851;54.050;9.974;2023-07-29T05:06:49;17.60;94.40
11591;DHT22;5851;54.050;9.974;2023-07-29T05:09:18;17.70;93.80
11591;DHT22;5851;54.050;9.974;2023-07-29T05:11:45;17.70;93.10
11591;DHT22;5851;54.050;9.974;2023-07-29T05:14:13;17.80;93.30
11591;DHT22;5851;54.050;9.974;2023-07-29T05:16:40;17.80;93.40
11591;DHT22;5851;54.050;9.974;2023-07-29T05:19:07;17.80;93.60
11591;DHT22;5851;54.050;9.974;2023-07-29T05:21:34;17.80;93.10
11591;DHT22;5851;54.050;9.974;2023-07-29T05:24:03;17.90;93.40
11591;DHT22;5851;54.050;9.974;2023-07-29T05:26:30;17.90;93.60
11591;DHT22;5851;54.050;9.974;2023-07-29T05:28:56;17.90;93.00
11591;DHT22;5851;54.050;9.974;2023-07-29T05:31:23;17.90;93.80
11591;DHT22;5851;54.050;9.974;2023-07-29T05:33:50;17.90;93.40
11591;DHT22;5851;54.050;9.974;2023-07-29T05:36:17;18.00;93.80
11591;DHT22;5851;54.050;9.974;2023-07-29T05:38:44;18.00;93.30
11591;DHT22;5851;54.050;9.974;2023-07-29T05:41:12;18.00;93.20
11591;DHT22;5851;54.050;9.974;2023-07-29T05:43:39;18.00;93.50
11591;DHT22;5851;54.050;9.974;2023-07-29T05:46:08;18.00;93.80
11591;DHT22;5851;54.050;9.974;2023-07-29T05:48:35;18.00;93.30
11591;DHT22;5851;54.050;9.974;2023-07-29T05:51:02;18.00;94.10
11591;DHT22;5851;54.050;9.974;2023-07-29T05:53:30;18.10;94.10
11591;DHT22;5851;54.050;9.974;2023-07-29T05:56:00;18.10;93.40
11591;DHT22;5851;54.050;9.974;2023-07-29T05:58:28;18.10;93.50
11591;DHT22;5851;54.050;9.974;2023-07-29T06:00:56;18.10;93.40
11591;DHT22;5851;54.050;9.974;2023-07-29T06:03:23;18.20;93.90
11591;DHT22;5851;54.050;9.974;2023-07-29T06:05:50;18.20;93.70
11591;DHT22;5851;54.050;9.974;2023-07-29T06:08:17;18.20;93.70
11591;DHT22;5851;54.050;9.974;2023-07-29T06:10:44;18.20;93.40
11591;DHT22;5851;54.050;9.974;2023-07-29T06:13:11;18.20;93.00
11591;DHT22;5851;54.050;9.974;2023-07-29T06:15:39;18.20;94.10
11591;DHT22;5851;54.050;9.974;2023-07-29T06:18:06;18.30;94.20
11591;DHT22;5851;54.050;9.974;2023-07-29T06:20:33;18.20;93.80
11591;DHT22;5851;54.050;9.974;2023-07-29T06:23:00;18.30;93.80
11591;DHT22;5851;54.050;9.974;2023-07-29T06:25:27;18.30;93.20
11591;DHT22;5851;54.050;9.974;2023-07-29T06:27:54;18.30;93.10
11591;DHT22;5851;54.050;9.974;2023-07-29T06:30:21;18.30;93.20
11591;DHT22;5851;54.050;9.974;2023-07-29T06:32:49;18.30;93.10
11591;DHT22;5851;54.050;9.974;2023-07-29T06:35:16;18.30;94.40
11591;DHT22;5851;54.050;9.974;2023-07-29T06:37:43;18.40;94.40
11591;DHT22;5851;54.050;9.974;2023-07-29T06:40:10;18.30;93.80
11591;DHT22;5851;54.050;9.974;2023-07-29T06:42:37;18.30;93.40
11591;DHT22;5851;54.050;9.974;2023-07-29T06:45:05;18.40;94.10
11591;DHT22;5851;54.050;9.974;2023-07-29T06:47:32;18.40;93.30
11591;DHT22;5851;54.050;9.974;2023-07-29T06:50:00;18.40;94.00
11591;DHT22;5851;54.050;9.974;2023-07-29T06:52:28;18.40;94.90
11591;DHT22;5851;54.050;9.974;2023-07-29T06:54:55;18.50;94.90
11591;DHT22;5851;54.050;9.974;2023-07-29T06:57:22;18.50;94.40
11591;DHT22;5851;54.050;9.974;2023-07-29T06:59:48;18.50;94.60
11591;DHT22;5851;54.050;9.974;2023-07-29T07:02:15;18.60;95.10
11591;DHT22;5851;54.050;9.974;2023-07-29T07:04:42;18.70;94.80
11591;DHT22;5851;54.050;9.974;2023-07-29T07:07:11;18.70;94.80
11591;DHT22;5851;54.050;9.974;2023-07-29T07:09:38;18.70;94.90
11591;DHT22;5851;54.050;9.974;2023-07-29T07:12:05;18.70;94.30
11591;DHT22;5851;54.050;9.974;2023-07-29T07:14:32;18.70;94.40
11591;DHT22;5851;54.050;9.974;2023-07-29T07:16:59;18.70;95.00
11591;DHT22;5851;54.050;9.974;2023-07-29T07:19:26;18.70;94.90
11591;DHT22;5851;54.050;9.974;2023-07-29T07:21:53;18.70;94.20
11591;DHT22;5851;54.050;9.974;2023-07-29T07:24:21;18.80;95.10
11591;DHT22;5851;54.050;9.974;2023-07-29T07:26:48;18.80;95.10
11591;DHT22;5851;54.050;9.974;2023-07-29T07:29:15;18.80;95.20
11591;DHT22;5851;54.050;9.974;2023-07-29T07:31:50;18.90;95.30
11591;DHT22;5851;54.050;9.974;2023-07-29T07:34:17;19.00;95.30
11591;DHT22;5851;54.050;9.974;2023-07-29T07:36:44;19.00;95.40
11591;DHT22;5851;54.050;9.974;2023-07-29T07:39:11;19.10;96.10
11591;DHT22;5851;54.050;9.974;2023-07-29T07:41:40;19.00;95.20
11591;DHT22;5851;54.050;9.974;2023-07-29T07:44:07;19.00;95.60
11591;DHT22;5851;54.050;9.974;2023-07-29T07:46:34;19.10;95.00
11591;DHT22;5851;54.050;9.974;2023-07-29T07:49:01;19.10;95.20
11591;DHT22;5851;54.050;9.974;2023-07-29T07:51:28;19.00;95.40
11591;DHT22;5851;54.050;9.974;2023-07-29T07:53:55;19.10;94.70
11591;DHT22;5851;54.050;9.974;2023-07-29T07:56:21;19.10;94.70
11591;DHT22;5851;54.050;9.974;2023-07-29T07:58:50;19.10;94.90
11591;DHT22;5851;54.050;9.974;2023-07-29T08:01:17;19.00;94.40
11591;DHT22;5851;54.050;9.974;2023-07-29T08:03:43;19.10;94.30
11591;DHT22;5851;54.050;9.974;2023-07-29T08:06:10;19.00;94.90
11591;DHT22;5851;54.050;9.974;2023-07-29T08:08:37;19.00;94.60
11591;DHT22;5851;54.050;9.974;2023-07-29T08:11:04;19.00;94.60
11591;DHT22;5851;54.050;9.974;2023-07-29T08:13:31;19.00;94.80
11591;DHT22;5851;54.050;9.974;2023-07-29T08:15:59;19.00;95.10
11591;DHT22;5851;54.050;9.974;2023-07-29T08:18:26;19.00;94.90
11591;DHT22;5851;54.050;9.974;2023-07-29T08:20:53;19.10;95.00
11591;DHT22;5851;54.050;9.974;2023-07-29T08:23:24;19.10;94.50
11591;DHT22;5851;54.050;9.974;2023-07-29T08:25:55;19.10;94.30
11591;DHT22;5851;54.050;9.974;2023-07-29T08:28:27;19.10;94.70
11591;DHT22;5851;54.050;9.974;2023-07-29T08:30:54;19.10;94.50
11591;DHT22;5851;54.050;9.974;2023-07-29T08:33:22;19.10;94.50
11591;DHT22;5851;54.050;9.974;2023-07-29T08:35:50;19.10;94.40
11591;DHT22;5851;54.050;9.974;2023-07-29T08:38:18;19.10;94.00
11591;DHT22;5851;54.050;9.974;2023-07-29T08:40:50;19.20;94.50
11591;DHT22;5851;54.050;9.974;2023-07-29T08:43:19;19.20;94.30
11591;DHT22;5851;54.050;9.974;2023-07-29T08:45:46;19.10;95.00
11591;DHT22;5851;54.050;9.974;2023-07-29T08:48:16;19.20;95.10
11591;DHT22;5851;54.050;9.974;2023-07-29T08:50:47;19.20;94.30
11591;DHT22;5851;54.050;9.974;2023-07-29T08:53:15;19.20;95.00
11591;DHT22;5851;54.050;9.974;2023-07-29T08:55:42;19.20;94.70
11591;DHT22;5851;54.050;9.974;2023-07-29T08:58:10;19.20;94.80
11591;DHT22;5851;54.050;9.974;2023-07-29T09:00:37;19.20;94.50
11591;DHT22;5851;54.050;9.974;2023-07-29T09:03:05;19.30;94.80
11591;DHT22;5851;54.050;9.974;2023-07-29T09:05:33;19.30;95.20
11591;DHT22;5851;54.050;9.974;2023-07-29T09:08:02;19.30;94.50
11591;DHT22;5851;54.050;9.974;2023-07-29T09:10:29;19.40;95.60
11591;DHT22;5851;54.050;9.974;2023-07-29T09:12:56;19.50;95.20
11591;DHT22;5851;54.050;9.974;2023-07-29T09:15:27;19.50;94.50
11591;DHT22;5851;54.050;9.974;2023-07-29T09:17:56;19.50;94.70
11591;DHT22;5851;54.050;9.974;2023-07-29T09:20:24;19.50;95.20
11591;DHT22;5851;54.050;9.974;2023-07-29T09:22:51;19.70;95.10
11591;DHT22;5851;54.050;9.974;2023-07-29T09:25:24;19.80;95.30
11591;DHT22;5851;54.050;9.974;2023-07-29T09:27:51;19.90;94.60
11591;DHT22;5851;54.050;9.974;2023-07-29T09:30:18;19.90;94.00
11591;DHT22;5851;54.050;9.974;2023-07-29T09:32:45;19.90;94.40
11591;DHT22;5851;54.050;9.974;2023-07-29T09:35:12;20.00;94.20
11591;DHT22;5851;54.050;9.974;2023-07-29T09:37:39;20.00;94.00
11591;DHT22;5851;54.050;9.974;2023-07-29T09:40:07;19.90;93.90
11591;DHT22;5851;54.050;9.974;2023-07-29T09:42:47;19.90;93.90
11591;DHT22;5851;54.050;9.974;2023-07-29T09:45:20;19.90;93.70
11591;DHT22;5851;54.050;9.974;2023-07-29T09:47:47;19.90;93.80
11591;DHT22;5851;54.050;9.974;2023-07-29T09:50:14;20.00;94.30
11591;DHT22;5851;54.050;9.974;2023-07-29T09:52:42;20.10;94.00
11591;DHT22;5851;54.050;9.974;2023-07-29T09:55:11;20.30;93.40
11591;DHT22;5851;54.050;9.974;2023-07-29T09:57:38;20.40;93.30
11591;DHT22;5851;54.050;9.974;2023-07-29T10:00:10;20.40;93.10
11591;DHT22;5851;54.050;9.974;2023-07-29T10:02:38;20.30;92.70
11591;DHT22;5851;54.050;9.974;2023-07-29T10:05:06;20.40;91.90
11591;DHT22;5851;54.050;9.974;2023-07-29T10:07:37;20.50;92.40
11591;DHT22;5851;54.050;9.974;2023-07-29T10:10:06;20.70;92.70
11591;DHT22;5851;54.050;9.974;2023-07-29T10:12:34;20.70;91.20
11591;DHT22;5851;54.050;9.974;2023-07-29T10:15:03;20.80;92.10
11591;DHT22;5851;54.050;9.974;2023-07-29T10:17:34;20.90;91.90
11591;DHT22;5851;54.050;9.974;2023-07-29T10:20:03;20.90;91.60
11591;DHT22;5851;54.050;9.974;2023-07-29T10:22:37;20.80;90.50
11591;DHT22;5851;54.050;9.974;2023-07-29T10:25:15;20.70;90.50
11591;DHT22;5851;54.050;9.974;2023-07-29T10:27:48;20.60;90.30
11591;DHT22;5851;54.050;9.974;2023-07-29T10:30:16;20.60;90.10
11591;DHT22;5851;54.050;9.974;2023-07-29T10:32:45;20.60;90.40
11591;DHT22;5851;54.050;9.974;2023-07-29T10:35:12;20.50;90.30
11591;DHT22;5851;54.050;9.974;2023-07-29T10:37:40;20.40;89.90
11591;DHT22;5851;54.050;9.974;2023-07-29T10:40:08;20.50;90.20
11591;DHT22;5851;54.050;9.974;2023-07-29T10:42:36;20.50;90.30
11591;DHT22;5851;54.050;9.974;2023-07-29T10:45:19;20.60;90.60
11591;DHT22;5851;54.050;9.974;2023-07-29T10:47:48;20.70;89.20
11591;DHT22;5851;54.050;9.974;2023-07-29T10:50:19;20.80;89.00
11591;DHT22;5851;54.050;9.974;2023-07-29T10:52:50;21.00;89.90
11591;DHT22;5851;54.050;9.974;2023-07-29T10:55:25;21.00;88.80
11591;DHT22;5851;54.050;9.974;2023-07-29T10:57:54;21.10;87.90
11591;DHT22;5851;54.050;9.974;2023-07-29T11:00:30;21.10;88.60
11591;DHT22;5851;54.050;9.974;2023-07-29T11:03:01;21.10;87.80
11591;DHT22;5851;54.050;9.974;2023-07-29T11:05:45;21.00;88.70
11591;DHT22;5851;54.050;9.974;2023-07-29T11:08:17;21.00;89.40
11591;DHT22;5851;54.050;9.974;2023-07-29T11:11:02;21.00;89.60
11591;DHT22;5851;54.050;9.974;2023-07-29T11:13:33;21.00;89.50
11591;DHT22;5851;54.050;9.974;2023-07-29T11:16:04;21.00;89.40
11591;DHT22;5851;54.050;9.974;2023-07-29T11:18:42;21.00;89.60
11591;DHT22;5851;54.050;9.974;2023-07-29T11:21:10;21.00;89.20
11591;DHT22;5851;54.050;9.974;2023-07-29T11:23:37;21.10;90.60
11591;DHT22;5851;54.050;9.974;2023-07-29T11:26:07;21.30;89.10
11591;DHT22;5851;54.050;9.974;2023-07-29T11:28:40;21.50;88.80
11591;DHT22;5851;54.050;9.974;2023-07-29T11:31:07;21.50;87.00
11591;DHT22;5851;54.050;9.974;2023-07-29T11:33:34;21.50;86.20
11591;DHT22;5851;54.050;9.974;2023-07-29T11:36:02;21.50;85.30
11591;DHT22;5851;54.050;9.974;2023-07-29T11:38:29;21.50;85.10
11591;DHT22;5851;54.050;9.974;2023-07-29T11:41:02;21.60;84.70
11591;DHT22;5851;54.050;9.974;2023-07-29T11:43:29;21.60;84.90
11591;DHT22;5851;54.050;9.974;2023-07-29T11:45:56;21.70;84.70
11591;DHT22;5851;54.050;9.974;2023-07-29T11:48:32;21.80;83.20
11591;DHT22;5851;54.050;9.974;2023-07-29T11:51:01;21.90;81.90
11591;DHT22;5851;54.050;9.974;2023-07-29T11:53:29;21.80;81.40
11591;DHT22;5851;54.050;9.974;2023-07-29T11:55:57;21.80;82.70
11591;DHT22;5851;54.050;9.974;2023-07-29T11:58:24;21.90;82.90
11591;DHT22;5851;54.050;9.974;2023-07-29T12:00:52;22.10;80.30
11591;DHT22;5851;54.050;9.974;2023-07-29T12:03:19;22.20;80.40
11591;DHT22;5851;54.050;9.974;2023-07-29T12:05:46;22.20;81.10
11591;DHT22;5851;54.050;9.974;2023-07-29T12:08:14;22.30;80.30
11591;DHT22;5851;54.050;9.974;2023-07-29T12:10:42;22.10;80.40
11591;DHT22;5851;54.050;9.974;2023-07-29T12:13:09;22.10;77.10
11591;DHT22;5851;54.050;9.974;2023-07-29T12:15:38;22.10;78.20
11591;DHT22;5851;54.050;9.974;2023-07-29T12:18:05;22.10;78.30
11591;DHT22;5851;54.050;9.974;2023-07-29T12:20:32;21.90;78.90
11591;DHT22;5851;54.050;9.974;2023-07-29T12:23:00;21.90;79.10
11591;DHT22;5851;54.050;9.974;2023-07-29T12:25:29;21.90;78.90
11591;DHT22;5851;54.050;9.974;2023-07-29T12:27:57;21.90;80.30
11591;DHT22;5851;54.050;9.974;2023-07-29T12:30:28;21.70;79.90
11591;DHT22;5851;54.050;9.974;2023-07-29T12:32:55;21.80;78.80
11591;DHT22;5851;54.050;9.974;2023-07-29T12:35:22;21.80;79.90
11591;DHT22;5851;54.050;9.974;2023-07-29T12:37:58;21.70;80.50
11591;DHT22;5851;54.050;9.974;2023-07-29T12:40:25;21.80;80.70
11591;DHT22;5851;54.050;9.974;2023-07-29T12:42:54;22.10;78.20
11591;DHT22;5851;54.050;9.974;2023-07-29T12:45:21;22.20;77.30
11591;DHT22;5851;54.050;9.974;2023-07-29T12:47:52;21.90;79.30
11591;DHT22;5851;54.050;9.974;2023-07-29T12:50:19;21.90;77.90
11591;DHT22;5851;54.050;9.974;2023-07-29T12:52:46;21.80;79.30
11591;DHT22;5851;54.050;9.974;2023-07-29T12:55:13;21.90;80.20
11591;DHT22;5851;54.050;9.974;2023-07-29T12:57:41;22.10;79.00
11591;DHT22;5851;54.050;9.974;2023-07-29T13:00:11;22.00;78.40
11591;DHT22;5851;54.050;9.974;2023-07-29T13:02:39;21.80;80.30
11591;DHT22;5851;54.050;9.974;2023-07-29T13:05:06;21.70;80.20
11591;DHT22;5851;54.050;9.974;2023-07-29T13:07:33;21.60;81.40
11591;DHT22;5851;54.050;9.974;2023-07-29T13:10:00;21.70;80.70
11591;DHT22;5851;54.050;9.974;2023-07-29T13:12:27;21.60;80.50
11591;DHT22;5851;54.050;9.974;2023-07-29T13:14:54;21.70;79.30
11591;DHT22;5851;54.050;9.974;2023-07-29T13:17:24;21.90;77.70
11591;DHT22;5851;54.050;9.974;2023-07-29T13:19:51;22.00;76.80
11591;DHT22;5851;54.050;9.974;2023-07-29T13:22:20;21.80;78.10
11591;DHT22;5851;54.050;9.974;2023-07-29T13:24:47;21.80;78.70
11591;DHT22;5851;54.050;9.974;2023-07-29T13:27:14;21.90;78.80
11591;DHT22;5851;54.050;9.974;2023-07-29T13:29:40;21.90;79.70
11591;DHT22;5851;54.050;9.974;2023-07-29T13:32:09;21.90;79.40
11591;DHT22;5851;54.050;9.974;2023-07-29T13:34:37;21.90;80.10
11591;DHT22;5851;54.050;9.974;2023-07-29T13:37:05;21.80;80.10
11591;DHT22;5851;54.050;9.974;2023-07-29T13:39:32;22.10;79.50
11591;DHT22;5851;54.050;9.974;2023-07-29T13:41:59;22.10;79.50
11591;DHT22;5851;54.050;9.974;2023-07-29T13:44:26;22.30;78.40
11591;DHT22;5851;54.050;9.974;2023-07-29T13:46:53;22.20;79.60
11591;DHT22;5851;54.050;9.974;2023-07-29T13:49:20;22.20;80.50
11591;DHT22;5851;54.050;9.974;2023-07-29T13:51:48;22.30;78.60
11591;DHT22;5851;54.050;9.974;2023-07-29T13:54:15;22.10;79.30
11591;DHT22;5851;54.050;9.974;2023-07-29T13:56:42;21.90;80.20
11591;DHT22;5851;54.050;9.974;2023-07-29T13:59:09;21.70;79.60
11591;DHT22;5851;54.050;9.974;2023-07-29T14:01:36;21.80;78.30
11591;DHT22;5851;54.050;9.974;2023-07-29T14:04:03;21.90;76.90
11591;DHT22;5851;54.050;9.974;2023-07-29T14:06:30;21.90;77.00
11591;DHT22;5851;54.050;9.974;2023-07-29T14:08:58;21.80;78.60
11591;DHT22;5851;54.050;9.974;2023-07-29T14:11:25;22.00;79.10
11591;DHT22;5851;54.050;9.974;2023-07-29T14:13:52;22.30;78.60
11591;DHT22;5851;54.050;9.974;2023-07-29T14:16:19;22.20;79.60
11591;DHT22;5851;54.050;9.974;2023-07-29T14:18:46;22.20;79.00
11591;DHT22;5851;54.050;9.974;2023-07-29T14:21:13;22.40;76.10
11591;DHT22;5851;54.050;9.974;2023-07-29T14:23:40;22.40;76.50
11591;DHT22;5851;54.050;9.974;2023-07-29T14:26:08;22.40;76.70
11591;DHT22;5851;54.050;9.974;2023-07-29T14:28:36;22.60;74.50
11591;DHT22;5851;54.050;9.974;2023-07-29T14:31:03;22.60;75.60
11591;DHT22;5851;54.050;9.974;2023-07-29T14:33:30;22.60;76.60
11591;DHT22;5851;54.050;9.974;2023-07-29T14:35:57;22.50;78.00
11591;DHT22;5851;54.050;9.974;2023-07-29T14:38:24;22.40;78.80
11591;DHT22;5851;54.050;9.974;2023-07-29T14:40:52;22.30;78.40
11591;DHT22;5851;54.050;9.974;2023-07-29T14:43:22;22.10;78.70
11591;DHT22;5851;54.050;9.974;2023-07-29T14:45:49;22.10;79.60
11591;DHT22;5851;54.050;9.974;2023-07-29T14:48:16;22.00;78.60
11591;DHT22;5851;54.050;9.974;2023-07-29T14:50:43;22.20;77.30
11591;DHT22;5851;54.050;9.974;2023-07-29T14:53:10;21.90;78.80
11591;DHT22;5851;54.050;9.974;2023-07-29T14:55:37;22.20;78.10
11591;DHT22;5851;54.050;9.974;2023-07-29T14:58:04;22.30;78.10
11591;DHT22;5851;54.050;9.974;2023-07-29T15:00:33;22.40;77.20
11591;DHT22;5851;54.050;9.974;2023-07-29T15:03:00;22.30;77.70
11591;DHT22;5851;54.050;9.974;2023-07-29T15:05:26;22.20;77.30
11591;DHT22;5851;54.050;9.974;2023-07-29T15:07:54;21.90;77.30
11591;DHT22;5851;54.050;9.974;2023-07-29T15:10:21;21.80;78.40
11591;DHT22;5851;54.050;9.974;2023-07-29T15:12:48;21.90;78.00
11591;DHT22;5851;54.050;9.974;2023-07-29T15:15:14;22.10;76.90
11591;DHT22;5851;54.050;9.974;2023-07-29T15:17:43;22.00;78.10
11591;DHT22;5851;54.050;9.974;2023-07-29T15:20:11;21.70;78.20
11591;DHT22;5851;54.050;9.974;2023-07-29T15:22:38;21.70;78.30
11591;DHT22;5851;54.050;9.974;2023-07-29T15:25:05;21.60;78.90
11591;DHT22;5851;54.050;9.974;2023-07-29T15:27:32;21.50;79.40
11591;DHT22;5851;54.050;9.974;2023-07-29T15:29:59;21.60;80.20
11591;DHT22;5851;54.050;9.974;2023-07-29T15:32:26;21.70;79.80
11591;DHT22;5851;54.050;9.974;2023-07-29T15:34:55;21.90;78.60
11591;DHT22;5851;54.050;9.974;2023-07-29T15:37:22;21.80;79.30
11591;DHT22;5851;54.050;9.974;2023-07-29T15:39:51;21.80;79.00
11591;DHT22;5851;54.050;9.974;2023-07-29T15:42:19;21.90;77.40
11591;DHT22;5851;54.050;9.974;2023-07-29T15:44:46;21.80;77.90
11591;DHT22;5851;54.050;9.974;2023-07-29T15:47:13;21.50;78.40
11591;DHT22;5851;54.050;9.974;2023-07-29T15:49:41;21.50;78.90