sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40918;BME280;26644;50.248;19.032;2023-04-20T00:02:36;98303.84;;;7.87;80.66
40918;BME280;26644;50.248;19.032;2023-04-20T00:05:42;98308.78;;;7.85;80.95
40918;BME280;26644;50.248;19.032;2023-04-20T00:08:49;98311.22;;;7.86;80.79
40918;BME280;26644;50.248;19.032;2023-04-20T00:11:54;98310.94;;;7.83;80.77
40918;BME280;26644;50.248;19.032;2023-04-20T00:15:01;98302.47;;;7.79;81.11
40918;BME280;26644;50.248;19.032;2023-04-20T00:18:07;98299.97;;;7.77;81.29
40918;BME280;26644;50.248;19.032;2023-04-20T00:21:12;98298.59;;;7.75;81.51
40918;BME280;26644;50.248;19.032;2023-04-20T00:24:17;98304.03;;;7.70;81.71
40918;BME280;26644;50.248;19.032;2023-04-20T00:27:22;98295.84;;;7.70;82.17
40918;BME280;26644;50.248;19.032;2023-04-20T00:30:30;98298.31;;;7.71;82.29
40918;BME280;26644;50.248;19.032;2023-04-20T00:33:34;98292.31;;;7.74;82.27
40918;BME280;26644;50.248;19.032;2023-04-20T00:36:39;98290.69;;;7.78;82.32
40918;BME280;26644;50.248;19.032;2023-04-20T00:39:44;98273.44;;;7.73;82.13
40918;BME280;26644;50.248;19.032;2023-04-20T00:42:49;98279.22;;;7.76;82.04
40918;BME280;26644;50.248;19.032;2023-04-20T00:45:56;98289.31;;;7.76;82.37
40918;BME280;26644;50.248;19.032;2023-04-20T00:49:02;98275.13;;;7.79;82.43
40918;BME280;26644;50.248;19.032;2023-04-20T00:52:08;98284.94;;;7.80;82.55
40918;BME280;26644;50.248;19.032;2023-04-20T00:55:13;98285.25;;;7.84;82.73
40918;BME280;26644;50.248;19.032;2023-04-20T00:58:19;98283.59;;;7.83;82.34
40918;BME280;26644;50.248;19.032;2023-04-20T01:01:29;98277.28;;;7.77;82.71
40918;BME280;26644;50.248;19.032;2023-04-20T01:04:35;98251.78;;;7.61;82.57
40918;BME280;26644;50.248;19.032;2023-04-20T01:07:40;98281.41;;;7.80;82.75
40918;BME280;26644;50.248;19.032;2023-04-20T01:10:45;98271.59;;;7.84;82.86
40918;BME280;26644;50.248;19.032;2023-04-20T01:13:50;98278.72;;;7.90;83.14
40918;BME280;26644;50.248;19.032;2023-04-20T01:16:57;98264.53;;;7.98;82.88
40918;BME280;26644;50.248;19.032;2023-04-20T01:20:07;98255.25;;;7.99;82.57
40918;BME280;26644;50.248;19.032;2023-04-20T01:23:17;98276.38;;;8.14;82.29
40918;BME280;26644;50.248;19.032;2023-04-20T01:26:24;98279.91;;;8.15;81.61
40918;BME280;26644;50.248;19.032;2023-04-20T01:29:30;98281.56;;;8.16;81.71
40918;BME280;26644;50.248;19.032;2023-04-20T01:32:36;98269.28;;;8.18;81.75
40918;BME280;26644;50.248;19.032;2023-04-20T01:35:41;98274.78;;;8.23;81.72
40918;BME280;26644;50.248;19.032;2023-04-20T01:38:49;98274.78;;;8.28;81.67
40918;BME280;26644;50.248;19.032;2023-04-20T01:41:54;98278.91;;;8.31;80.86
40918;BME280;26644;50.248;19.032;2023-04-20T01:44:59;98257.78;;;8.21;81.13
40918;BME280;26644;50.248;19.032;2023-04-20T01:48:05;98278.34;;;8.34;80.76
40918;BME280;26644;50.248;19.032;2023-04-20T01:51:09;98277.53;;;8.34;81.03
40918;BME280;26644;50.248;19.032;2023-04-20T01:54:17;98275.09;;;8.32;80.76
40918;BME280;26644;50.248;19.032;2023-04-20T01:57:21;98280.25;;;8.28;80.68
40918;BME280;26644;50.248;19.032;2023-04-20T02:00:27;98279.16;;;8.24;81.03
40918;BME280;26644;50.248;19.032;2023-04-20T02:03:33;98278.31;;;8.24;81.04
40918;BME280;26644;50.248;19.032;2023-04-20T02:06:38;98288.41;;;8.18;81.15
40918;BME280;26644;50.248;19.032;2023-04-20T02:09:46;98289.22;;;8.19;81.01
40918;BME280;26644;50.248;19.032;2023-04-20T02:12:51;98288.41;;;8.13;81.27
40918;BME280;26644;50.248;19.032;2023-04-20T02:15:56;98279.66;;;8.11;81.38
40918;BME280;26644;50.248;19.032;2023-04-20T02:19:01;98287.59;;;8.18;81.36
40918;BME280;26644;50.248;19.032;2023-04-20T02:22:06;98289.00;;;8.20;81.31
40918;BME280;26644;50.248;19.032;2023-04-20T02:25:14;98282.38;;;8.16;81.16
40918;BME280;26644;50.248;19.032;2023-04-20T02:28:18;98272.28;;;8.17;81.16
40918;BME280;26644;50.248;19.032;2023-04-20T02:31:23;98279.66;;;8.16;81.24
40918;BME280;26644;50.248;19.032;2023-04-20T02:34:28;98282.66;;;8.15;81.29
40918;BME280;26644;50.248;19.032;2023-04-20T02:37:34;98267.34;;;8.14;81.44
40918;BME280;26644;50.248;19.032;2023-04-20T02:40:41;98285.13;;;8.21;81.35
40918;BME280;26644;50.248;19.032;2023-04-20T02:43:46;98278.03;;;8.25;81.10
40918;BME280;26644;50.248;19.032;2023-04-20T02:46:51;98280.53;;;8.27;80.80
40918;BME280;26644;50.248;19.032;2023-04-20T02:49:58;98279.41;;;8.28;81.11
40918;BME280;26644;50.248;19.032;2023-04-20T02:53:06;98264.66;;;8.29;80.98
40918;BME280;26644;50.248;19.032;2023-04-20T02:56:15;98279.75;;;8.42;80.70
40918;BME280;26644;50.248;19.032;2023-04-20T02:59:25;98278.94;;;8.36;80.45
40918;BME280;26644;50.248;19.032;2023-04-20T03:02:38;98285.22;;;8.37;80.49
40918;BME280;26644;50.248;19.032;2023-04-20T03:05:43;98280.00;;;8.35;80.43
40918;BME280;26644;50.248;19.032;2023-04-20T03:08:48;98278.34;;;8.29;80.66
40918;BME280;26644;50.248;19.032;2023-04-20T03:12:21;98279.72;;;8.32;80.70
40918;BME280;26644;50.248;19.032;2023-04-20T03:15:33;98277.25;;;8.30;80.70
40918;BME280;26644;50.248;19.032;2023-04-20T03:18:50;98277.50;;;8.23;80.55
40918;BME280;26644;50.248;19.032;2023-04-20T03:21:57;98285.16;;;8.26;80.69
40918;BME280;26644;50.248;19.032;2023-04-20T03:25:01;98287.88;;;8.21;80.62
40918;BME280;26644;50.248;19.032;2023-04-20T03:28:28;98280.75;;;8.15;80.69
40918;BME280;26644;50.248;19.032;2023-04-20T03:31:34;98292.00;;;8.24;80.96
40918;BME280;26644;50.248;19.032;2023-04-20T03:34:40;98284.31;;;8.21;80.43
40918;BME280;26644;50.248;19.032;2023-04-20T03:37:44;98299.13;;;8.30;80.65
40918;BME280;26644;50.248;19.032;2023-04-20T03:40:49;98303.53;;;8.36;80.50
40918;BME280;26644;50.248;19.032;2023-04-20T03:43:56;98280.25;;;8.23;80.02
40918;BME280;26644;50.248;19.032;2023-04-20T03:47:02;98311.16;;;8.29;79.91
40918;BME280;26644;50.248;19.032;2023-04-20T03:50:07;98314.19;;;8.33;80.40
40918;BME280;26644;50.248;19.032;2023-04-20T03:53:14;98308.72;;;8.33;80.03
40918;BME280;26644;50.248;19.032;2023-04-20T03:56:19;98309.81;;;8.32;79.92
40918;BME280;26644;50.248;19.032;2023-04-20T03:59:28;98302.94;;;8.29;80.10
40918;BME280;26644;50.248;19.032;2023-04-20T04:02:34;98295.25;;;8.16;80.17
40918;BME280;26644;50.248;19.032;2023-04-20T04:05:40;98297.16;;;8.15;80.38
40918;BME280;26644;50.248;19.032;2023-04-20T04:08:45;98313.31;;;8.22;80.39
40918;BME280;26644;50.248;19.032;2023-04-20T04:11:50;98310.88;;;8.20;80.61
40918;BME280;26644;50.248;19.032;2023-04-20T04:14:58;98316.88;;;8.22;80.63
40918;BME280;26644;50.248;19.032;2023-04-20T04:18:07;98309.50;;;8.28;80.38
40918;BME280;26644;50.248;19.032;2023-04-20T04:21:13;98312.25;;;8.33;80.38
40918;BME280;26644;50.248;19.032;2023-04-20T04:24:24;98319.94;;;8.31;79.89
40918;BME280;26644;50.248;19.032;2023-04-20T04:27:49;98310.91;;;8.36;80.08
40918;BME280;26644;50.248;19.032;2023-04-20T04:30:58;98324.59;;;8.41;79.96
40918;BME280;26644;50.248;19.032;2023-04-20T04:34:07;98318.06;;;8.42;79.40
40918;BME280;26644;50.248;19.032;2023-04-20T04:37:18;98323.53;;;8.42;79.14
40918;BME280;26644;50.248;19.032;2023-04-20T04:40:27;98318.88;;;8.42;79.38
40918;BME280;26644;50.248;19.032;2023-04-20T04:43:34;98323.81;;;8.40;79.15
40918;BME280;26644;50.248;19.032;2023-04-20T04:46:51;98331.19;;;8.45;79.34
40918;BME280;26644;50.248;19.032;2023-04-20T04:49:56;98314.75;;;8.40;79.16
40918;BME280;26644;50.248;19.032;2023-04-20T04:53:03;98334.78;;;8.51;79.08
40918;BME280;26644;50.248;19.032;2023-04-20T04:56:09;98332.88;;;8.51;78.94
40918;BME280;26644;50.248;19.032;2023-04-20T04:59:14;98312.31;;;8.43;78.90
40918;BME280;26644;50.248;19.032;2023-04-20T05:02:22;98318.91;;;8.53;78.75
40918;BME280;26644;50.248;19.032;2023-04-20T05:05:26;98330.72;;;8.69;78.88
40918;BME280;26644;50.248;19.032;2023-04-20T05:08:32;98329.09;;;8.78;78.08
40918;BME280;26644;50.248;19.032;2023-04-20T05:11:37;98338.97;;;8.79;77.76
40918;BME280;26644;50.248;19.032;2023-04-20T05:14:42;98336.50;;;8.77;77.89
40918;BME280;26644;50.248;19.032;2023-04-20T05:17:49;98341.16;;;8.82;78.20
40918;BME280;26644;50.248;19.032;2023-04-20T05:20:54;98329.38;;;8.82;77.83
40918;BME280;26644;50.248;19.032;2023-04-20T05:23:58;98342.31;;;9.02;78.15
40918;BME280;26644;50.248;19.032;2023-04-20T05:27:04;98344.53;;;9.15;77.06
40918;BME280;26644;50.248;19.032;2023-04-20T05:30:09;98348.94;;;9.26;76.68
40918;BME280;26644;50.248;19.032;2023-04-20T05:33:17;98348.38;;;9.40;76.08
40918;BME280;26644;50.248;19.032;2023-04-20T05:36:21;98354.94;;;9.70;76.53
40918;BME280;26644;50.248;19.032;2023-04-20T05:39:27;98346.72;;;9.85;74.69
40918;BME280;26644;50.248;19.032;2023-04-20T05:42:31;98354.03;;;10.16;74.34
40918;BME280;26644;50.248;19.032;2023-04-20T05:45:36;98365.19;;;10.45;73.72
40918;BME280;26644;50.248;19.032;2023-04-20T05:48:43;98367.34;;;10.69;72.20
40918;BME280;26644;50.248;19.032;2023-04-20T05:51:49;98366.47;;;10.73;70.39
40918;BME280;26644;50.248;19.032;2023-04-20T05:54:54;98358.28;;;10.68;69.83
40918;BME280;26644;50.248;19.032;2023-04-20T05:58:00;98365.09;;;10.71;69.86
40918;BME280;26644;50.248;19.032;2023-04-20T06:01:05;98375.84;;;10.67;69.49
40918;BME280;26644;50.248;19.032;2023-04-20T06:04:12;98364.91;;;10.47;70.11
40918;BME280;26644;50.248;19.032;2023-04-20T06:07:17;98375.41;;;10.34;70.19
40918;BME280;26644;50.248;19.032;2023-04-20T06:10:22;98369.13;;;10.13;70.89
40918;BME280;26644;50.248;19.032;2023-04-20T06:13:32;98375.72;;;10.07;71.33
40918;BME280;26644;50.248;19.032;2023-04-20T06:16:37;98382.06;;;10.02;71.37
40918;BME280;26644;50.248;19.032;2023-04-20T06:19:44;98385.03;;;10.11;71.73
40918;BME280;26644;50.248;19.032;2023-04-20T06:22:50;98386.94;;;10.26;71.25
40918;BME280;26644;50.248;19.032;2023-04-20T06:25:54;98381.69;;;10.40;70.80
40918;BME280;26644;50.248;19.032;2023-04-20T06:28:59;98381.66;;;10.50;70.04
40918;BME280;26644;50.248;19.032;2023-04-20T06:32:04;98393.13;;;10.68;69.78
40918;BME280;26644;50.248;19.032;2023-04-20T06:35:12;98392.53;;;10.81;69.24
40918;BME280;26644;50.248;19.032;2023-04-20T06:38:17;98397.72;;;10.83;68.56
40918;BME280;26644;50.248;19.032;2023-04-20T06:41:22;98388.41;;;10.84;68.30
40918;BME280;26644;50.248;19.032;2023-04-20T06:44:26;98393.25;;;11.02;68.62
40918;BME280;26644;50.248;19.032;2023-04-20T06:47:32;98382.16;;;11.23;68.83
40918;BME280;26644;50.248;19.032;2023-04-20T06:50:39;98394.81;;;11.58;67.93
40918;BME280;26644;50.248;19.032;2023-04-20T06:53:45;98391.47;;;11.96;66.87
40918;BME280;26644;50.248;19.032;2023-04-20T06:56:49;98399.63;;;12.36;65.57
40918;BME280;26644;50.248;19.032;2023-04-20T06:59:54;98376.34;;;12.71;64.42
40918;BME280;26644;50.248;19.032;2023-04-20T07:02:59;98407.75;;;13.14;63.14
40918;BME280;26644;50.248;19.032;2023-04-20T07:06:07;98412.94;;;13.39;62.30
40918;BME280;26644;50.248;19.032;2023-04-20T07:09:11;98409.28;;;13.77;61.16
40918;BME280;26644;50.248;19.032;2023-04-20T07:12:17;98412.03;;;13.96;59.81
40918;BME280;26644;50.248;19.032;2023-04-20T07:15:21;98410.97;;;14.25;58.95
40918;BME280;26644;50.248;19.032;2023-04-20T07:18:26;98403.44;;;14.86;58.32
40918;BME280;26644;50.248;19.032;2023-04-20T07:21:33;98416.59;;;15.68;56.76
40918;BME280;26644;50.248;19.032;2023-04-20T07:24:39;98423.84;;;16.63;53.89
40918;BME280;26644;50.248;19.032;2023-04-20T07:27:43;98422.13;;;17.60;51.99
40918;BME280;26644;50.248;19.032;2023-04-20T07:30:48;98434.94;;;18.35;49.25
40918;BME280;26644;50.248;19.032;2023-04-20T07:33:53;98435.28;;;18.42;46.13
40918;BME280;26644;50.248;19.032;2023-04-20T07:37:01;98418.53;;;17.86;47.07
40918;BME280;26644;50.248;19.032;2023-04-20T07:40:06;98425.03;;;17.46;48.84
40918;BME280;26644;50.248;19.032;2023-04-20T07:43:13;98429.41;;;17.47;49.46
40918;BME280;26644;50.248;19.032;2023-04-20T07:46:20;98429.13;;;17.57;48.96
40918;BME280;26644;50.248;19.032;2023-04-20T07:49:28;98427.81;;;17.46;47.76
40918;BME280;26644;50.248;19.032;2023-04-20T07:52:35;98427.63;;;17.25;47.91
40918;BME280;26644;50.248;19.032;2023-04-20T07:55:40;98428.34;;;16.90;49.28
40918;BME280;26644;50.248;19.032;2023-04-20T07:58:45;98421.47;;;16.48;50.27
40918;BME280;26644;50.248;19.032;2023-04-20T08:01:50;98419.72;;;16.20;51.23
40918;BME280;26644;50.248;19.032;2023-04-20T08:04:56;98414.75;;;16.08;50.33
40918;BME280;26644;50.248;19.032;2023-04-20T08:08:04;98420.75;;;16.02;51.40
40918;BME280;26644;50.248;19.032;2023-04-20T08:11:09;98415.97;;;15.93;51.08
40918;BME280;26644;50.248;19.032;2023-04-20T08:14:14;98413.69;;;15.73;51.47
40918;BME280;26644;50.248;19.032;2023-04-20T08:17:19;98416.81;;;15.57;52.13
40918;BME280;26644;50.248;19.032;2023-04-20T08:20:24;98412.97;;;15.44;52.48
40918;BME280;26644;50.248;19.032;2023-04-20T08:23:31;98412.88;;;15.36;53.43
40918;BME280;26644;50.248;19.032;2023-04-20T08:26:37;98414.63;;;15.32;53.78
40918;BME280;26644;50.248;19.032;2023-04-20T08:29:42;98415.94;;;15.34;53.69
40918;BME280;26644;50.248;19.032;2023-04-20T08:32:47;98425.69;;;15.32;53.80
40918;BME280;26644;50.248;19.032;2023-04-20T08:35:51;98420.06;;;15.23;53.77
40918;BME280;26644;50.248;19.032;2023-04-20T08:39:06;98414.78;;;15.13;54.35
40918;BME280;26644;50.248;19.032;2023-04-20T08:42:12;98405.53;;;15.17;54.48
40918;BME280;26644;50.248;19.032;2023-04-20T08:45:18;98410.75;;;15.33;53.77
40918;BME280;26644;50.248;19.032;2023-04-20T08:48:24;98401.03;;;15.21;53.13
40918;BME280;26644;50.248;19.032;2023-04-20T08:51:30;98409.47;;;15.39;52.96
40918;BME280;26644;50.248;19.032;2023-04-20T08:54:38;98417.25;;;15.51;52.89
40918;BME280;26644;50.248;19.032;2023-04-20T08:57:44;98416.00;;;15.57;52.21
40918;BME280;26644;50.248;19.032;2023-04-20T09:00:50;98421.22;;;15.58;52.89
40918;BME280;26644;50.248;19.032;2023-04-20T09:03:55;98409.59;;;15.70;52.80
40918;BME280;26644;50.248;19.032;2023-04-20T09:07:00;98410.56;;;15.88;52.09
40918;BME280;26644;50.248;19.032;2023-04-20T09:10:09;98412.09;;;16.03;50.85
40918;BME280;26644;50.248;19.032;2023-04-20T09:13:20;98416.34;;;16.32;50.89
40918;BME280;26644;50.248;19.032;2023-04-20T09:16:27;98410.00;;;16.63;50.39
40918;BME280;26644;50.248;19.032;2023-04-20T09:19:31;98413.19;;;16.97;49.21
40918;BME280;26644;50.248;19.032;2023-04-20T09:22:37;98415.69;;;17.16;48.70
40918;BME280;26644;50.248;19.032;2023-04-20T09:25:51;98415.06;;;17.36;48.09
40918;BME280;26644;50.248;19.032;2023-04-20T09:28:56;98417.41;;;17.60;47.53
40918;BME280;26644;50.248;19.032;2023-04-20T09:32:01;98417.31;;;18.13;47.24
40918;BME280;26644;50.248;19.032;2023-04-20T09:35:06;98427.94;;;18.76;42.71
40918;BME280;26644;50.248;19.032;2023-04-20T09:38:15;98416.91;;;18.88;42.33
40918;BME280;26644;50.248;19.032;2023-04-20T09:41:23;98399.56;;;18.62;42.22
40918;BME280;26644;50.248;19.032;2023-04-20T09:44:28;98428.53;;;18.52;42.53
40918;BME280;26644;50.248;19.032;2023-04-20T09:47:34;98422.84;;;18.31;43.49
40918;BME280;26644;50.248;19.032;2023-04-20T09:50:42;98397.59;;;17.97;43.79
40918;BME280;26644;50.248;19.032;2023-04-20T09:53:48;98407.06;;;17.96;44.47
40918;BME280;26644;50.248;19.032;2023-04-20T09:56:58;98407.25;;;17.56;44.61
40918;BME280;26644;50.248;19.032;2023-04-20T10:00:07;98405.41;;;17.34;45.99
40918;BME280;26644;50.248;19.032;2023-04-20T10:03:15;98400.03;;;17.20;45.73
40918;BME280;26644;50.248;19.032;2023-04-20T10:06:24;98396.06;;;17.03;45.75
40918;BME280;26644;50.248;19.032;2023-04-20T10:09:31;98406.06;;;17.13;45.99
40918;BME280;26644;50.248;19.032;2023-04-20T10:12:52;98395.78;;;17.05;46.25
40918;BME280;26644;50.248;19.032;2023-04-20T10:15:58;98389.84;;;16.80;46.51
40918;BME280;26644;50.248;19.032;2023-04-20T10:19:03;98410.97;;;16.67;47.14
40918;BME280;26644;50.248;19.032;2023-04-20T10:22:09;98394.63;;;16.57;47.58
40918;BME280;26644;50.248;19.032;2023-04-20T10:25:19;98380.78;;;16.57;48.04
40918;BME280;26644;50.248;19.032;2023-04-20T10:28:40;98394.91;;;16.87;48.11
40918;BME280;26644;50.248;19.032;2023-04-20T10:31:47;98382.00;;;16.82;46.47
40918;BME280;26644;50.248;19.032;2023-04-20T10:35:01;98388.31;;;16.65;46.53
40918;BME280;26644;50.248;19.032;2023-04-20T10:38:08;98383.66;;;16.11;46.79
40918;BME280;26644;50.248;19.032;2023-04-20T10:41:13;98375.06;;;15.68;48.67
40918;BME280;26644;50.248;19.032;2023-04-20T10:44:21;98384.97;;;15.46;49.40
40918;BME280;26644;50.248;19.032;2023-04-20T10:47:27;98376.53;;;15.28;49.65
40918;BME280;26644;50.248;19.032;2023-04-20T10:50:33;98378.41;;;15.19;50.32
40918;BME280;26644;50.248;19.032;2023-04-20T10:53:38;98387.41;;;15.11;50.52
40918;BME280;26644;50.248;19.032;2023-04-20T10:56:45;98378.34;;;14.97;50.88
40918;BME280;26644;50.248;19.032;2023-04-20T10:59:54;98370.34;;;15.09;51.22
40918;BME280;26644;50.248;19.032;2023-04-20T11:02:59;98364.25;;;15.21;50.44
40918;BME280;26644;50.248;19.032;2023-04-20T11:06:04;98368.72;;;15.31;50.48
40918;BME280;26644;50.248;19.032;2023-04-20T11:09:16;98373.94;;;15.32;50.31
40918;BME280;26644;50.248;19.032;2023-04-20T11:12:22;98369.94;;;15.38;50.08
40918;BME280;26644;50.248;19.032;2023-04-20T11:15:33;98364.41;;;15.52;49.68
40918;BME280;26644;50.248;19.032;2023-04-20T11:18:47;98364.19;;;15.71;49.71
40918;BME280;26644;50.248;19.032;2023-04-20T11:21:55;98369.28;;;15.78;48.90
40918;BME280;26644;50.248;19.032;2023-04-20T11:25:02;98366.06;;;15.85;49.12
40918;BME280;26644;50.248;19.032;2023-04-20T11:28:09;98371.78;;;15.88;49.04
40918;BME280;26644;50.248;19.032;2023-04-20T11:31:18;98370.09;;;15.78;48.61
40918;BME280;26644;50.248;19.032;2023-04-20T11:34:24;98369.28;;;15.78;48.74
40918;BME280;26644;50.248;19.032;2023-04-20T11:37:29;98375.75;;;15.96;48.64
40918;BME280;26644;50.248;19.032;2023-04-20T11:40:34;98373.88;;;16.14;48.07
40918;BME280;26644;50.248;19.032;2023-04-20T11:43:39;98371.78;;;16.20;47.97
40918;BME280;26644;50.248;19.032;2023-04-20T11:46:48;98365.66;;;16.32;48.07
40918;BME280;26644;50.248;19.032;2023-04-20T11:49:54;98367.00;;;16.43;47.59
40918;BME280;26644;50.248;19.032;2023-04-20T11:52:59;98370.72;;;16.38;47.82
40918;BME280;26644;50.248;19.032;2023-04-20T11:56:04;98367.09;;;16.20;48.08
40918;BME280;26644;50.248;19.032;2023-04-20T11:59:10;98369.59;;;16.08;48.93
40918;BME280;26644;50.248;19.032;2023-04-20T12:02:19;98360.63;;;16.02;49.17
40918;BME280;26644;50.248;19.032;2023-04-20T12:05:24;98354.66;;;15.86;49.43
40918;BME280;26644;50.248;19.032;2023-04-20T12:08:29;98363.22;;;15.76;49.66
40918;BME280;26644;50.248;19.032;2023-04-20T12:11:34;98365.53;;;15.74;50.02
40918;BME280;26644;50.248;19.032;2023-04-20T12:14:38;98355.81;;;15.63;49.74
40918;BME280;26644;50.248;19.032;2023-04-20T12:17:46;98362.44;;;15.53;50.29
40918;BME280;26644;50.248;19.032;2023-04-20T12:20:51;98362.50;;;15.62;50.99
40918;BME280;26644;50.248;19.032;2023-04-20T12:23:56;98367.28;;;15.70;51.30
40918;BME280;26644;50.248;19.032;2023-04-20T12:27:01;98373.50;;;15.75;51.21
40918;BME280;26644;50.248;19.032;2023-04-20T12:30:08;98359.97;;;15.74;50.99
40918;BME280;26644;50.248;19.032;2023-04-20T12:33:15;98364.06;;;15.76;50.95
40918;BME280;26644;50.248;19.032;2023-04-20T12:36:21;98356.75;;;15.81;51.18
40918;BME280;26644;50.248;19.032;2023-04-20T12:39:25;98362.63;;;15.79;51.25
40918;BME280;26644;50.248;19.032;2023-04-20T12:42:31;98367.44;;;15.73;50.59
40918;BME280;26644;50.248;19.032;2023-04-20T12:45:35;98366.75;;;15.68;50.97
40918;BME280;26644;50.248;19.032;2023-04-20T12:48:43;98358.34;;;15.50;51.15
40918;BME280;26644;50.248;19.032;2023-04-20T12:51:47;98363.13;;;15.58;50.90
40918;BME280;26644;50.248;19.032;2023-04-20T12:54:53;98356.97;;;15.62;51.09
40918;BME280;26644;50.248;19.032;2023-04-20T12:57:57;98352.88;;;15.82;50.97
40918;BME280;26644;50.248;19.032;2023-04-20T13:01:03;98347.88;;;15.92;50.50
40918;BME280;26644;50.248;19.032;2023-04-20T13:04:10;98348.94;;;16.05;49.78
40918;BME280;26644;50.248;19.032;2023-04-20T13:07:16;98343.41;;;16.05;49.72
40918;BME280;26644;50.248;19.032;2023-04-20T13:10:21;98346.09;;;16.28;48.83
40918;BME280;26644;50.248;19.032;2023-04-20T13:13:26;98301.69;;;16.10;48.09
40918;BME280;26644;50.248;19.032;2023-04-20T13:16:30;98335.09;;;16.46;48.00
40918;BME280;26644;50.248;19.032;2023-04-20T13:19:38;98341.91;;;16.39;48.92
40918;BME280;26644;50.248;19.032;2023-04-20T13:22:43;98337.66;;;16.42;49.47
40918;BME280;26644;50.248;19.032;2023-04-20T13:25:48;98343.34;;;16.37;48.46
40918;BME280;26644;50.248;19.032;2023-04-20T13:28:53;98333.00;;;16.11;48.30
40918;BME280;26644;50.248;19.032;2023-04-20T13:31:59;98344.84;;;16.03;47.85
40918;BME280;26644;50.248;19.032;2023-04-20T13:35:07;98338.28;;;15.99;48.12
40918;BME280;26644;50.248;19.032;2023-04-20T13:38:13;98337.75;;;15.88;47.77
40918;BME280;26644;50.248;19.032;2023-04-20T13:41:17;98328.31;;;15.89;48.17
40918;BME280;26644;50.248;19.032;2023-04-20T13:44:24;98329.94;;;15.90;47.45
40918;BME280;26644;50.248;19.032;2023-04-20T13:47:28;98326.75;;;15.74;46.90
40918;BME280;26644;50.248;19.032;2023-04-20T13:50:36;98343.31;;;15.65;46.99
40918;BME280;26644;50.248;19.032;2023-04-20T13:53:41;98332.31;;;15.51;47.42
40918;BME280;26644;50.248;19.032;2023-04-20T13:56:48;98314.41;;;15.35;47.44
40918;BME280;26644;50.248;19.032;2023-04-20T13:59:54;98307.50;;;15.23;48.06
40918;BME280;26644;50.248;19.032;2023-04-20T14:02:59;98325.59;;;15.30;48.01
40918;BME280;26644;50.248;19.032;2023-04-20T14:06:08;98318.63;;;15.32;48.05
40918;BME280;26644;50.248;19.032;2023-04-20T14:09:13;98316.56;;;15.38;48.06
40918;BME280;26644;50.248;19.032;2023-04-20T14:12:19;98310.97;;;15.29;47.72
40918;BME280;26644;50.248;19.032;2023-04-20T14:15:24;98323.91;;;15.42;48.00
40918;BME280;26644;50.248;19.032;2023-04-20T14:18:28;98323.78;;;15.48;46.68
40918;BME280;26644;50.248;19.032;2023-04-20T14:21:36;98317.94;;;15.49;46.47
40918;BME280;26644;50.248;19.032;2023-04-20T14:24:41;98331.78;;;15.49;46.45
40918;BME280;26644;50.248;19.032;2023-04-20T14:27:47;98322.91;;;15.52;46.82
40918;BME280;26644;50.248;19.032;2023-04-20T14:30:51;98320.34;;;15.65;46.53
40918;BME280;26644;50.248;19.032;2023-04-20T14:33:57;98310.47;;;15.72;45.75
40918;BME280;26644;50.248;19.032;2023-04-20T14:37:04;98316.63;;;15.69;44.65
40918;BME280;26644;50.248;19.032;2023-04-20T14:40:11;98309.50;;;15.77;43.83
40918;BME280;26644;50.248;19.032;2023-04-20T14:43:15;98330.19;;;15.71;43.94
40918;BME280;26644;50.248;19.032;2023-04-20T14:46:21;98316.59;;;15.60;44.42
40918;BME280;26644;50.248;19.032;2023-04-20T14:49:25;98315.75;;;15.60;44.94
40918;BME280;26644;50.248;19.032;2023-04-20T14:52:33;98315.47;;;15.62;45.26
40918;BME280;26644;50.248;19.032;2023-04-20T14:55:37;98305.41;;;15.66;45.49
40918;BME280;26644;50.248;19.032;2023-04-20T14:58:43;98291.72;;;15.69;44.31
40918;BME280;26644;50.248;19.032;2023-04-20T15:01:48;98310.97;;;15.74;43.57
40918;BME280;26644;50.248;19.032;2023-04-20T15:04:53;98313.59;;;15.80;43.67
40918;BME280;26644;50.248;19.032;2023-04-20T15:08:03;98302.97;;;15.73;43.78
40918;BME280;26644;50.248;19.032;2023-04-20T15:11:09;98317.38;;;15.84;43.78
40918;BME280;26644;50.248;19.032;2023-04-20T15:14:13;98305.63;;;15.78;43.69
40918;BME280;26644;50.248;19.032;2023-04-20T15:17:18;98315.47;;;15.93;43.78
40918;BME280;26644;50.248;19.032;2023-04-20T15:20:23;98313.38;;;15.99;42.73
40918;BME280;26644;50.248;19.032;2023-04-20T15:23:31;98325.75;;;16.01;42.71
40918;BME280;26644;50.248;19.032;2023-04-20T15:26:35;98306.22;;;15.98;42.79
40918;BME280;26644;50.248;19.032;2023-04-20T15:29:40;98321.44;;;16.18;43.01
40918;BME280;26644;50.248;19.032;2023-04-20T15:32:45;98311.38;;;16.22;42.54
40918;BME280;26644;50.248;19.032;2023-04-20T15:35:50;98324.25;;;16.26;41.98
40918;BME280;26644;50.248;19.032;2023-04-20T15:38:57;98327.00;;;16.18;40.97
40918;BME280;26644;50.248;19.032;2023-04-20T15:42:03;98313.22;;;16.04;41.39
40918;BME280;26644;50.248;19.032;2023-04-20T15:45:08;98311.78;;;16.06;41.62
40918;BME280;26644;50.248;19.032;2023-04-20T15:48:13;98314.97;;;15.91;41.95
40918;BME280;26644;50.248;19.032;2023-04-20T15:51:18;98327.38;;;15.93;42.14
40918;BME280;26644;50.248;19.032;2023-04-20T15:54:28;98318.41;;;15.97;42.32
40918;BME280;26644;50.248;19.032;2023-04-20T15:57:32;98320.38;;;15.96;42.02
40918;BME280;26644;50.248;19.032;2023-04-20T16:00:39;98315.53;;;16.02;42.17
40918;BME280;26644;50.248;19.032;2023-04-20T16:03:44;98315.13;;;15.94;41.87
40918;BME280;26644;50.248;19.032;2023-04-20T16:06:50;98320.19;;;15.92;41.89
40918;BME280;26644;50.248;19.032;2023-04-20T16:09:57;98284.88;;;15.67;42.10
40918;BME280;26644;50.248;19.032;2023-04-20T16:13:03;98321.84;;;15.93;42.15
40918;BME280;26644;50.248;19.032;2023-04-20T16:16:07;98310.50;;;15.81;42.38
40918;BME280;26644;50.248;19.032;2023-04-20T16:19:12;98305.94;;;15.76;42.92