sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71771;SDS011;59606;52.138;5.424;2022-12-10T00:01:26;38.80;;;14.27;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:03:53;41.53;;;14.48;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:06:21;41.45;;;14.43;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:08:50;39.53;;;14.60;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:11:17;39.75;;;14.38;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:13:45;37.85;;;15.55;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:16:13;44.00;;;14.45;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:18:42;45.25;;;15.80;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:21:11;43.67;;;15.37;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:23:39;40.97;;;15.65;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:28:54;40.13;;;15.63;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:31:25;38.58;;;15.52;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:33:54;46.73;;;14.93;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:36:23;36.45;;;15.35;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:38:52;37.10;;;14.98;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:41:19;41.17;;;15.10;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:43:46;44.60;;;16.58;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:46:14;36.87;;;14.80;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:48:42;45.65;;;15.50;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:51:14;45.38;;;18.63;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:53:43;49.08;;;15.98;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:56:11;49.67;;;17.08;;
71771;SDS011;59606;52.138;5.424;2022-12-10T00:58:40;49.80;;;16.70;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:03:56;47.13;;;18.98;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:06:35;48.08;;;18.00;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:09:06;52.17;;;17.48;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:11:36;54.20;;;16.30;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:14:05;43.00;;;15.45;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:16:33;43.63;;;16.38;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:19:00;51.42;;;15.45;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:21:27;52.63;;;18.23;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:23:54;47.57;;;18.33;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:26:26;51.72;;;16.50;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:28:55;46.90;;;16.98;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:31:26;49.88;;;18.80;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:33:57;45.58;;;17.15;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:36:26;48.33;;;15.70;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:38:54;51.22;;;16.92;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:41:23;50.45;;;17.92;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:46:30;42.90;;;16.30;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:49:01;46.10;;;16.77;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:51:31;53.28;;;17.05;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:54:00;48.83;;;17.15;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:56:27;48.42;;;16.10;;
71771;SDS011;59606;52.138;5.424;2022-12-10T01:58:55;49.63;;;17.00;;
71771;SDS011;59606;52.138;5.424;2022-12-10T02:11:44;56.40;;;18.58;;
71771;SDS011;59606;52.138;5.424;2022-12-10T02:15:10;49.03;;;16.20;;
71771;SDS011;59606;52.138;5.424;2022-12-10T02:17:27;44.35;;;17.52;;
71771;SDS011;59606;52.138;5.424;2022-12-10T02:22:57;42.05;;;15.02;;
71771;SDS011;59606;52.138;5.424;2022-12-10T02:28:21;48.53;;;15.47;;
71771;SDS011;59606;52.138;5.424;2022-12-10T02:30:57;73.20;;;18.15;;
71771;SDS011;59606;52.138;5.424;2022-12-10T02:33:26;56.85;;;16.92;;
71771;SDS011;59606;52.138;5.424;2022-12-10T02:35:55;57.10;;;14.07;;
71771;SDS011;59606;52.138;5.424;2022-12-10T02:38:26;57.30;;;17.98;;
71771;SDS011;59606;52.138;5.424;2022-12-10T02:41:02;52.77;;;16.13;;
71771;SDS011;59606;52.138;5.424;2022-12-10T02:43:32;45.20;;;16.10;;
71771;SDS011;59606;52.138;5.424;2022-12-10T02:45:59;46.80;;;15.43;;
71771;SDS011;59606;52.138;5.424;2022-12-10T02:48:30;55.47;;;15.93;;
71771;SDS011;59606;52.138;5.424;2022-12-10T02:50:59;63.38;;;15.40;;
71771;SDS011;59606;52.138;5.424;2022-12-10T02:53:25;43.90;;;14.37;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:01:34;61.15;;;14.50;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:04:09;49.45;;;16.15;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:06:45;51.53;;;14.83;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:12:41;73.50;;;16.75;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:15:14;45.90;;;15.23;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:17:42;46.50;;;16.50;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:20:12;69.17;;;14.83;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:22:40;69.95;;;16.17;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:25:10;46.58;;;16.98;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:27:39;55.85;;;16.98;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:30:07;49.90;;;15.75;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:32:35;56.83;;;14.97;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:35:03;75.15;;;15.93;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:37:32;45.17;;;14.65;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:40:00;48.97;;;15.00;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:42:27;52.88;;;13.98;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:44:54;47.33;;;15.13;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:47:20;55.35;;;15.02;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:49:48;48.35;;;14.98;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:52:14;41.95;;;13.90;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:54:41;65.93;;;16.33;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:57:08;72.07;;;15.23;;
71771;SDS011;59606;52.138;5.424;2022-12-10T03:59:34;50.28;;;14.60;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:02:00;61.60;;;17.08;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:04:27;81.45;;;16.63;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:06:53;67.90;;;14.88;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:09:20;56.70;;;16.30;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:11:47;59.75;;;14.75;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:14:13;38.67;;;12.70;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:16:59;50.13;;;14.02;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:19:26;61.53;;;13.30;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:21:53;47.97;;;13.77;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:24:38;38.55;;;13.45;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:27:23;45.83;;;14.80;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:29:52;49.33;;;14.20;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:32:19;43.90;;;14.40;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:34:46;44.37;;;13.17;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:37:13;73.97;;;14.23;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:39:40;48.20;;;14.57;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:42:07;78.57;;;15.07;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:44:33;85.60;;;14.82;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:47:00;52.73;;;14.23;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:49:28;64.88;;;15.70;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:51:55;50.92;;;15.48;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:54:21;59.42;;;13.85;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:56:48;43.58;;;13.80;;
71771;SDS011;59606;52.138;5.424;2022-12-10T04:59:14;43.67;;;13.53;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:01:41;52.88;;;16.92;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:04:09;58.75;;;14.55;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:06:37;53.05;;;15.13;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:09:04;63.58;;;15.23;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:11:32;46.63;;;15.00;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:14:00;61.10;;;16.45;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:16:27;43.95;;;16.92;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:18:55;54.60;;;15.65;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:21:23;69.85;;;17.83;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:24:11;68.50;;;19.20;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:26:38;64.40;;;18.35;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:29:04;57.03;;;16.20;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:31:31;82.22;;;20.27;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:33:57;64.28;;;20.17;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:36:25;72.73;;;17.57;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:38:56;60.50;;;18.70;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:41:24;64.78;;;18.17;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:43:55;55.80;;;16.38;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:46:24;69.38;;;18.30;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:48:55;55.77;;;15.53;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:51:23;54.03;;;19.02;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:53:52;66.38;;;17.38;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:56:20;55.17;;;18.75;;
71771;SDS011;59606;52.138;5.424;2022-12-10T05:58:49;53.15;;;17.60;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:01:18;53.53;;;17.67;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:03:47;53.72;;;15.95;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:06:14;72.82;;;18.90;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:08:40;69.95;;;18.50;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:11:08;77.18;;;17.42;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:13:36;54.90;;;16.10;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:16:07;56.72;;;17.48;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:18:36;49.33;;;14.48;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:21:04;97.30;;;16.77;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:23:31;45.88;;;16.15;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:26:03;54.70;;;15.43;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:28:35;50.17;;;13.07;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:31:02;49.45;;;13.48;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:33:28;41.10;;;13.95;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:35:55;60.15;;;15.57;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:38:21;39.57;;;13.50;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:40:48;42.95;;;14.85;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:43:15;44.28;;;14.02;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:45:41;37.28;;;13.85;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:48:09;35.58;;;11.98;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:50:35;35.97;;;11.57;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:53:03;48.10;;;14.27;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:55:30;52.58;;;13.20;;
71771;SDS011;59606;52.138;5.424;2022-12-10T06:57:56;53.10;;;13.73;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:00:22;38.85;;;13.07;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:02:49;46.00;;;14.77;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:05:16;44.65;;;13.75;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:07:42;45.22;;;13.90;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:10:09;46.05;;;14.80;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:12:36;39.55;;;14.25;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:15:03;39.70;;;12.37;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:17:30;70.68;;;14.50;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:19:56;45.22;;;13.40;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:22:22;39.78;;;13.10;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:24:49;74.18;;;12.05;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:27:16;39.50;;;13.13;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:29:43;32.58;;;12.73;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:32:10;45.85;;;13.48;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:34:37;43.60;;;14.00;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:37:03;40.22;;;14.40;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:39:29;41.40;;;12.23;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:41:56;35.35;;;13.23;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:44:24;40.88;;;14.73;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:46:52;46.90;;;14.90;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:49:20;46.42;;;14.90;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:51:48;47.33;;;15.50;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:54:15;46.05;;;16.02;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:56:43;51.60;;;15.77;;
71771;SDS011;59606;52.138;5.424;2022-12-10T07:59:10;51.63;;;14.57;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:01:36;58.25;;;14.25;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:04:03;44.53;;;13.13;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:06:30;37.92;;;12.82;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:08:57;37.58;;;12.43;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:11:25;45.20;;;13.70;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:13:52;52.22;;;14.23;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:16:23;48.27;;;13.40;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:18:53;53.47;;;13.70;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:21:24;54.95;;;12.75;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:23:53;36.28;;;14.70;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:26:21;42.80;;;12.85;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:28:50;38.30;;;13.93;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:31:19;37.55;;;13.15;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:33:47;47.13;;;14.45;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:36:14;37.92;;;12.85;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:38:42;46.45;;;14.73;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:41:11;45.70;;;14.93;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:43:42;49.88;;;17.00;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:46:10;50.67;;;15.23;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:48:38;41.55;;;13.45;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:51:05;43.78;;;12.70;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:53:32;42.07;;;14.87;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:56:00;38.90;;;12.27;;
71771;SDS011;59606;52.138;5.424;2022-12-10T08:58:26;41.28;;;12.85;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:00:53;44.20;;;13.23;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:03:19;54.30;;;13.10;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:05:46;45.07;;;12.80;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:08:13;36.72;;;10.93;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:10:40;38.65;;;13.73;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:13:07;37.38;;;12.23;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:15:33;39.78;;;11.88;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:18:00;41.87;;;11.67;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:20:27;46.30;;;14.10;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:22:53;43.38;;;11.60;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:25:19;41.40;;;12.73;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:27:47;39.53;;;14.23;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:30:16;40.13;;;13.43;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:32:43;38.53;;;12.95;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:35:09;36.08;;;11.70;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:37:36;37.53;;;11.55;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:40:03;40.03;;;12.40;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:42:43;39.10;;;12.10;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:53:17;49.42;;;13.90;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:55:47;46.43;;;12.07;;
71771;SDS011;59606;52.138;5.424;2022-12-10T09:58:19;42.88;;;12.80;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:00:59;35.15;;;11.32;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:03:27;32.83;;;9.73;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:05:59;35.55;;;12.57;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:08:31;41.33;;;11.63;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:11:02;39.00;;;12.90;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:13:31;42.13;;;13.65;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:18:41;52.35;;;15.82;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:21:14;48.07;;;13.40;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:23:47;69.05;;;13.70;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:26:14;44.85;;;13.18;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:28:41;46.17;;;14.45;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:31:18;44.75;;;15.40;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:33:54;40.83;;;12.03;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:36:23;35.40;;;11.52;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:38:54;50.00;;;12.07;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:41:21;34.92;;;12.10;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:43:51;39.80;;;11.65;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:46:27;34.67;;;11.00;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:49:12;38.65;;;11.52;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:51:50;50.25;;;12.45;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:54:30;42.92;;;13.07;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:56:57;45.95;;;14.40;;
71771;SDS011;59606;52.138;5.424;2022-12-10T10:59:31;76.10;;;13.97;;
71771;SDS011;59606;52.138;5.424;2022-12-10T11:05:06;39.70;;;12.43;;
71771;SDS011;59606;52.138;5.424;2022-12-10T11:07:41;29.27;;;11.15;;
71771;SDS011;59606;52.138;5.424;2022-12-10T11:10:21;40.22;;;12.82;;
71771;SDS011;59606;52.138;5.424;2022-12-10T11:12:53;54.57;;;15.20;;
71771;SDS011;59606;52.138;5.424;2022-12-10T11:17:52;44.83;;;14.45;;
71771;SDS011;59606;52.138;5.424;2022-12-10T11:20:21;32.85;;;11.38;;
71771;SDS011;59606;52.138;5.424;2022-12-10T11:22:55;47.10;;;12.75;;
71771;SDS011;59606;52.138;5.424;2022-12-10T11:25:42;38.83;;;11.37;;
71771;SDS011;59606;52.138;5.424;2022-12-10T11:34:05;43.33;;;13.23;;
71771;SDS011;59606;52.138;5.424;2022-12-10T11:36:46;39.85;;;11.93;;
71771;SDS011;59606;52.138;5.424;2022-12-10T11:42:30;37.45;;;12.63;;
71771;SDS011;59606;52.138;5.424;2022-12-10T11:45:27;48.15;;;13.68;;
71771;SDS011;59606;52.138;5.424;2022-12-10T11:55:56;34.72;;;11.07;;
71771;SDS011;59606;52.138;5.424;2022-12-10T12:04:16;40.88;;;11.75;;
71771;SDS011;59606;52.138;5.424;2022-12-10T12:15:41;38.90;;;12.00;;
71771;SDS011;59606;52.138;5.424;2022-12-10T12:18:16;34.80;;;12.57;;
71771;SDS011;59606;52.138;5.424;2022-12-10T12:20:53;39.87;;;14.47;;
71771;SDS011;59606;52.138;5.424;2022-12-10T12:26:03;50.78;;;13.77;;
71771;SDS011;59606;52.138;5.424;2022-12-10T12:28:46;33.75;;;12.63;;
71771;SDS011;59606;52.138;5.424;2022-12-10T12:31:18;39.17;;;13.38;;
71771;SDS011;59606;52.138;5.424;2022-12-10T12:37:12;38.03;;;11.43;;
71771;SDS011;59606;52.138;5.424;2022-12-10T12:42:38;34.38;;;11.55;;
71771;SDS011;59606;52.138;5.424;2022-12-10T12:45:15;39.78;;;12.90;;
71771;SDS011;59606;52.138;5.424;2022-12-10T12:50:43;34.10;;;11.23;;
71771;SDS011;59606;52.138;5.424;2022-12-10T12:53:16;54.20;;;12.85;;
71771;SDS011;59606;52.138;5.424;2022-12-10T13:03:54;44.00;;;11.40;;
71771;SDS011;59606;52.138;5.424;2022-12-10T13:09:15;43.75;;;12.38;;
71771;SDS011;59606;52.138;5.424;2022-12-10T13:14:54;39.00;;;10.83;;
71771;SDS011;59606;52.138;5.424;2022-12-10T13:19:50;29.88;;;10.57;;
71771;SDS011;59606;52.138;5.424;2022-12-10T13:25:11;30.30;;;9.75;;
71771;SDS011;59606;52.138;5.424;2022-12-10T13:27:40;36.43;;;10.10;;
71771;SDS011;59606;52.138;5.424;2022-12-10T13:30:30;37.55;;;13.15;;
71771;SDS011;59606;52.138;5.424;2022-12-10T13:33:14;35.08;;;9.85;;
71771;SDS011;59606;52.138;5.424;2022-12-10T13:35:57;37.65;;;12.55;;
71771;SDS011;59606;52.138;5.424;2022-12-10T13:38:38;39.47;;;13.43;;
71771;SDS011;59606;52.138;5.424;2022-12-10T13:41:20;41.97;;;11.07;;
71771;SDS011;59606;52.138;5.424;2022-12-10T13:44:24;35.70;;;11.23;;
71771;SDS011;59606;52.138;5.424;2022-12-10T13:46:58;43.15;;;13.52;;
71771;SDS011;59606;52.138;5.424;2022-12-10T13:49:30;39.78;;;13.85;;
71771;SDS011;59606;52.138;5.424;2022-12-10T13:52:13;47.70;;;12.82;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:03:42;37.22;;;11.35;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:06:32;39.45;;;11.38;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:09:11;48.30;;;11.90;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:14:16;37.63;;;10.15;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:16:50;40.65;;;13.10;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:19:21;40.53;;;13.55;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:21:52;40.20;;;12.13;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:24:38;39.25;;;10.57;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:27:13;34.03;;;11.10;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:29:45;41.17;;;11.00;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:32:20;42.17;;;12.60;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:35:06;32.37;;;10.43;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:37:39;37.60;;;10.77;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:40:08;34.15;;;10.55;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:42:39;37.67;;;11.63;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:45:06;40.97;;;13.20;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:47:37;37.70;;;10.73;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:50:14;39.55;;;12.25;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:52:43;33.90;;;10.63;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:55:16;32.22;;;10.40;;
71771;SDS011;59606;52.138;5.424;2022-12-10T14:57:47;43.42;;;13.50;;
71771;SDS011;59606;52.138;5.424;2022-12-10T15:00:20;42.90;;;12.07;;
71771;SDS011;59606;52.138;5.424;2022-12-10T15:02:56;42.63;;;11.45;;
71771;SDS011;59606;52.138;5.424;2022-12-10T15:05:27;50.70;;;11.05;;
71771;SDS011;59606;52.138;5.424;2022-12-10T15:08:15;54.72;;;12.18;;
71771;SDS011;59606;52.138;5.424;2022-12-10T15:10:44;51.03;;;13.95;;
71771;SDS011;59606;52.138;5.424;2022-12-10T15:13:19;42.57;;;11.23;;
71771;SDS011;59606;52.138;5.424;2022-12-10T15:15:50;45.10;;;14.02;;
71771;SDS011;59606;52.138;5.424;2022-12-10T15:18:19;40.50;;;11.13;;
71771;SDS011;59606;52.138;5.424;2022-12-10T15:20:52;52.08;;;15.35;;
71771;SDS011;59606;52.138;5.424;2022-12-10T15:28:31;48.03;;;14.77;;
71771;SDS011;59606;52.138;5.424;2022-12-10T15:30:58;45.22;;;14.65;;
71771;SDS011;59606;52.138;5.424;2022-12-10T15:33:40;55.17;;;15.65;;
71771;SDS011;59606;52.138;5.424;2022-12-10T15:41:51;48.40;;;15.63;;
71771;SDS011;59606;52.138;5.424;2022-12-10T15:46:59;40.45;;;12.55;;
71771;SDS011;59606;52.138;5.424;2022-12-10T15:49:39;47.83;;;14.73;;
71771;SDS011;59606;52.138;5.424;2022-12-10T15:52:06;44.00;;;14.23;;
71771;SDS011;59606;52.138;5.424;2022-12-10T15:54:39;46.42;;;14.40;;
71771;SDS011;59606;52.138;5.424;2022-12-10T15:57:14;40.05;;;12.80;;
71771;SDS011;59606;52.138;5.424;2022-12-10T15:59:41;44.90;;;13.25;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:08:15;54.20;;;13.77;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:10:43;58.00;;;15.73;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:13:15;63.33;;;16.50;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:15:45;56.85;;;17.42;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:18:16;45.17;;;12.20;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:20:43;48.05;;;13.52;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:23:09;53.25;;;13.70;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:25:37;52.17;;;13.38;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:28:10;57.35;;;14.98;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:30:48;70.20;;;14.07;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:33:21;51.33;;;15.15;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:35:50;53.67;;;14.90;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:38:18;45.78;;;14.45;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:40:45;56.38;;;14.10;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:43:17;53.93;;;14.33;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:45:49;55.70;;;15.40;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:48:16;49.90;;;14.18;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:50:44;44.78;;;13.68;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:53:19;45.38;;;14.15;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:55:48;40.03;;;11.87;;
71771;SDS011;59606;52.138;5.424;2022-12-10T16:58:15;44.25;;;12.30;;
71771;SDS011;59606;52.138;5.424;2022-12-10T17:00:44;41.88;;;13.57;;
71771;SDS011;59606;52.138;5.424;2022-12-10T17:03:14;62.78;;;13.20;;