sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18322;SDS011;9287;49.456;11.064;2023-03-11T00:01:26;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:03:54;2.10;;;0.57;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:06:23;0.77;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:08:51;0.77;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:11:19;0.53;;;0.53;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:13:47;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:16:15;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:18:43;0.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:21:13;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:23:43;0.40;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:26:11;0.40;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:28:39;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:31:07;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:33:37;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:36:05;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:38:33;0.43;;;0.43;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:41:03;0.40;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:43:30;0.70;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:45:58;0.80;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:48:26;0.47;;;0.47;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:50:54;0.47;;;0.47;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:53:22;1.67;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:55:49;0.50;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-03-11T00:58:19;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:00:47;0.73;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:03:16;1.03;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:05:44;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:08:12;0.47;;;0.47;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:10:40;0.97;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:13:07;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:15:36;0.60;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:18:04;0.70;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:20:33;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:23:01;0.40;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:25:29;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:27:57;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:30:25;1.73;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:32:55;0.40;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:35:24;1.07;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:37:54;0.40;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:40:23;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:42:53;0.53;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:45:33;0.30;;;0.30;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:48:08;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:50:38;0.60;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:53:09;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:55:39;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T01:58:08;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:00:41;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:03:13;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:05:45;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:08:14;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:10:42;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:13:10;0.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:15:38;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:18:06;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:20:41;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:23:16;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:25:47;1.03;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:28:20;0.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:30:50;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:33:18;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:35:46;0.67;;;0.67;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:38:14;1.10;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:40:47;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:43:19;0.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:45:52;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:48:22;0.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:50:50;0.67;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:53:18;0.57;;;0.57;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:55:46;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T02:58:14;1.10;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:00:43;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:03:11;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:05:38;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:08:07;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:10:35;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:13:03;0.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:15:31;0.53;;;0.53;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:18:00;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:20:28;0.70;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:22:55;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:25:23;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:27:51;0.73;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:30:19;0.87;;;0.57;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:32:47;2.63;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:35:16;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:37:44;0.83;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:40:12;1.07;;;0.67;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:42:40;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:45:09;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:47:37;0.77;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:50:06;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:52:37;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:55:05;0.93;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T03:57:33;0.90;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:00:01;1.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:02:30;1.33;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:04:58;1.13;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:07:26;1.00;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:09:55;0.73;;;0.53;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:12:22;0.60;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:14:51;1.50;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:17:18;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:19:46;1.03;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:22:15;0.53;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:24:43;0.60;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:27:12;0.70;;;0.53;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:29:39;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:32:07;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:34:35;0.57;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:37:03;0.40;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:39:31;2.20;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:42:00;0.40;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:44:30;0.50;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:47:00;1.17;;;0.47;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:49:28;2.93;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:51:56;0.77;;;0.43;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:54:23;1.07;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:56:51;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T04:59:19;0.63;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:01:48;0.67;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:04:16;0.67;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:06:43;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:09:11;1.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:11:39;0.80;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:14:07;0.87;;;0.53;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:16:34;1.53;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:19:03;1.97;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:21:52;1.03;;;0.57;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:24:19;0.60;;;0.57;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:26:47;0.93;;;0.53;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:29:15;1.33;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:31:43;1.20;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:34:13;1.17;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:36:41;2.03;;;0.53;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:39:09;1.77;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:41:37;0.90;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:44:05;1.07;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:46:32;1.43;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:49:00;2.47;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:51:30;1.37;;;0.77;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:53:57;1.10;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:56:26;1.13;;;0.67;;
18322;SDS011;9287;49.456;11.064;2023-03-11T05:58:55;0.90;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:01:24;1.60;;;0.67;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:03:52;1.50;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:06:20;2.40;;;0.77;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:08:50;2.60;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:11:18;0.87;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:13:46;0.93;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:16:14;0.87;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:18:42;3.87;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:21:10;1.27;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:23:43;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:26:12;1.60;;;0.83;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:28:42;1.47;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:31:11;1.83;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:33:41;1.50;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:36:09;2.53;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:38:39;1.10;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:41:08;2.60;;;0.83;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:43:38;1.57;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:46:09;1.70;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:48:38;2.93;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:51:06;1.13;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:53:33;2.20;;;0.87;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:56:02;2.23;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T06:58:32;2.00;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:01:03;3.27;;;1.13;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:03:33;2.10;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:06:01;0.90;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:08:31;4.90;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:11:00;1.70;;;0.93;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:13:30;1.03;;;0.77;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:15:58;1.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:18:28;2.93;;;0.87;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:20:57;3.67;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:23:25;2.77;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:25:53;2.17;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:28:20;1.00;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:30:48;3.37;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:33:17;1.40;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:35:46;1.50;;;0.87;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:38:14;1.93;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:40:43;1.63;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:43:11;1.00;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:45:38;1.60;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:48:06;2.57;;;0.87;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:50:34;1.17;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:53:03;1.30;;;0.93;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:55:31;1.93;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-11T07:58:00;1.67;;;1.30;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:00:28;2.67;;;1.17;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:02:55;1.07;;;0.97;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:05:23;1.80;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:07:51;1.37;;;1.17;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:10:20;1.10;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:12:48;1.33;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:15:17;1.77;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:17:45;1.77;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:20:12;1.20;;;0.87;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:22:40;1.20;;;0.97;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:25:23;1.20;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:27:51;1.53;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:30:19;3.30;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:32:47;2.17;;;0.87;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:35:15;2.80;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:37:44;1.33;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:40:12;1.17;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:42:41;0.77;;;0.73;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:45:09;1.87;;;1.07;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:47:38;1.23;;;0.87;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:50:08;2.07;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:52:40;0.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:55:10;0.90;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T08:57:39;0.70;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:00:09;1.80;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:02:39;2.23;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:05:08;0.97;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:07:36;0.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:10:04;2.10;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:12:33;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:15:00;0.63;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:17:29;1.17;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:19:57;2.50;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:22:25;1.20;;;0.47;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:24:53;1.10;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:27:20;1.67;;;0.47;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:29:48;1.57;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:32:16;1.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:34:45;1.13;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:37:12;0.90;;;0.57;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:39:40;2.00;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:42:11;1.00;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:44:48;0.80;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:47:28;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:53:01;1.83;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:55:41;3.40;;;0.77;;
18322;SDS011;9287;49.456;11.064;2023-03-11T09:58:12;0.97;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:00:44;0.80;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:03:25;0.60;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:08:48;3.03;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:14:19;1.50;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:17:11;3.23;;;1.20;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:19:45;1.07;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:22:19;1.73;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:24:56;2.10;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:27:30;2.00;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:30:08;1.47;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:32:45;1.00;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:35:18;3.47;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:37:52;1.20;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:40:25;1.50;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:42:57;1.20;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:45:37;1.87;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:48:07;3.60;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:50:40;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:53:14;0.97;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:55:45;1.13;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T10:58:15;1.07;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:00:45;1.43;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:03:20;1.03;;;0.77;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:05:56;1.90;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:08:27;1.43;;;0.77;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:10:55;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:13:25;1.53;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:15:58;1.27;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:18:29;0.57;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:21:01;0.67;;;0.57;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:23:33;3.30;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:26:06;2.97;;;0.77;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:28:42;1.03;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:31:21;1.70;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:33:51;1.17;;;0.57;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:36:22;2.17;;;1.07;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:38:57;1.20;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:41:28;1.23;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:43:59;0.93;;;0.77;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:46:30;1.80;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:49:05;1.13;;;0.73;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:51:43;0.83;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:54:17;1.43;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:56:53;0.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T11:59:22;1.27;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T12:01:54;1.87;;;0.83;;
18322;SDS011;9287;49.456;11.064;2023-03-11T12:04:35;0.90;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-03-11T12:07:16;0.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T12:09:58;0.80;;;0.73;;
18322;SDS011;9287;49.456;11.064;2023-03-11T12:12:52;1.43;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T12:15:38;1.33;;;1.07;;
18322;SDS011;9287;49.456;11.064;2023-03-11T12:18:18;2.03;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T12:20:51;1.03;;;0.83;;
18322;SDS011;9287;49.456;11.064;2023-03-11T12:23:27;1.17;;;0.67;;
18322;SDS011;9287;49.456;11.064;2023-03-11T12:26:13;2.47;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T12:28:47;1.33;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T12:31:19;5.60;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T12:33:53;1.37;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T12:36:24;1.50;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T12:38:57;4.00;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-11T12:41:30;1.20;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T12:44:03;1.17;;;0.87;;
18322;SDS011;9287;49.456;11.064;2023-03-11T12:49:51;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-03-11T12:52:24;2.83;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:01:16;0.73;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:04:13;2.80;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:07:09;1.10;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:10:00;1.90;;;0.73;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:12:37;1.80;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:15:29;1.73;;;1.63;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:18:01;1.37;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:20:47;1.27;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:23:21;0.97;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:26:04;1.13;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:28:48;1.20;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:31:33;1.00;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:34:13;1.43;;;0.93;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:36:48;1.63;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:39:29;1.10;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:42:16;2.93;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:44:52;1.17;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:47:22;1.07;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:49:51;1.07;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:52:23;1.07;;;0.97;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:54:56;1.07;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T13:57:29;0.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:00:02;1.37;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:02:44;2.37;;;1.30;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:05:14;2.80;;;1.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:07:45;0.80;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:10:15;2.27;;;0.73;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:12:45;2.17;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:15:14;1.77;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:17:49;2.77;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:20:19;1.00;;;0.83;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:22:51;1.53;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:25:21;3.20;;;1.97;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:27:53;1.80;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:30:24;2.60;;;1.37;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:32:56;1.77;;;1.17;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:35:26;1.57;;;1.20;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:37:55;1.27;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:40:26;2.13;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:42:56;2.87;;;0.93;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:45:27;1.07;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:48:01;1.90;;;1.23;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:50:33;1.27;;;0.77;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:53:02;1.37;;;1.20;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:55:36;1.47;;;1.27;;
18322;SDS011;9287;49.456;11.064;2023-03-11T14:58:08;2.50;;;1.10;;
18322;SDS011;9287;49.456;11.064;2023-03-11T15:00:42;1.00;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T15:03:18;1.47;;;1.03;;
18322;SDS011;9287;49.456;11.064;2023-03-11T15:05:50;1.00;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T15:08:20;1.83;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-03-11T15:11:00;1.93;;;0.87;;
18322;SDS011;9287;49.456;11.064;2023-03-11T15:13:44;1.10;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T15:16:28;1.00;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T15:19:00;0.90;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T15:21:28;1.00;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-03-11T15:23:58;3.20;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-03-11T15:26:30;4.13;;;0.97;;
18322;SDS011;9287;49.456;11.064;2023-03-11T15:29:00;3.57;;;0.90;;