sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3250;BME280;1637;42.020;23.992;2023-04-30T00:01:24;92552.19;;;9.65;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:03:51;92540.22;;;9.77;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:06:19;92548.81;;;9.91;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:08:46;92542.56;;;9.71;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:11:13;92534.94;;;9.70;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:13:40;92536.81;;;9.73;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:16:07;92536.72;;;9.80;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:18:35;92543.53;;;9.84;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:21:02;92539.63;;;9.92;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:23:30;92540.09;;;10.14;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:25:57;92536.91;;;9.96;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:28:24;92529.75;;;9.86;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:30:50;92529.72;;;9.89;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:33:17;92513.50;;;9.73;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:35:44;92534.47;;;10.05;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:38:11;92532.84;;;9.84;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:40:40;92535.00;;;9.62;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:43:07;92532.09;;;9.53;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:45:34;92531.88;;;9.71;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:48:01;92533.19;;;9.56;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:50:28;92533.84;;;9.63;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:52:55;92537.78;;;9.86;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:55:24;92524.09;;;9.50;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T00:57:52;92549.72;;;9.47;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:00:19;92526.22;;;9.62;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:02:47;92536.16;;;9.61;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:05:14;92527.84;;;9.22;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:07:41;92528.78;;;9.05;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:10:11;92526.19;;;9.35;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:12:42;92533.66;;;9.47;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:15:18;92537.50;;;9.46;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:17:54;92533.72;;;9.44;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:20:22;92523.78;;;9.44;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:22:54;92534.44;;;9.14;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:25:43;92533.84;;;9.33;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:28:14;92531.00;;;9.47;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:30:42;92525.59;;;9.54;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:33:10;92522.69;;;9.38;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:35:48;92530.59;;;9.49;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:38:27;92525.44;;;9.35;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:41:01;92523.38;;;9.12;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:43:40;92529.50;;;9.43;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:46:19;92527.44;;;9.57;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:48:54;92524.34;;;9.59;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:51:31;92520.78;;;9.39;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:54:04;92521.91;;;9.41;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:56:36;92523.25;;;9.22;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T01:59:08;92521.28;;;8.92;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:01:36;92506.34;;;8.54;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:04:03;92507.16;;;8.51;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:06:30;92507.88;;;8.55;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:08:57;92507.09;;;8.54;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:11:27;92510.31;;;8.35;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:13:54;92506.41;;;8.47;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:16:22;92514.97;;;8.72;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:18:49;92425.78;;;8.21;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:21:16;92518.31;;;8.83;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:23:43;92513.91;;;8.63;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:26:10;92502.34;;;8.28;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:28:37;92510.09;;;8.64;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:31:03;92514.03;;;8.48;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:33:32;92514.53;;;8.29;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:35:59;92513.81;;;8.25;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:38:26;92512.16;;;8.45;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:40:52;92510.88;;;8.60;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:43:19;92514.09;;;8.41;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:45:46;92512.97;;;8.35;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:48:13;92519.56;;;8.16;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:50:41;92519.56;;;8.16;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:53:08;92520.25;;;8.27;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:55:35;92522.34;;;8.54;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T02:58:02;92522.25;;;8.68;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:00:28;92529.81;;;8.21;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:02:55;92534.56;;;8.55;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:05:22;92529.78;;;8.28;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:07:51;92532.84;;;8.75;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:10:17;92532.84;;;8.79;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:12:44;92537.22;;;8.55;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:15:11;92535.53;;;8.75;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:17:38;92538.75;;;8.56;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:20:06;92535.78;;;8.47;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:22:33;92532.75;;;8.41;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:25:01;92530.47;;;8.40;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:27:28;92543.00;;;8.50;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:29:54;92540.25;;;8.02;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:32:21;92545.16;;;8.07;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:34:48;92540.84;;;8.27;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:37:15;92545.75;;;8.36;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:39:42;92546.56;;;8.25;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:42:10;92554.25;;;8.16;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:44:37;92553.44;;;8.26;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:47:04;92553.06;;;8.24;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:49:31;92549.53;;;8.42;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:51:58;92568.59;;;8.40;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:54:25;92564.53;;;8.14;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:56:52;92562.19;;;8.27;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T03:59:20;92561.84;;;8.21;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T04:01:47;92561.72;;;7.70;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T04:04:14;92561.97;;;8.00;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T04:06:42;92551.38;;;7.89;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T04:09:09;92568.84;;;7.94;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T04:11:35;92574.81;;;8.16;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T04:14:02;92572.88;;;8.27;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T04:16:30;92580.38;;;8.46;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T04:18:57;92574.69;;;8.41;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T04:21:24;92575.34;;;8.55;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T04:23:51;92578.69;;;8.70;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T04:26:18;92587.91;;;8.62;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T04:28:45;92573.66;;;8.79;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T04:31:12;92580.09;;;8.85;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T04:33:40;92588.31;;;9.43;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T04:36:07;92592.75;;;9.90;100.00
3250;BME280;1637;42.020;23.992;2023-04-30T04:38:34;92586.50;;;10.00;99.22
3250;BME280;1637;42.020;23.992;2023-04-30T04:41:01;92594.53;;;10.85;94.01
3250;BME280;1637;42.020;23.992;2023-04-30T04:43:27;92601.31;;;11.40;87.18
3250;BME280;1637;42.020;23.992;2023-04-30T04:45:54;92603.44;;;11.91;86.18
3250;BME280;1637;42.020;23.992;2023-04-30T04:48:21;92599.38;;;12.23;82.88
3250;BME280;1637;42.020;23.992;2023-04-30T04:50:49;92602.16;;;12.88;78.49
3250;BME280;1637;42.020;23.992;2023-04-30T04:53:16;92607.03;;;13.41;74.50
3250;BME280;1637;42.020;23.992;2023-04-30T04:55:43;92609.59;;;14.19;72.18
3250;BME280;1637;42.020;23.992;2023-04-30T04:58:10;92613.91;;;15.09;65.89
3250;BME280;1637;42.020;23.992;2023-04-30T05:00:37;92608.84;;;13.61;69.95
3250;BME280;1637;42.020;23.992;2023-04-30T05:03:04;92605.50;;;13.57;70.95
3250;BME280;1637;42.020;23.992;2023-04-30T05:05:31;92604.56;;;13.63;71.46
3250;BME280;1637;42.020;23.992;2023-04-30T05:07:59;92606.94;;;12.64;78.68
3250;BME280;1637;42.020;23.992;2023-04-30T05:10:26;92609.75;;;12.57;80.35
3250;BME280;1637;42.020;23.992;2023-04-30T05:12:53;92602.72;;;12.63;80.11
3250;BME280;1637;42.020;23.992;2023-04-30T05:15:20;92606.59;;;13.11;78.37
3250;BME280;1637;42.020;23.992;2023-04-30T05:17:47;92611.22;;;13.10;77.33
3250;BME280;1637;42.020;23.992;2023-04-30T05:20:13;92611.91;;;12.98;78.60
3250;BME280;1637;42.020;23.992;2023-04-30T05:22:40;92611.13;;;12.65;77.37
3250;BME280;1637;42.020;23.992;2023-04-30T05:25:09;92603.84;;;12.82;81.12
3250;BME280;1637;42.020;23.992;2023-04-30T05:27:35;92605.22;;;13.67;77.45
3250;BME280;1637;42.020;23.992;2023-04-30T05:30:03;92612.25;;;13.16;76.64
3250;BME280;1637;42.020;23.992;2023-04-30T05:32:29;92606.28;;;13.41;76.26
3250;BME280;1637;42.020;23.992;2023-04-30T05:34:56;92603.94;;;13.27;75.46
3250;BME280;1637;42.020;23.992;2023-04-30T05:37:23;92599.69;;;13.58;76.57
3250;BME280;1637;42.020;23.992;2023-04-30T05:39:50;92608.66;;;13.97;77.46
3250;BME280;1637;42.020;23.992;2023-04-30T05:42:19;92601.19;;;13.59;76.93
3250;BME280;1637;42.020;23.992;2023-04-30T05:44:47;92602.78;;;13.28;78.04
3250;BME280;1637;42.020;23.992;2023-04-30T05:47:14;92586.16;;;13.91;76.02
3250;BME280;1637;42.020;23.992;2023-04-30T05:49:40;92605.44;;;14.31;73.87
3250;BME280;1637;42.020;23.992;2023-04-30T05:52:07;92614.91;;;15.62;67.52
3250;BME280;1637;42.020;23.992;2023-04-30T05:54:34;92614.91;;;15.50;67.35
3250;BME280;1637;42.020;23.992;2023-04-30T05:57:01;92615.91;;;15.43;67.00
3250;BME280;1637;42.020;23.992;2023-04-30T05:59:29;92610.03;;;15.10;66.56
3250;BME280;1637;42.020;23.992;2023-04-30T06:01:56;92612.09;;;14.93;68.58
3250;BME280;1637;42.020;23.992;2023-04-30T06:04:23;92617.56;;;15.28;66.90
3250;BME280;1637;42.020;23.992;2023-04-30T06:06:50;92620.38;;;14.99;67.42
3250;BME280;1637;42.020;23.992;2023-04-30T06:09:17;92606.81;;;14.35;69.41
3250;BME280;1637;42.020;23.992;2023-04-30T06:11:43;92613.38;;;13.93;72.30
3250;BME280;1637;42.020;23.992;2023-04-30T06:14:14;92625.69;;;14.35;72.30
3250;BME280;1637;42.020;23.992;2023-04-30T06:16:43;92616.81;;;14.09;68.82
3250;BME280;1637;42.020;23.992;2023-04-30T06:19:10;92619.97;;;14.33;71.85
3250;BME280;1637;42.020;23.992;2023-04-30T06:21:36;92627.53;;;14.38;67.92
3250;BME280;1637;42.020;23.992;2023-04-30T06:24:03;92628.16;;;14.30;67.65
3250;BME280;1637;42.020;23.992;2023-04-30T06:26:31;92619.84;;;14.24;68.44
3250;BME280;1637;42.020;23.992;2023-04-30T06:28:57;92623.16;;;14.16;71.54
3250;BME280;1637;42.020;23.992;2023-04-30T06:31:24;92615.38;;;13.76;71.42
3250;BME280;1637;42.020;23.992;2023-04-30T06:33:52;92619.53;;;13.93;71.74
3250;BME280;1637;42.020;23.992;2023-04-30T06:36:19;92620.66;;;13.80;72.55
3250;BME280;1637;42.020;23.992;2023-04-30T06:38:46;92620.28;;;13.94;72.60
3250;BME280;1637;42.020;23.992;2023-04-30T06:41:13;92621.16;;;13.91;73.39
3250;BME280;1637;42.020;23.992;2023-04-30T06:43:40;92605.56;;;13.53;74.66
3250;BME280;1637;42.020;23.992;2023-04-30T06:46:07;92611.34;;;13.23;77.36
3250;BME280;1637;42.020;23.992;2023-04-30T06:48:34;92616.53;;;13.14;75.97
3250;BME280;1637;42.020;23.992;2023-04-30T06:51:03;92610.44;;;13.29;76.59
3250;BME280;1637;42.020;23.992;2023-04-30T06:53:29;92609.16;;;13.18;75.51
3250;BME280;1637;42.020;23.992;2023-04-30T06:55:56;92600.38;;;12.97;78.95
3250;BME280;1637;42.020;23.992;2023-04-30T06:58:23;92606.63;;;13.27;77.52
3250;BME280;1637;42.020;23.992;2023-04-30T07:00:50;92616.88;;;13.77;73.88
3250;BME280;1637;42.020;23.992;2023-04-30T07:03:17;92619.50;;;14.51;73.65
3250;BME280;1637;42.020;23.992;2023-04-30T07:05:43;92610.78;;;14.85;68.88
3250;BME280;1637;42.020;23.992;2023-04-30T07:08:12;92615.53;;;14.81;68.98
3250;BME280;1637;42.020;23.992;2023-04-30T07:10:39;92622.00;;;14.96;67.80
3250;BME280;1637;42.020;23.992;2023-04-30T07:13:06;92617.91;;;14.54;69.30
3250;BME280;1637;42.020;23.992;2023-04-30T07:15:33;92613.03;;;14.61;69.44
3250;BME280;1637;42.020;23.992;2023-04-30T07:18:00;92618.53;;;14.58;67.99
3250;BME280;1637;42.020;23.992;2023-04-30T07:20:28;92616.28;;;14.69;66.55
3250;BME280;1637;42.020;23.992;2023-04-30T07:22:55;92621.03;;;15.16;67.44
3250;BME280;1637;42.020;23.992;2023-04-30T07:25:23;92612.72;;;14.72;66.63
3250;BME280;1637;42.020;23.992;2023-04-30T07:27:50;92618.94;;;14.43;66.96
3250;BME280;1637;42.020;23.992;2023-04-30T07:30:18;92622.63;;;14.50;68.20
3250;BME280;1637;42.020;23.992;2023-04-30T07:32:46;92632.78;;;14.84;66.27
3250;BME280;1637;42.020;23.992;2023-04-30T07:35:13;92625.75;;;15.24;65.10
3250;BME280;1637;42.020;23.992;2023-04-30T07:37:40;92639.75;;;15.44;64.18
3250;BME280;1637;42.020;23.992;2023-04-30T07:40:09;92642.13;;;15.55;64.73
3250;BME280;1637;42.020;23.992;2023-04-30T07:42:38;92640.00;;;15.85;64.56
3250;BME280;1637;42.020;23.992;2023-04-30T07:45:07;92644.84;;;15.90;65.26
3250;BME280;1637;42.020;23.992;2023-04-30T07:47:34;92634.63;;;16.06;67.53
3250;BME280;1637;42.020;23.992;2023-04-30T07:50:01;92631.06;;;16.31;64.59
3250;BME280;1637;42.020;23.992;2023-04-30T07:52:27;92630.53;;;16.02;63.36
3250;BME280;1637;42.020;23.992;2023-04-30T07:54:54;92634.41;;;16.88;62.47
3250;BME280;1637;42.020;23.992;2023-04-30T07:57:21;92633.84;;;16.40;61.32
3250;BME280;1637;42.020;23.992;2023-04-30T07:59:52;92632.56;;;16.54;62.03
3250;BME280;1637;42.020;23.992;2023-04-30T08:02:19;92631.66;;;16.79;60.24
3250;BME280;1637;42.020;23.992;2023-04-30T08:04:45;92631.50;;;15.13;62.55
3250;BME280;1637;42.020;23.992;2023-04-30T08:07:13;92622.63;;;15.26;64.26
3250;BME280;1637;42.020;23.992;2023-04-30T08:09:41;92627.72;;;15.11;65.41
3250;BME280;1637;42.020;23.992;2023-04-30T08:12:08;92628.03;;;16.07;63.45
3250;BME280;1637;42.020;23.992;2023-04-30T08:14:35;92624.91;;;16.09;61.17
3250;BME280;1637;42.020;23.992;2023-04-30T08:17:03;92628.34;;;16.53;60.85
3250;BME280;1637;42.020;23.992;2023-04-30T08:19:30;92625.00;;;16.05;62.46
3250;BME280;1637;42.020;23.992;2023-04-30T08:21:57;92625.25;;;15.76;63.43
3250;BME280;1637;42.020;23.992;2023-04-30T08:24:24;92615.28;;;16.08;61.67
3250;BME280;1637;42.020;23.992;2023-04-30T08:26:51;92622.81;;;16.13;60.46
3250;BME280;1637;42.020;23.992;2023-04-30T08:29:18;92606.09;;;16.27;59.78
3250;BME280;1637;42.020;23.992;2023-04-30T08:31:44;92609.41;;;16.53;59.51
3250;BME280;1637;42.020;23.992;2023-04-30T08:34:13;92610.19;;;16.10;59.52
3250;BME280;1637;42.020;23.992;2023-04-30T08:36:39;92616.78;;;16.74;58.47
3250;BME280;1637;42.020;23.992;2023-04-30T08:39:06;92619.00;;;17.07;56.27
3250;BME280;1637;42.020;23.992;2023-04-30T08:41:33;92610.88;;;17.56;57.06
3250;BME280;1637;42.020;23.992;2023-04-30T08:44:01;92606.69;;;17.73;57.57
3250;BME280;1637;42.020;23.992;2023-04-30T08:46:30;92605.59;;;17.43;58.21
3250;BME280;1637;42.020;23.992;2023-04-30T08:48:57;92605.69;;;17.31;58.33
3250;BME280;1637;42.020;23.992;2023-04-30T08:51:26;92608.38;;;17.98;57.18
3250;BME280;1637;42.020;23.992;2023-04-30T08:53:54;92616.28;;;18.75;53.23
3250;BME280;1637;42.020;23.992;2023-04-30T08:56:22;92609.09;;;18.35;53.35
3250;BME280;1637;42.020;23.992;2023-04-30T08:58:49;92597.69;;;17.95;54.47
3250;BME280;1637;42.020;23.992;2023-04-30T09:01:16;92608.69;;;18.00;54.54
3250;BME280;1637;42.020;23.992;2023-04-30T09:03:43;92605.66;;;17.80;55.33
3250;BME280;1637;42.020;23.992;2023-04-30T09:06:14;92597.13;;;17.32;55.65
3250;BME280;1637;42.020;23.992;2023-04-30T09:08:43;92603.81;;;17.09;54.58
3250;BME280;1637;42.020;23.992;2023-04-30T09:11:24;92600.28;;;17.31;55.38
3250;BME280;1637;42.020;23.992;2023-04-30T09:13:52;92597.41;;;16.76;57.30
3250;BME280;1637;42.020;23.992;2023-04-30T09:16:19;92602.63;;;16.70;57.28
3250;BME280;1637;42.020;23.992;2023-04-30T09:18:46;92582.50;;;16.49;58.56
3250;BME280;1637;42.020;23.992;2023-04-30T09:21:14;92608.66;;;16.74;57.45
3250;BME280;1637;42.020;23.992;2023-04-30T09:23:54;92595.34;;;16.89;57.10
3250;BME280;1637;42.020;23.992;2023-04-30T09:26:26;92594.41;;;16.30;58.62
3250;BME280;1637;42.020;23.992;2023-04-30T09:28:54;92583.47;;;15.68;59.71
3250;BME280;1637;42.020;23.992;2023-04-30T09:31:22;92576.19;;;16.22;57.71
3250;BME280;1637;42.020;23.992;2023-04-30T09:33:49;92579.78;;;16.40;57.87
3250;BME280;1637;42.020;23.992;2023-04-30T09:36:16;92580.81;;;16.65;58.64
3250;BME280;1637;42.020;23.992;2023-04-30T09:38:43;92584.47;;;16.49;57.49
3250;BME280;1637;42.020;23.992;2023-04-30T09:41:22;92576.06;;;16.25;56.77
3250;BME280;1637;42.020;23.992;2023-04-30T09:43:49;92580.75;;;16.87;55.93
3250;BME280;1637;42.020;23.992;2023-04-30T09:46:18;92578.75;;;17.27;54.80
3250;BME280;1637;42.020;23.992;2023-04-30T09:48:45;92577.16;;;17.57;55.20
3250;BME280;1637;42.020;23.992;2023-04-30T09:51:11;92576.44;;;17.07;53.64
3250;BME280;1637;42.020;23.992;2023-04-30T09:53:41;92580.19;;;17.68;52.67
3250;BME280;1637;42.020;23.992;2023-04-30T09:56:11;92565.28;;;18.18;53.68
3250;BME280;1637;42.020;23.992;2023-04-30T09:58:43;92580.53;;;17.98;52.21
3250;BME280;1637;42.020;23.992;2023-04-30T10:01:11;92558.97;;;16.90;54.45
3250;BME280;1637;42.020;23.992;2023-04-30T10:03:39;92558.22;;;17.57;53.96
3250;BME280;1637;42.020;23.992;2023-04-30T10:06:07;92563.19;;;17.68;52.48
3250;BME280;1637;42.020;23.992;2023-04-30T10:08:39;92567.50;;;18.38;51.36
3250;BME280;1637;42.020;23.992;2023-04-30T10:11:08;92565.75;;;18.26;49.50
3250;BME280;1637;42.020;23.992;2023-04-30T10:13:41;92567.09;;;18.91;47.97
3250;BME280;1637;42.020;23.992;2023-04-30T10:16:14;92562.97;;;18.96;49.67
3250;BME280;1637;42.020;23.992;2023-04-30T10:18:45;92570.84;;;18.33;49.85
3250;BME280;1637;42.020;23.992;2023-04-30T10:21:14;92552.75;;;17.30;50.12
3250;BME280;1637;42.020;23.992;2023-04-30T10:23:43;92559.16;;;17.05;51.46
3250;BME280;1637;42.020;23.992;2023-04-30T10:26:10;92557.47;;;17.57;50.25
3250;BME280;1637;42.020;23.992;2023-04-30T10:28:37;92555.84;;;17.77;49.95
3250;BME280;1637;42.020;23.992;2023-04-30T10:31:07;92554.03;;;17.83;49.79
3250;BME280;1637;42.020;23.992;2023-04-30T10:33:42;92558.16;;;18.48;48.36
3250;BME280;1637;42.020;23.992;2023-04-30T10:36:22;92551.94;;;17.78;48.77
3250;BME280;1637;42.020;23.992;2023-04-30T10:38:50;92551.34;;;17.83;48.72
3250;BME280;1637;42.020;23.992;2023-04-30T10:41:19;92552.03;;;18.20;48.21
3250;BME280;1637;42.020;23.992;2023-04-30T10:43:46;92548.00;;;17.98;50.61
3250;BME280;1637;42.020;23.992;2023-04-30T10:46:22;92552.34;;;18.13;48.27
3250;BME280;1637;42.020;23.992;2023-04-30T10:48:49;92547.69;;;17.96;47.98
3250;BME280;1637;42.020;23.992;2023-04-30T10:51:19;92542.25;;;18.14;48.29
3250;BME280;1637;42.020;23.992;2023-04-30T10:53:48;92545.56;;;18.09;48.23
3250;BME280;1637;42.020;23.992;2023-04-30T10:56:29;92554.03;;;17.65;49.75
3250;BME280;1637;42.020;23.992;2023-04-30T10:58:58;92547.69;;;17.68;48.70
3250;BME280;1637;42.020;23.992;2023-04-30T11:01:28;92547.09;;;17.92;48.86
3250;BME280;1637;42.020;23.992;2023-04-30T11:04:06;92546.16;;;18.22;47.42
3250;BME280;1637;42.020;23.992;2023-04-30T11:06:50;92548.22;;;18.36;47.87
3250;BME280;1637;42.020;23.992;2023-04-30T11:09:33;92523.63;;;17.98;48.07
3250;BME280;1637;42.020;23.992;2023-04-30T11:12:02;92543.47;;;18.13;49.39
3250;BME280;1637;42.020;23.992;2023-04-30T11:14:31;92547.56;;;17.99;48.80
3250;BME280;1637;42.020;23.992;2023-04-30T11:17:00;92553.88;;;18.75;47.53
3250;BME280;1637;42.020;23.992;2023-04-30T11:19:27;92554.69;;;19.56;46.87
3250;BME280;1637;42.020;23.992;2023-04-30T11:22:14;92548.31;;;19.59;47.29
3250;BME280;1637;42.020;23.992;2023-04-30T11:24:52;92549.97;;;20.34;45.98
3250;BME280;1637;42.020;23.992;2023-04-30T11:27:20;92548.41;;;19.50;48.45
3250;BME280;1637;42.020;23.992;2023-04-30T11:29:48;92535.31;;;18.13;50.85
3250;BME280;1637;42.020;23.992;2023-04-30T11:32:18;92504.81;;;17.58;49.89
3250;BME280;1637;42.020;23.992;2023-04-30T11:34:45;92530.97;;;18.25;51.65
3250;BME280;1637;42.020;23.992;2023-04-30T11:37:17;92531.25;;;18.78;50.18
3250;BME280;1637;42.020;23.992;2023-04-30T11:39:45;92527.97;;;18.04;52.69
3250;BME280;1637;42.020;23.992;2023-04-30T11:42:17;92528.72;;;17.41;56.98
3250;BME280;1637;42.020;23.992;2023-04-30T11:44:44;92518.91;;;17.25;55.09
3250;BME280;1637;42.020;23.992;2023-04-30T11:47:12;92525.38;;;17.28;55.83
3250;BME280;1637;42.020;23.992;2023-04-30T11:49:40;92508.56;;;17.51;55.81
3250;BME280;1637;42.020;23.992;2023-04-30T11:52:08;92521.34;;;17.60;56.38
3250;BME280;1637;42.020;23.992;2023-04-30T11:54:36;92522.72;;;17.82;54.57
3250;BME280;1637;42.020;23.992;2023-04-30T11:57:03;92515.19;;;17.77;52.59
3250;BME280;1637;42.020;23.992;2023-04-30T11:59:31;92525.44;;;18.52;51.64
3250;BME280;1637;42.020;23.992;2023-04-30T12:02:05;92518.94;;;18.68;50.01
3250;BME280;1637;42.020;23.992;2023-04-30T12:04:32;92518.13;;;19.33;47.36
3250;BME280;1637;42.020;23.992;2023-04-30T12:07:00;92511.22;;;19.95;46.50
3250;BME280;1637;42.020;23.992;2023-04-30T12:09:28;92511.13;;;20.18;45.54
3250;BME280;1637;42.020;23.992;2023-04-30T12:11:55;92512.81;;;19.15;47.39
3250;BME280;1637;42.020;23.992;2023-04-30T12:14:24;92500.38;;;18.15;48.45
3250;BME280;1637;42.020;23.992;2023-04-30T12:16:51;92501.75;;;18.19;49.50
3250;BME280;1637;42.020;23.992;2023-04-30T12:19:20;92508.06;;;18.16;49.26
3250;BME280;1637;42.020;23.992;2023-04-30T12:21:49;92497.63;;;18.42;48.65
3250;BME280;1637;42.020;23.992;2023-04-30T12:24:20;92500.53;;;18.20;47.91
3250;BME280;1637;42.020;23.992;2023-04-30T12:26:48;92497.97;;;18.17;48.18
3250;BME280;1637;42.020;23.992;2023-04-30T12:29:15;92505.84;;;17.97;47.73
3250;BME280;1637;42.020;23.992;2023-04-30T12:31:43;92497.81;;;18.20;48.42
3250;BME280;1637;42.020;23.992;2023-04-30T12:34:11;92506.00;;;18.02;48.26
3250;BME280;1637;42.020;23.992;2023-04-30T12:36:39;92513.38;;;18.02;48.07
3250;BME280;1637;42.020;23.992;2023-04-30T12:39:08;92516.22;;;17.98;49.90
3250;BME280;1637;42.020;23.992;2023-04-30T12:41:38;92517.91;;;17.87;51.63
3250;BME280;1637;42.020;23.992;2023-04-30T12:44:16;92511.88;;;17.73;52.70
3250;BME280;1637;42.020;23.992;2023-04-30T12:46:43;92530.69;;;17.59;56.87
3250;BME280;1637;42.020;23.992;2023-04-30T12:49:11;92531.34;;;17.04;62.13
3250;BME280;1637;42.020;23.992;2023-04-30T12:51:38;92533.28;;;16.02;69.69
3250;BME280;1637;42.020;23.992;2023-04-30T12:54:08;92543.91;;;15.74;72.79
3250;BME280;1637;42.020;23.992;2023-04-30T12:56:35;92539.47;;;15.59;71.06
3250;BME280;1637;42.020;23.992;2023-04-30T12:59:13;92533.66;;;15.69;70.64
3250;BME280;1637;42.020;23.992;2023-04-30T13:01:43;92543.94;;;15.62;70.02
3250;BME280;1637;42.020;23.992;2023-04-30T13:04:10;92532.59;;;16.10;66.41
3250;BME280;1637;42.020;23.992;2023-04-30T13:06:37;92542.09;;;16.15;66.26
3250;BME280;1637;42.020;23.992;2023-04-30T13:09:04;92544.78;;;16.15;63.29
3250;BME280;1637;42.020;23.992;2023-04-30T13:11:31;92540.25;;;16.43;62.37
3250;BME280;1637;42.020;23.992;2023-04-30T13:13:57;92550.94;;;16.46;61.56
3250;BME280;1637;42.020;23.992;2023-04-30T13:16:26;92547.34;;;16.49;60.26