sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55604;BME280;41468;48.838;9.330;2023-04-26T00:02:25;98372.38;;;8.27;93.19
55604;BME280;41468;48.838;9.330;2023-04-26T00:04:58;98367.53;;;8.05;94.07
55604;BME280;41468;48.838;9.330;2023-04-26T00:07:28;98363.41;;;7.95;95.07
55604;BME280;41468;48.838;9.330;2023-04-26T00:09:56;98365.66;;;7.77;96.34
55604;BME280;41468;48.838;9.330;2023-04-26T00:12:22;98371.03;;;7.89;95.09
55604;BME280;41468;48.838;9.330;2023-04-26T00:14:49;98359.81;;;7.91;95.65
55604;BME280;41468;48.838;9.330;2023-04-26T00:17:16;98367.97;;;7.91;95.78
55604;BME280;41468;48.838;9.330;2023-04-26T00:19:43;98361.28;;;7.88;95.97
55604;BME280;41468;48.838;9.330;2023-04-26T00:22:10;98357.97;;;7.79;96.16
55604;BME280;41468;48.838;9.330;2023-04-26T00:24:37;98371.91;;;7.93;94.79
55604;BME280;41468;48.838;9.330;2023-04-26T00:27:03;98357.97;;;7.79;94.69
55604;BME280;41468;48.838;9.330;2023-04-26T00:29:35;98369.91;;;7.90;95.33
55604;BME280;41468;48.838;9.330;2023-04-26T00:32:02;98366.47;;;7.93;95.24
55604;BME280;41468;48.838;9.330;2023-04-26T00:34:33;98368.06;;;8.10;94.41
55604;BME280;41468;48.838;9.330;2023-04-26T00:37:01;98365.34;;;7.94;94.53
55604;BME280;41468;48.838;9.330;2023-04-26T00:39:28;98365.16;;;7.87;95.35
55604;BME280;41468;48.838;9.330;2023-04-26T00:41:55;98365.59;;;7.89;95.16
55604;BME280;41468;48.838;9.330;2023-04-26T00:44:22;98370.22;;;7.89;94.24
55604;BME280;41468;48.838;9.330;2023-04-26T00:46:51;98375.84;;;7.80;94.50
55604;BME280;41468;48.838;9.330;2023-04-26T00:49:20;98378.06;;;7.62;96.38
55604;BME280;41468;48.838;9.330;2023-04-26T00:51:49;98370.31;;;7.48;97.56
55604;BME280;41468;48.838;9.330;2023-04-26T00:54:18;98381.41;;;7.43;97.82
55604;BME280;41468;48.838;9.330;2023-04-26T00:56:45;98383.94;;;7.36;97.80
55604;BME280;41468;48.838;9.330;2023-04-26T00:59:12;98376.91;;;7.35;97.16
55604;BME280;41468;48.838;9.330;2023-04-26T01:01:39;98373.88;;;7.24;97.38
55604;BME280;41468;48.838;9.330;2023-04-26T01:04:08;98387.53;;;7.00;98.61
55604;BME280;41468;48.838;9.330;2023-04-26T01:06:35;98387.41;;;6.96;97.82
55604;BME280;41468;48.838;9.330;2023-04-26T01:09:04;98392.16;;;6.99;98.04
55604;BME280;41468;48.838;9.330;2023-04-26T01:11:37;98386.28;;;6.85;98.45
55604;BME280;41468;48.838;9.330;2023-04-26T01:14:04;98384.03;;;6.87;99.21
55604;BME280;41468;48.838;9.330;2023-04-26T01:16:31;98381.88;;;6.68;99.42
55604;BME280;41468;48.838;9.330;2023-04-26T01:19:06;98386.97;;;6.82;99.45
55604;BME280;41468;48.838;9.330;2023-04-26T01:21:33;98386.53;;;6.68;99.75
55604;BME280;41468;48.838;9.330;2023-04-26T01:24:00;98385.63;;;6.76;99.35
55604;BME280;41468;48.838;9.330;2023-04-26T01:26:26;98383.81;;;6.80;99.18
55604;BME280;41468;48.838;9.330;2023-04-26T01:28:53;98383.59;;;6.73;98.72
55604;BME280;41468;48.838;9.330;2023-04-26T01:31:20;98378.03;;;6.57;99.71
55604;BME280;41468;48.838;9.330;2023-04-26T01:33:47;98380.06;;;6.84;97.53
55604;BME280;41468;48.838;9.330;2023-04-26T01:36:13;98380.53;;;6.62;98.08
55604;BME280;41468;48.838;9.330;2023-04-26T01:38:40;98381.53;;;6.57;98.60
55604;BME280;41468;48.838;9.330;2023-04-26T01:41:07;98381.09;;;6.68;98.28
55604;BME280;41468;48.838;9.330;2023-04-26T01:43:34;98379.19;;;6.56;98.52
55604;BME280;41468;48.838;9.330;2023-04-26T01:46:00;98380.63;;;6.41;98.99
55604;BME280;41468;48.838;9.330;2023-04-26T01:48:27;98378.72;;;6.41;99.85
55604;BME280;41468;48.838;9.330;2023-04-26T01:50:54;98378.81;;;6.33;99.81
55604;BME280;41468;48.838;9.330;2023-04-26T01:53:20;98375.31;;;6.32;100.00
55604;BME280;41468;48.838;9.330;2023-04-26T01:55:47;98379.03;;;6.28;100.00
55604;BME280;41468;48.838;9.330;2023-04-26T01:58:14;98373.06;;;6.34;100.00
55604;BME280;41468;48.838;9.330;2023-04-26T02:00:40;98377.34;;;6.35;99.62
55604;BME280;41468;48.838;9.330;2023-04-26T02:03:07;98378.97;;;6.61;99.36
55604;BME280;41468;48.838;9.330;2023-04-26T02:05:34;98373.63;;;6.52;99.62
55604;BME280;41468;48.838;9.330;2023-04-26T02:08:00;98379.28;;;6.47;98.79
55604;BME280;41468;48.838;9.330;2023-04-26T02:10:27;98379.19;;;6.56;98.51
55604;BME280;41468;48.838;9.330;2023-04-26T02:12:54;98384.38;;;6.49;99.40
55604;BME280;41468;48.838;9.330;2023-04-26T02:15:20;98374.31;;;6.49;99.55
55604;BME280;41468;48.838;9.330;2023-04-26T02:17:47;98379.97;;;6.69;98.70
55604;BME280;41468;48.838;9.330;2023-04-26T02:20:15;98376.44;;;6.93;98.07
55604;BME280;41468;48.838;9.330;2023-04-26T02:22:42;98382.78;;;6.97;97.55
55604;BME280;41468;48.838;9.330;2023-04-26T02:25:08;98375.00;;;6.83;98.07
55604;BME280;41468;48.838;9.330;2023-04-26T02:27:35;98379.28;;;6.59;100.00
55604;BME280;41468;48.838;9.330;2023-04-26T02:30:03;98376.03;;;6.54;100.00
55604;BME280;41468;48.838;9.330;2023-04-26T02:32:30;98377.47;;;6.76;100.00
55604;BME280;41468;48.838;9.330;2023-04-26T02:34:57;98377.94;;;6.78;99.87
55604;BME280;41468;48.838;9.330;2023-04-26T02:37:23;98376.47;;;6.44;100.00
55604;BME280;41468;48.838;9.330;2023-04-26T02:39:50;98372.94;;;6.31;100.00
55604;BME280;41468;48.838;9.330;2023-04-26T02:42:17;98384.56;;;6.31;100.00
55604;BME280;41468;48.838;9.330;2023-04-26T02:44:44;98372.59;;;6.45;100.00
55604;BME280;41468;48.838;9.330;2023-04-26T02:47:11;98377.59;;;6.55;99.63
55604;BME280;41468;48.838;9.330;2023-04-26T02:49:37;98377.50;;;6.51;99.61
55604;BME280;41468;48.838;9.330;2023-04-26T02:52:04;98374.41;;;6.53;99.57
55604;BME280;41468;48.838;9.330;2023-04-26T02:54:31;98378.06;;;6.69;97.94
55604;BME280;41468;48.838;9.330;2023-04-26T02:56:57;98385.19;;;6.61;99.00
55604;BME280;41468;48.838;9.330;2023-04-26T02:59:24;98381.88;;;6.44;98.76
55604;BME280;41468;48.838;9.330;2023-04-26T03:01:51;98382.91;;;6.27;100.00
55604;BME280;41468;48.838;9.330;2023-04-26T03:04:17;98382.22;;;6.30;99.41
55604;BME280;41468;48.838;9.330;2023-04-26T03:06:45;98383.03;;;6.43;99.37
55604;BME280;41468;48.838;9.330;2023-04-26T03:09:11;98390.91;;;6.35;99.82
55604;BME280;41468;48.838;9.330;2023-04-26T03:11:38;98388.53;;;6.34;99.70
55604;BME280;41468;48.838;9.330;2023-04-26T03:14:05;98383.72;;;6.39;99.48
55604;BME280;41468;48.838;9.330;2023-04-26T03:16:39;98388.44;;;6.30;99.75
55604;BME280;41468;48.838;9.330;2023-04-26T03:19:06;98382.44;;;6.25;99.94
55604;BME280;41468;48.838;9.330;2023-04-26T03:21:33;98380.06;;;6.35;99.34
55604;BME280;41468;48.838;9.330;2023-04-26T03:24:00;98387.97;;;6.28;99.71
55604;BME280;41468;48.838;9.330;2023-04-26T03:26:27;98393.97;;;6.34;99.92
55604;BME280;41468;48.838;9.330;2023-04-26T03:28:54;98383.75;;;6.06;100.00
55604;BME280;41468;48.838;9.330;2023-04-26T03:31:21;98393.22;;;6.00;100.00
55604;BME280;41468;48.838;9.330;2023-04-26T03:33:49;98388.19;;;6.23;100.00
55604;BME280;41468;48.838;9.330;2023-04-26T03:36:16;98392.34;;;6.20;98.84
55604;BME280;41468;48.838;9.330;2023-04-26T03:38:42;98389.28;;;6.10;99.08
55604;BME280;41468;48.838;9.330;2023-04-26T03:41:09;98390.53;;;6.00;99.80
55604;BME280;41468;48.838;9.330;2023-04-26T03:43:36;98391.19;;;5.97;99.96
55604;BME280;41468;48.838;9.330;2023-04-26T03:46:03;98393.03;;;5.84;100.00
55604;BME280;41468;48.838;9.330;2023-04-26T03:48:30;98398.03;;;6.15;99.01
55604;BME280;41468;48.838;9.330;2023-04-26T03:50:56;98388.38;;;6.06;98.33
55604;BME280;41468;48.838;9.330;2023-04-26T03:53:23;98392.66;;;5.94;98.77
55604;BME280;41468;48.838;9.330;2023-04-26T03:55:50;98388.66;;;5.92;97.72
55604;BME280;41468;48.838;9.330;2023-04-26T03:58:16;98392.75;;;5.65;99.86
55604;BME280;41468;48.838;9.330;2023-04-26T04:00:56;98393.06;;;5.63;99.29
55604;BME280;41468;48.838;9.330;2023-04-26T04:03:26;98395.56;;;5.68;97.54
55604;BME280;41468;48.838;9.330;2023-04-26T04:06:00;98403.59;;;5.65;97.29
55604;BME280;41468;48.838;9.330;2023-04-26T04:08:26;98398.97;;;5.44;98.28
55604;BME280;41468;48.838;9.330;2023-04-26T04:10:58;98399.44;;;5.25;99.57
55604;BME280;41468;48.838;9.330;2023-04-26T04:13:29;98395.16;;;5.24;99.80
55604;BME280;41468;48.838;9.330;2023-04-26T04:15:56;98392.16;;;5.17;99.47
55604;BME280;41468;48.838;9.330;2023-04-26T04:18:33;98396.53;;;5.30;99.57
55604;BME280;41468;48.838;9.330;2023-04-26T04:21:11;98387.75;;;5.34;98.59
55604;BME280;41468;48.838;9.330;2023-04-26T04:23:37;98395.00;;;5.63;96.56
55604;BME280;41468;48.838;9.330;2023-04-26T04:26:09;98393.91;;;5.43;96.92
55604;BME280;41468;48.838;9.330;2023-04-26T04:28:49;98393.50;;;5.32;98.44
55604;BME280;41468;48.838;9.330;2023-04-26T04:31:23;98390.56;;;5.37;97.89
55604;BME280;41468;48.838;9.330;2023-04-26T04:33:50;98392.69;;;5.31;97.64
55604;BME280;41468;48.838;9.330;2023-04-26T04:36:28;98387.47;;;5.26;98.20
55604;BME280;41468;48.838;9.330;2023-04-26T04:38:54;98397.00;;;5.32;98.02
55604;BME280;41468;48.838;9.330;2023-04-26T04:41:21;98402.63;;;5.27;98.48
55604;BME280;41468;48.838;9.330;2023-04-26T04:43:49;98395.25;;;5.07;98.56
55604;BME280;41468;48.838;9.330;2023-04-26T04:46:16;98401.16;;;5.09;98.60
55604;BME280;41468;48.838;9.330;2023-04-26T04:48:43;98405.31;;;5.27;98.45
55604;BME280;41468;48.838;9.330;2023-04-26T04:51:09;98399.03;;;5.36;97.54
55604;BME280;41468;48.838;9.330;2023-04-26T04:53:42;98408.22;;;5.22;98.74
55604;BME280;41468;48.838;9.330;2023-04-26T04:56:08;98404.94;;;5.38;99.29
55604;BME280;41468;48.838;9.330;2023-04-26T04:58:39;98408.28;;;5.56;98.13
55604;BME280;41468;48.838;9.330;2023-04-26T05:01:06;98412.03;;;5.63;98.58
55604;BME280;41468;48.838;9.330;2023-04-26T05:03:38;98417.66;;;5.58;99.24
55604;BME280;41468;48.838;9.330;2023-04-26T05:06:05;98415.78;;;5.71;98.70
55604;BME280;41468;48.838;9.330;2023-04-26T05:08:32;98419.22;;;5.80;99.08
55604;BME280;41468;48.838;9.330;2023-04-26T05:10:58;98428.34;;;5.75;99.31
55604;BME280;41468;48.838;9.330;2023-04-26T05:13:26;98424.63;;;5.80;99.23
55604;BME280;41468;48.838;9.330;2023-04-26T05:15:52;98432.81;;;5.92;98.97
55604;BME280;41468;48.838;9.330;2023-04-26T05:18:29;98440.72;;;6.18;96.99
55604;BME280;41468;48.838;9.330;2023-04-26T05:20:56;98443.34;;;6.27;96.01
55604;BME280;41468;48.838;9.330;2023-04-26T05:23:23;98445.22;;;6.14;95.34
55604;BME280;41468;48.838;9.330;2023-04-26T05:26:03;98444.59;;;6.42;94.50
55604;BME280;41468;48.838;9.330;2023-04-26T05:28:30;98447.44;;;6.46;93.80
55604;BME280;41468;48.838;9.330;2023-04-26T05:30:58;98443.03;;;6.41;95.21
55604;BME280;41468;48.838;9.330;2023-04-26T05:33:25;98442.38;;;6.56;94.92
55604;BME280;41468;48.838;9.330;2023-04-26T05:35:51;98451.66;;;6.68;93.92
55604;BME280;41468;48.838;9.330;2023-04-26T05:38:24;98454.81;;;6.70;91.82
55604;BME280;41468;48.838;9.330;2023-04-26T05:40:51;98454.03;;;6.69;91.44
55604;BME280;41468;48.838;9.330;2023-04-26T05:43:17;98450.97;;;6.95;89.83
55604;BME280;41468;48.838;9.330;2023-04-26T05:45:54;98456.06;;;6.72;91.92
55604;BME280;41468;48.838;9.330;2023-04-26T05:48:23;98457.53;;;6.70;93.39
55604;BME280;41468;48.838;9.330;2023-04-26T05:50:50;98455.28;;;6.84;94.04
55604;BME280;41468;48.838;9.330;2023-04-26T05:53:18;98458.66;;;6.81;93.60
55604;BME280;41468;48.838;9.330;2023-04-26T05:55:45;98461.59;;;7.00;91.45
55604;BME280;41468;48.838;9.330;2023-04-26T05:58:12;98459.34;;;7.15;94.33
55604;BME280;41468;48.838;9.330;2023-04-26T06:00:38;98461.91;;;7.48;89.64
55604;BME280;41468;48.838;9.330;2023-04-26T06:03:18;98454.66;;;7.40;88.04
55604;BME280;41468;48.838;9.330;2023-04-26T06:05:50;98465.16;;;7.41;88.50
55604;BME280;41468;48.838;9.330;2023-04-26T06:08:17;98465.84;;;7.50;87.53
55604;BME280;41468;48.838;9.330;2023-04-26T06:10:43;98456.88;;;7.62;87.63
55604;BME280;41468;48.838;9.330;2023-04-26T06:13:12;98457.69;;;7.91;88.43
55604;BME280;41468;48.838;9.330;2023-04-26T06:15:39;98457.06;;;7.97;88.02
55604;BME280;41468;48.838;9.330;2023-04-26T06:18:05;98468.38;;;8.12;86.52
55604;BME280;41468;48.838;9.330;2023-04-26T06:20:32;98462.72;;;8.33;84.62
55604;BME280;41468;48.838;9.330;2023-04-26T06:22:59;98456.19;;;8.22;85.10
55604;BME280;41468;48.838;9.330;2023-04-26T06:25:36;98464.22;;;8.46;84.59
55604;BME280;41468;48.838;9.330;2023-04-26T06:28:07;98465.91;;;8.67;84.42
55604;BME280;41468;48.838;9.330;2023-04-26T06:30:34;98466.09;;;8.74;83.76
55604;BME280;41468;48.838;9.330;2023-04-26T06:33:01;98465.41;;;8.77;82.29
55604;BME280;41468;48.838;9.330;2023-04-26T06:35:28;98477.59;;;8.83;82.84
55604;BME280;41468;48.838;9.330;2023-04-26T06:37:55;98483.66;;;8.92;83.66
55604;BME280;41468;48.838;9.330;2023-04-26T06:40:32;98480.22;;;9.11;80.99
55604;BME280;41468;48.838;9.330;2023-04-26T06:42:59;98481.19;;;9.19;78.20
55604;BME280;41468;48.838;9.330;2023-04-26T06:45:26;98479.84;;;9.28;79.08
55604;BME280;41468;48.838;9.330;2023-04-26T06:47:57;98475.47;;;9.59;78.16
55604;BME280;41468;48.838;9.330;2023-04-26T06:50:26;98479.25;;;9.55;77.42
55604;BME280;41468;48.838;9.330;2023-04-26T06:52:57;98476.69;;;9.62;74.59
55604;BME280;41468;48.838;9.330;2023-04-26T06:55:24;98476.03;;;9.68;70.88
55604;BME280;41468;48.838;9.330;2023-04-26T06:57:57;98476.47;;;9.70;67.59
55604;BME280;41468;48.838;9.330;2023-04-26T07:00:24;98477.94;;;9.84;70.81
55604;BME280;41468;48.838;9.330;2023-04-26T07:02:51;98469.97;;;9.94;67.01
55604;BME280;41468;48.838;9.330;2023-04-26T07:05:18;98470.56;;;10.07;65.35
55604;BME280;41468;48.838;9.330;2023-04-26T07:07:45;98468.06;;;9.99;63.40
55604;BME280;41468;48.838;9.330;2023-04-26T07:10:12;98470.22;;;10.09;65.73
55604;BME280;41468;48.838;9.330;2023-04-26T07:12:39;98466.06;;;10.34;60.98
55604;BME280;41468;48.838;9.330;2023-04-26T07:15:07;98465.84;;;10.43;63.78
55604;BME280;41468;48.838;9.330;2023-04-26T07:17:45;98464.13;;;10.35;63.38
55604;BME280;41468;48.838;9.330;2023-04-26T07:20:12;98464.19;;;10.38;63.40
55604;BME280;41468;48.838;9.330;2023-04-26T07:22:41;98456.72;;;10.58;64.10
55604;BME280;41468;48.838;9.330;2023-04-26T07:25:07;98460.97;;;11.02;63.64
55604;BME280;41468;48.838;9.330;2023-04-26T07:27:34;98459.06;;;11.06;62.84
55604;BME280;41468;48.838;9.330;2023-04-26T07:30:01;98453.88;;;11.24;65.97
55604;BME280;41468;48.838;9.330;2023-04-26T07:32:28;98449.97;;;11.52;61.98
55604;BME280;41468;48.838;9.330;2023-04-26T07:34:55;98448.59;;;11.38;64.33
55604;BME280;41468;48.838;9.330;2023-04-26T07:37:26;98448.03;;;11.82;65.00
55604;BME280;41468;48.838;9.330;2023-04-26T07:39:57;98448.47;;;11.58;59.93
55604;BME280;41468;48.838;9.330;2023-04-26T07:42:25;98444.75;;;12.03;60.56
55604;BME280;41468;48.838;9.330;2023-04-26T07:44:52;98448.59;;;11.38;57.78
55604;BME280;41468;48.838;9.330;2023-04-26T07:47:18;98449.97;;;11.52;59.95
55604;BME280;41468;48.838;9.330;2023-04-26T07:49:45;98442.63;;;11.56;60.73
55604;BME280;41468;48.838;9.330;2023-04-26T07:52:13;98447.03;;;11.37;61.02
55604;BME280;41468;48.838;9.330;2023-04-26T07:54:39;98446.16;;;10.80;58.57
55604;BME280;41468;48.838;9.330;2023-04-26T07:57:06;98441.78;;;11.25;55.75
55604;BME280;41468;48.838;9.330;2023-04-26T07:59:44;98447.31;;;11.28;58.29
55604;BME280;41468;48.838;9.330;2023-04-26T08:02:15;98444.59;;;11.28;59.35
55604;BME280;41468;48.838;9.330;2023-04-26T08:04:48;98449.81;;;11.71;59.59
55604;BME280;41468;48.838;9.330;2023-04-26T08:07:20;98443.41;;;12.20;56.48
55604;BME280;41468;48.838;9.330;2023-04-26T08:09:47;98451.28;;;12.25;55.15
55604;BME280;41468;48.838;9.330;2023-04-26T08:12:14;98452.34;;;11.83;54.07
55604;BME280;41468;48.838;9.330;2023-04-26T08:14:51;98448.97;;;11.93;57.92
55604;BME280;41468;48.838;9.330;2023-04-26T08:17:29;98451.34;;;11.68;53.21
55604;BME280;41468;48.838;9.330;2023-04-26T08:20:04;98463.97;;;11.20;54.31
55604;BME280;41468;48.838;9.330;2023-04-26T08:22:31;98455.88;;;11.27;53.08
55604;BME280;41468;48.838;9.330;2023-04-26T08:24:58;98462.50;;;10.76;55.71
55604;BME280;41468;48.838;9.330;2023-04-26T08:27:25;98465.63;;;10.75;58.60
55604;BME280;41468;48.838;9.330;2023-04-26T08:29:51;98467.44;;;10.67;60.83
55604;BME280;41468;48.838;9.330;2023-04-26T08:32:18;98463.91;;;10.67;58.99
55604;BME280;41468;48.838;9.330;2023-04-26T08:34:45;98459.78;;;10.53;59.51
55604;BME280;41468;48.838;9.330;2023-04-26T08:37:12;98467.06;;;10.69;59.54
55604;BME280;41468;48.838;9.330;2023-04-26T08:39:44;98459.50;;;10.39;59.99
55604;BME280;41468;48.838;9.330;2023-04-26T08:42:13;98464.97;;;10.39;60.48
55604;BME280;41468;48.838;9.330;2023-04-26T08:44:41;98457.38;;;10.09;59.55
55604;BME280;41468;48.838;9.330;2023-04-26T08:47:18;98467.22;;;9.75;58.25
55604;BME280;41468;48.838;9.330;2023-04-26T08:49:46;98473.25;;;10.04;60.80
55604;BME280;41468;48.838;9.330;2023-04-26T08:52:28;98478.22;;;10.37;61.91
55604;BME280;41468;48.838;9.330;2023-04-26T08:54:57;98474.09;;;10.47;59.36
55604;BME280;41468;48.838;9.330;2023-04-26T08:57:35;98476.22;;;10.57;61.07
55604;BME280;41468;48.838;9.330;2023-04-26T09:00:03;98469.44;;;10.70;61.13
55604;BME280;41468;48.838;9.330;2023-04-26T09:02:45;98470.91;;;10.91;59.47
55604;BME280;41468;48.838;9.330;2023-04-26T09:05:13;98469.22;;;11.05;59.96
55604;BME280;41468;48.838;9.330;2023-04-26T09:07:46;98464.19;;;11.34;58.62
55604;BME280;41468;48.838;9.330;2023-04-26T09:10:17;98472.38;;;11.61;53.76
55604;BME280;41468;48.838;9.330;2023-04-26T09:12:45;98459.91;;;11.93;52.17
55604;BME280;41468;48.838;9.330;2023-04-26T09:15:13;98454.25;;;12.13;52.69
55604;BME280;41468;48.838;9.330;2023-04-26T09:17:41;98455.09;;;12.17;51.89
55604;BME280;41468;48.838;9.330;2023-04-26T09:20:24;98450.84;;;12.60;52.30
55604;BME280;41468;48.838;9.330;2023-04-26T09:23:05;98452.13;;;12.74;48.52
55604;BME280;41468;48.838;9.330;2023-04-26T09:25:33;98457.53;;;13.11;50.87
55604;BME280;41468;48.838;9.330;2023-04-26T09:28:01;98463.19;;;13.36;51.63
55604;BME280;41468;48.838;9.330;2023-04-26T09:30:30;98458.97;;;13.53;49.68
55604;BME280;41468;48.838;9.330;2023-04-26T09:33:14;98449.69;;;13.13;48.19
55604;BME280;41468;48.838;9.330;2023-04-26T09:35:42;98450.69;;;12.87;49.20
55604;BME280;41468;48.838;9.330;2023-04-26T09:38:16;98443.84;;;12.67;50.06
55604;BME280;41468;48.838;9.330;2023-04-26T09:40:49;98448.56;;;11.65;49.08
55604;BME280;41468;48.838;9.330;2023-04-26T09:43:17;98438.06;;;12.34;48.20
55604;BME280;41468;48.838;9.330;2023-04-26T09:45:46;98437.31;;;12.82;47.31
55604;BME280;41468;48.838;9.330;2023-04-26T09:48:27;98432.63;;;12.82;45.78
55604;BME280;41468;48.838;9.330;2023-04-26T09:50:56;98429.19;;;12.93;47.76
55604;BME280;41468;48.838;9.330;2023-04-26T09:53:31;98427.25;;;13.59;47.17
55604;BME280;41468;48.838;9.330;2023-04-26T09:56:13;98435.25;;;13.93;47.20
55604;BME280;41468;48.838;9.330;2023-04-26T10:01:14;98425.78;;;13.76;47.86
55604;BME280;41468;48.838;9.330;2023-04-26T10:03:54;98424.16;;;13.64;47.90
55604;BME280;41468;48.838;9.330;2023-04-26T10:06:23;98431.91;;;13.48;47.29
55604;BME280;41468;48.838;9.330;2023-04-26T10:08:50;98437.91;;;13.09;48.59
55604;BME280;41468;48.838;9.330;2023-04-26T10:11:17;98430.91;;;13.15;47.83
55604;BME280;41468;48.838;9.330;2023-04-26T10:13:44;98430.38;;;12.95;49.30
55604;BME280;41468;48.838;9.330;2023-04-26T10:16:11;98428.16;;;12.64;49.01
55604;BME280;41468;48.838;9.330;2023-04-26T10:18:45;98426.03;;;12.87;50.61
55604;BME280;41468;48.838;9.330;2023-04-26T10:21:21;98423.63;;;12.82;49.44
55604;BME280;41468;48.838;9.330;2023-04-26T10:23:49;98429.78;;;12.68;48.57
55604;BME280;41468;48.838;9.330;2023-04-26T10:27:09;98429.53;;;12.88;48.34
55604;BME280;41468;48.838;9.330;2023-04-26T10:32:22;98418.09;;;12.75;47.34
55604;BME280;41468;48.838;9.330;2023-04-26T10:35:09;98416.59;;;12.85;48.83
55604;BME280;41468;48.838;9.330;2023-04-26T10:38:17;98422.25;;;13.10;49.30
55604;BME280;41468;48.838;9.330;2023-04-26T10:40:43;98422.88;;;13.44;47.07
55604;BME280;41468;48.838;9.330;2023-04-26T10:45:41;98412.91;;;13.98;44.04
55604;BME280;41468;48.838;9.330;2023-04-26T10:48:17;98410.25;;;14.27;43.25
55604;BME280;41468;48.838;9.330;2023-04-26T10:56:01;98407.16;;;15.11;42.77
55604;BME280;41468;48.838;9.330;2023-04-26T10:58:32;98402.84;;;14.81;44.24
55604;BME280;41468;48.838;9.330;2023-04-26T11:01:15;98395.75;;;15.09;42.98
55604;BME280;41468;48.838;9.330;2023-04-26T11:04:06;98399.31;;;14.91;43.95
55604;BME280;41468;48.838;9.330;2023-04-26T11:09:36;98391.81;;;15.13;42.87
55604;BME280;41468;48.838;9.330;2023-04-26T11:12:07;98403.63;;;14.60;43.14
55604;BME280;41468;48.838;9.330;2023-04-26T11:14:36;98400.88;;;14.85;43.20
55604;BME280;41468;48.838;9.330;2023-04-26T11:17:15;98391.47;;;14.65;43.18
55604;BME280;41468;48.838;9.330;2023-04-26T11:19:41;98391.44;;;14.43;44.02
55604;BME280;41468;48.838;9.330;2023-04-26T11:22:08;98395.38;;;14.71;45.49
55604;BME280;41468;48.838;9.330;2023-04-26T11:24:35;98390.28;;;14.69;45.30
55604;BME280;41468;48.838;9.330;2023-04-26T11:27:13;98381.25;;;14.54;46.02
55604;BME280;41468;48.838;9.330;2023-04-26T11:29:45;98381.22;;;14.19;43.92
55604;BME280;41468;48.838;9.330;2023-04-26T11:32:12;98376.78;;;13.82;45.36
55604;BME280;41468;48.838;9.330;2023-04-26T11:34:39;98375.59;;;13.79;44.51
55604;BME280;41468;48.838;9.330;2023-04-26T11:37:18;98359.94;;;13.83;43.66
55604;BME280;41468;48.838;9.330;2023-04-26T11:39:52;98369.44;;;14.25;44.44
55604;BME280;41468;48.838;9.330;2023-04-26T11:42:23;98361.22;;;14.72;43.66
55604;BME280;41468;48.838;9.330;2023-04-26T11:44:50;98352.53;;;15.16;43.58
55604;BME280;41468;48.838;9.330;2023-04-26T11:47:18;98341.09;;;15.25;41.82
55604;BME280;41468;48.838;9.330;2023-04-26T11:49:45;98345.34;;;15.48;41.61
55604;BME280;41468;48.838;9.330;2023-04-26T11:52:23;98339.47;;;15.45;41.33
55604;BME280;41468;48.838;9.330;2023-04-26T11:55:03;98332.88;;;15.18;42.22
55604;BME280;41468;48.838;9.330;2023-04-26T11:57:31;98331.53;;;15.55;42.54
55604;BME280;41468;48.838;9.330;2023-04-26T12:02:37;98333.13;;;15.52;41.75
55604;BME280;41468;48.838;9.330;2023-04-26T12:05:04;98328.41;;;15.53;41.83
55604;BME280;41468;48.838;9.330;2023-04-26T12:07:33;98321.91;;;15.95;41.44
55604;BME280;41468;48.838;9.330;2023-04-26T12:10:17;98320.94;;;16.23;39.57
55604;BME280;41468;48.838;9.330;2023-04-26T12:12:50;98334.09;;;16.53;40.02
55604;BME280;41468;48.838;9.330;2023-04-26T12:15:18;98329.88;;;16.42;38.03
55604;BME280;41468;48.838;9.330;2023-04-26T12:17:53;98327.91;;;16.39;37.62
55604;BME280;41468;48.838;9.330;2023-04-26T12:20:30;98314.53;;;16.37;38.44
55604;BME280;41468;48.838;9.330;2023-04-26T12:23:06;98317.94;;;16.52;39.78
55604;BME280;41468;48.838;9.330;2023-04-26T12:25:40;98321.13;;;16.47;37.73
55604;BME280;41468;48.838;9.330;2023-04-26T12:28:10;98323.53;;;16.41;38.52
55604;BME280;41468;48.838;9.330;2023-04-26T12:30:39;98315.63;;;16.47;37.67
55604;BME280;41468;48.838;9.330;2023-04-26T12:33:11;98323.22;;;16.81;38.92
55604;BME280;41468;48.838;9.330;2023-04-26T12:35:48;98328.91;;;17.04;37.98
55604;BME280;41468;48.838;9.330;2023-04-26T12:38:17;98321.56;;;17.25;37.27
55604;BME280;41468;48.838;9.330;2023-04-26T12:40:44;98305.69;;;17.36;38.25
55604;BME280;41468;48.838;9.330;2023-04-26T12:43:11;98308.84;;;17.34;38.24
55604;BME280;41468;48.838;9.330;2023-04-26T12:45:38;98307.25;;;17.37;37.34
55604;BME280;41468;48.838;9.330;2023-04-26T12:48:05;98315.91;;;16.63;38.33
55604;BME280;41468;48.838;9.330;2023-04-26T12:50:32;98311.56;;;16.13;37.31
55604;BME280;41468;48.838;9.330;2023-04-26T12:52:59;98306.66;;;15.83;37.80
55604;BME280;41468;48.838;9.330;2023-04-26T12:55:25;98302.31;;;15.82;40.47
55604;BME280;41468;48.838;9.330;2023-04-26T12:57:54;98312.41;;;16.07;41.03
55604;BME280;41468;48.838;9.330;2023-04-26T13:00:25;98305.53;;;16.29;39.69
55604;BME280;41468;48.838;9.330;2023-04-26T13:02:52;98311.25;;;16.53;39.67
55604;BME280;41468;48.838;9.330;2023-04-26T13:05:20;98310.59;;;16.38;37.24
55604;BME280;41468;48.838;9.330;2023-04-26T13:07:47;98304.75;;;16.29;38.40
55604;BME280;41468;48.838;9.330;2023-04-26T13:10:14;98312.25;;;16.25;38.66
55604;BME280;41468;48.838;9.330;2023-04-26T13:12:41;98303.88;;;15.90;40.73
55604;BME280;41468;48.838;9.330;2023-04-26T13:15:08;98301.69;;;15.50;41.33
55604;BME280;41468;48.838;9.330;2023-04-26T13:17:36;98297.63;;;15.79;40.97
55604;BME280;41468;48.838;9.330;2023-04-26T13:20:04;98307.22;;;15.46;42.82
55604;BME280;41468;48.838;9.330;2023-04-26T13:22:32;98303.28;;;15.47;41.31
55604;BME280;41468;48.838;9.330;2023-04-26T13:25:00;98301.56;;;15.78;40.65
55604;BME280;41468;48.838;9.330;2023-04-26T13:27:27;98298.72;;;15.96;40.67
55604;BME280;41468;48.838;9.330;2023-04-26T13:29:56;98291.78;;;15.63;39.80
55604;BME280;41468;48.838;9.330;2023-04-26T13:32:23;98292.19;;;15.68;41.29
55604;BME280;41468;48.838;9.330;2023-04-26T13:35:02;98289.88;;;15.53;41.14
55604;BME280;41468;48.838;9.330;2023-04-26T13:37:29;98294.59;;;15.56;41.65