sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39267;BME280;24967;51.154;13.812;2023-03-24T00:00:58;98609.06;;;14.94;63.69
39267;BME280;24967;51.154;13.812;2023-03-24T00:03:24;98603.91;;;14.93;63.45
39267;BME280;24967;51.154;13.812;2023-03-24T00:05:54;98619.72;;;14.74;63.94
39267;BME280;24967;51.154;13.812;2023-03-24T00:08:23;98608.53;;;14.64;64.32
39267;BME280;24967;51.154;13.812;2023-03-24T00:10:49;98601.97;;;14.66;64.57
39267;BME280;24967;51.154;13.812;2023-03-24T00:13:18;98600.50;;;14.57;64.49
39267;BME280;24967;51.154;13.812;2023-03-24T00:15:46;98602.91;;;14.52;65.09
39267;BME280;24967;51.154;13.812;2023-03-24T00:18:13;98597.41;;;14.60;65.03
39267;BME280;24967;51.154;13.812;2023-03-24T00:20:39;98587.31;;;14.56;65.03
39267;BME280;24967;51.154;13.812;2023-03-24T00:23:06;98584.84;;;14.54;65.34
39267;BME280;24967;51.154;13.812;2023-03-24T00:25:32;98583.63;;;14.63;64.88
39267;BME280;24967;51.154;13.812;2023-03-24T00:28:00;98569.63;;;14.55;64.97
39267;BME280;24967;51.154;13.812;2023-03-24T00:30:28;98568.34;;;14.51;65.30
39267;BME280;24967;51.154;13.812;2023-03-24T00:32:55;98574.97;;;14.55;65.47
39267;BME280;24967;51.154;13.812;2023-03-24T00:35:23;98562.00;;;14.52;65.65
39267;BME280;24967;51.154;13.812;2023-03-24T00:37:49;98560.78;;;14.61;65.54
39267;BME280;24967;51.154;13.812;2023-03-24T00:40:18;98558.16;;;14.68;65.31
39267;BME280;24967;51.154;13.812;2023-03-24T00:42:46;98559.97;;;14.67;65.28
39267;BME280;24967;51.154;13.812;2023-03-24T00:45:15;98558.91;;;14.55;65.28
39267;BME280;24967;51.154;13.812;2023-03-24T00:47:45;98565.09;;;14.55;65.33
39267;BME280;24967;51.154;13.812;2023-03-24T00:50:17;98555.16;;;14.49;65.67
39267;BME280;24967;51.154;13.812;2023-03-24T00:52:45;98555.44;;;14.61;65.34
39267;BME280;24967;51.154;13.812;2023-03-24T00:55:13;98554.84;;;14.65;65.01
39267;BME280;24967;51.154;13.812;2023-03-24T00:57:40;98550.50;;;14.58;65.49
39267;BME280;24967;51.154;13.812;2023-03-24T01:00:15;98539.38;;;14.54;65.52
39267;BME280;24967;51.154;13.812;2023-03-24T01:02:46;98539.59;;;14.53;65.53
39267;BME280;24967;51.154;13.812;2023-03-24T01:05:13;98544.41;;;14.36;66.02
39267;BME280;24967;51.154;13.812;2023-03-24T01:07:42;98538.28;;;14.42;66.18
39267;BME280;24967;51.154;13.812;2023-03-24T01:10:11;98540.03;;;14.21;66.62
39267;BME280;24967;51.154;13.812;2023-03-24T01:12:38;98539.59;;;14.18;67.25
39267;BME280;24967;51.154;13.812;2023-03-24T01:15:07;98536.34;;;14.23;67.13
39267;BME280;24967;51.154;13.812;2023-03-24T01:17:35;98529.97;;;14.24;67.07
39267;BME280;24967;51.154;13.812;2023-03-24T01:20:03;98530.00;;;14.30;66.77
39267;BME280;24967;51.154;13.812;2023-03-24T01:22:33;98521.44;;;14.07;67.26
39267;BME280;24967;51.154;13.812;2023-03-24T01:25:02;98519.16;;;14.04;67.80
39267;BME280;24967;51.154;13.812;2023-03-24T01:27:29;98522.09;;;14.15;67.52
39267;BME280;24967;51.154;13.812;2023-03-24T01:29:57;98519.44;;;14.15;67.49
39267;BME280;24967;51.154;13.812;2023-03-24T01:32:24;98516.59;;;14.24;67.43
39267;BME280;24967;51.154;13.812;2023-03-24T01:34:50;98511.91;;;14.32;67.15
39267;BME280;24967;51.154;13.812;2023-03-24T01:37:18;98512.72;;;14.26;66.86
39267;BME280;24967;51.154;13.812;2023-03-24T01:39:47;98510.06;;;14.39;66.46
39267;BME280;24967;51.154;13.812;2023-03-24T01:42:16;98505.13;;;14.36;66.71
39267;BME280;24967;51.154;13.812;2023-03-24T01:44:45;98500.03;;;14.41;66.55
39267;BME280;24967;51.154;13.812;2023-03-24T01:47:12;98502.47;;;14.36;67.07
39267;BME280;24967;51.154;13.812;2023-03-24T01:49:40;98488.66;;;14.33;66.81
39267;BME280;24967;51.154;13.812;2023-03-24T01:52:10;98490.13;;;14.35;66.56
39267;BME280;24967;51.154;13.812;2023-03-24T01:54:42;98481.28;;;14.28;66.84
39267;BME280;24967;51.154;13.812;2023-03-24T01:57:13;98488.50;;;14.41;66.19
39267;BME280;24967;51.154;13.812;2023-03-24T01:59:43;98491.75;;;14.36;66.34
39267;BME280;24967;51.154;13.812;2023-03-24T02:02:11;98481.50;;;14.40;66.09
39267;BME280;24967;51.154;13.812;2023-03-24T02:04:41;98490.72;;;14.31;66.68
39267;BME280;24967;51.154;13.812;2023-03-24T02:07:13;98485.03;;;14.47;66.30
39267;BME280;24967;51.154;13.812;2023-03-24T02:09:42;98491.38;;;14.39;66.44
39267;BME280;24967;51.154;13.812;2023-03-24T02:12:09;98492.84;;;14.49;65.86
39267;BME280;24967;51.154;13.812;2023-03-24T02:14:36;98496.13;;;14.51;65.73
39267;BME280;24967;51.154;13.812;2023-03-24T02:17:14;98488.09;;;14.44;66.27
39267;BME280;24967;51.154;13.812;2023-03-24T02:23:23;98482.66;;;14.72;65.39
39267;BME280;24967;51.154;13.812;2023-03-24T02:26:24;98490.66;;;14.65;66.24
39267;BME280;24967;51.154;13.812;2023-03-24T02:29:00;98491.72;;;14.71;66.07
39267;BME280;24967;51.154;13.812;2023-03-24T02:31:41;98490.03;;;14.70;66.46
39267;BME280;24967;51.154;13.812;2023-03-24T02:34:35;98479.13;;;14.58;67.14
39267;BME280;24967;51.154;13.812;2023-03-24T02:37:25;98479.78;;;14.74;66.68
39267;BME280;24967;51.154;13.812;2023-03-24T02:40:02;98475.84;;;14.70;67.44
39267;BME280;24967;51.154;13.812;2023-03-24T02:42:39;98466.38;;;14.67;67.63
39267;BME280;24967;51.154;13.812;2023-03-24T02:45:18;98464.13;;;14.71;67.60
39267;BME280;24967;51.154;13.812;2023-03-24T02:47:57;98454.84;;;14.73;67.74
39267;BME280;24967;51.154;13.812;2023-03-24T02:50:28;98456.94;;;14.64;68.06
39267;BME280;24967;51.154;13.812;2023-03-24T02:53:00;98455.25;;;14.70;67.98
39267;BME280;24967;51.154;13.812;2023-03-24T02:55:39;98447.03;;;14.58;68.52
39267;BME280;24967;51.154;13.812;2023-03-24T02:58:13;98450.72;;;14.64;67.62
39267;BME280;24967;51.154;13.812;2023-03-24T03:00:44;98439.16;;;14.50;68.40
39267;BME280;24967;51.154;13.812;2023-03-24T03:03:17;98440.44;;;14.61;68.21
39267;BME280;24967;51.154;13.812;2023-03-24T03:05:50;98440.44;;;14.61;67.57
39267;BME280;24967;51.154;13.812;2023-03-24T03:08:19;98430.78;;;14.60;67.76
39267;BME280;24967;51.154;13.812;2023-03-24T03:10:51;98434.69;;;14.64;67.85
39267;BME280;24967;51.154;13.812;2023-03-24T03:13:23;98438.34;;;14.50;68.07
39267;BME280;24967;51.154;13.812;2023-03-24T03:15:54;98446.31;;;14.43;68.75
39267;BME280;24967;51.154;13.812;2023-03-24T03:18:25;98439.91;;;14.24;69.43
39267;BME280;24967;51.154;13.812;2023-03-24T03:20:59;98434.00;;;14.42;68.71
39267;BME280;24967;51.154;13.812;2023-03-24T03:23:32;98437.34;;;14.64;67.66
39267;BME280;24967;51.154;13.812;2023-03-24T03:26:03;98436.25;;;14.38;68.69
39267;BME280;24967;51.154;13.812;2023-03-24T03:28:36;98437.97;;;14.53;68.74
39267;BME280;24967;51.154;13.812;2023-03-24T03:31:06;98435.94;;;14.61;68.16
39267;BME280;24967;51.154;13.812;2023-03-24T03:33:36;98445.50;;;14.42;68.89
39267;BME280;24967;51.154;13.812;2023-03-24T03:36:07;98438.03;;;14.18;69.68
39267;BME280;24967;51.154;13.812;2023-03-24T03:38:44;98437.41;;;14.16;70.19
39267;BME280;24967;51.154;13.812;2023-03-24T03:41:14;98435.19;;;14.26;70.38
39267;BME280;24967;51.154;13.812;2023-03-24T03:43:43;98418.59;;;14.44;70.08
39267;BME280;24967;51.154;13.812;2023-03-24T03:46:10;98422.94;;;14.52;70.68
39267;BME280;24967;51.154;13.812;2023-03-24T03:48:38;98416.16;;;14.56;70.92
39267;BME280;24967;51.154;13.812;2023-03-24T03:51:05;98419.16;;;14.33;71.11
39267;BME280;24967;51.154;13.812;2023-03-24T03:53:37;98422.13;;;14.58;70.84
39267;BME280;24967;51.154;13.812;2023-03-24T03:56:05;98404.03;;;14.53;71.19
39267;BME280;24967;51.154;13.812;2023-03-24T03:58:34;98392.03;;;14.49;71.52
39267;BME280;24967;51.154;13.812;2023-03-24T04:01:02;98400.31;;;14.61;70.98
39267;BME280;24967;51.154;13.812;2023-03-24T04:03:47;98407.06;;;14.50;71.77
39267;BME280;24967;51.154;13.812;2023-03-24T04:06:27;98401.75;;;14.57;71.99
39267;BME280;24967;51.154;13.812;2023-03-24T04:09:01;98404.41;;;14.50;72.56
39267;BME280;24967;51.154;13.812;2023-03-24T04:11:42;98394.72;;;14.49;73.34
39267;BME280;24967;51.154;13.812;2023-03-24T04:14:23;98388.53;;;14.42;73.71
39267;BME280;24967;51.154;13.812;2023-03-24T04:16:53;98388.75;;;14.47;73.83
39267;BME280;24967;51.154;13.812;2023-03-24T04:19:40;98403.22;;;14.53;74.36
39267;BME280;24967;51.154;13.812;2023-03-24T04:22:23;98402.94;;;14.48;74.98
39267;BME280;24967;51.154;13.812;2023-03-24T04:24:53;98408.19;;;14.08;76.26
39267;BME280;24967;51.154;13.812;2023-03-24T04:27:26;98394.25;;;14.19;76.42
39267;BME280;24967;51.154;13.812;2023-03-24T04:30:06;98394.69;;;14.29;76.70
39267;BME280;24967;51.154;13.812;2023-03-24T04:32:39;98397.53;;;14.14;77.12
39267;BME280;24967;51.154;13.812;2023-03-24T04:35:10;98395.13;;;14.39;76.62
39267;BME280;24967;51.154;13.812;2023-03-24T04:37:38;98387.72;;;14.35;76.84
39267;BME280;24967;51.154;13.812;2023-03-24T04:40:08;98380.94;;;14.46;76.56
39267;BME280;24967;51.154;13.812;2023-03-24T04:42:38;98376.19;;;14.34;76.80
39267;BME280;24967;51.154;13.812;2023-03-24T04:45:08;98376.97;;;14.15;77.67
39267;BME280;24967;51.154;13.812;2023-03-24T04:47:39;98368.78;;;14.30;77.48
39267;BME280;24967;51.154;13.812;2023-03-24T04:50:09;98374.75;;;14.25;76.99
39267;BME280;24967;51.154;13.812;2023-03-24T04:52:36;98366.31;;;14.28;77.67
39267;BME280;24967;51.154;13.812;2023-03-24T04:55:14;98358.28;;;14.21;77.74
39267;BME280;24967;51.154;13.812;2023-03-24T04:57:45;98355.00;;;14.26;76.88
39267;BME280;24967;51.154;13.812;2023-03-24T05:00:14;98351.91;;;14.29;77.20
39267;BME280;24967;51.154;13.812;2023-03-24T05:02:41;98344.50;;;14.25;77.06
39267;BME280;24967;51.154;13.812;2023-03-24T05:05:09;98345.94;;;14.14;77.24
39267;BME280;24967;51.154;13.812;2023-03-24T05:07:36;98341.59;;;14.06;77.29
39267;BME280;24967;51.154;13.812;2023-03-24T05:10:03;98336.44;;;13.98;77.65
39267;BME280;24967;51.154;13.812;2023-03-24T05:12:30;98340.59;;;14.07;76.95
39267;BME280;24967;51.154;13.812;2023-03-24T05:14:56;98342.00;;;14.10;76.63
39267;BME280;24967;51.154;13.812;2023-03-24T05:17:24;98327.00;;;14.09;76.49
39267;BME280;24967;51.154;13.812;2023-03-24T05:19:51;98335.66;;;14.11;76.75
39267;BME280;24967;51.154;13.812;2023-03-24T05:22:17;98330.91;;;14.13;75.91
39267;BME280;24967;51.154;13.812;2023-03-24T05:24:44;98330.50;;;14.16;76.02
39267;BME280;24967;51.154;13.812;2023-03-24T05:27:10;98332.97;;;14.04;75.97
39267;BME280;24967;51.154;13.812;2023-03-24T05:29:37;98334.13;;;13.82;76.95
39267;BME280;24967;51.154;13.812;2023-03-24T05:32:03;98332.91;;;13.91;77.26
39267;BME280;24967;51.154;13.812;2023-03-24T05:34:31;98330.63;;;13.81;77.19
39267;BME280;24967;51.154;13.812;2023-03-24T05:36:58;98335.75;;;13.83;77.46
39267;BME280;24967;51.154;13.812;2023-03-24T05:39:25;98327.97;;;13.81;76.75
39267;BME280;24967;51.154;13.812;2023-03-24T05:41:51;98314.22;;;13.91;76.64
39267;BME280;24967;51.154;13.812;2023-03-24T05:44:18;98312.19;;;14.00;76.17
39267;BME280;24967;51.154;13.812;2023-03-24T05:46:44;98307.88;;;13.98;76.35
39267;BME280;24967;51.154;13.812;2023-03-24T05:49:11;98298.34;;;13.76;76.56
39267;BME280;24967;51.154;13.812;2023-03-24T05:51:40;98295.91;;;13.81;76.44
39267;BME280;24967;51.154;13.812;2023-03-24T05:54:07;98291.53;;;13.60;77.28
39267;BME280;24967;51.154;13.812;2023-03-24T05:56:33;98288.28;;;13.71;76.37
39267;BME280;24967;51.154;13.812;2023-03-24T05:59:00;98288.31;;;13.78;75.99
39267;BME280;24967;51.154;13.812;2023-03-24T06:01:26;98278.56;;;13.57;75.86
39267;BME280;24967;51.154;13.812;2023-03-24T06:03:53;98279.88;;;13.81;75.92
39267;BME280;24967;51.154;13.812;2023-03-24T06:06:19;98274.28;;;13.63;74.94
39267;BME280;24967;51.154;13.812;2023-03-24T06:08:47;98278.03;;;13.75;74.87
39267;BME280;24967;51.154;13.812;2023-03-24T06:11:14;98271.88;;;13.81;74.13
39267;BME280;24967;51.154;13.812;2023-03-24T06:13:40;98269.19;;;13.74;74.83
39267;BME280;24967;51.154;13.812;2023-03-24T06:16:08;98265.94;;;13.92;74.16
39267;BME280;24967;51.154;13.812;2023-03-24T06:18:35;98262.63;;;13.97;73.89
39267;BME280;24967;51.154;13.812;2023-03-24T06:21:05;98253.81;;;14.03;73.10
39267;BME280;24967;51.154;13.812;2023-03-24T06:23:31;98263.69;;;14.09;73.11
39267;BME280;24967;51.154;13.812;2023-03-24T06:26:00;98265.53;;;14.15;72.82
39267;BME280;24967;51.154;13.812;2023-03-24T06:28:26;98266.38;;;14.23;72.07
39267;BME280;24967;51.154;13.812;2023-03-24T06:30:55;98266.56;;;14.14;72.65
39267;BME280;24967;51.154;13.812;2023-03-24T06:33:23;98268.03;;;14.17;72.17
39267;BME280;24967;51.154;13.812;2023-03-24T06:35:50;98267.41;;;14.48;72.14
39267;BME280;24967;51.154;13.812;2023-03-24T06:38:16;98259.81;;;14.38;72.22
39267;BME280;24967;51.154;13.812;2023-03-24T06:40:43;98262.88;;;14.35;73.38
39267;BME280;24967;51.154;13.812;2023-03-24T06:43:11;98263.91;;;14.48;73.02
39267;BME280;24967;51.154;13.812;2023-03-24T06:45:38;98263.50;;;14.64;72.47
39267;BME280;24967;51.154;13.812;2023-03-24T06:48:04;98270.50;;;14.52;72.98
39267;BME280;24967;51.154;13.812;2023-03-24T06:50:31;98260.22;;;14.42;73.13
39267;BME280;24967;51.154;13.812;2023-03-24T06:53:00;98265.53;;;14.49;73.30
39267;BME280;24967;51.154;13.812;2023-03-24T06:55:27;98256.72;;;14.55;73.13
39267;BME280;24967;51.154;13.812;2023-03-24T06:57:53;98262.50;;;14.65;72.74
39267;BME280;24967;51.154;13.812;2023-03-24T07:00:21;98268.44;;;14.67;73.13
39267;BME280;24967;51.154;13.812;2023-03-24T07:02:50;98260.44;;;14.74;73.19
39267;BME280;24967;51.154;13.812;2023-03-24T07:05:16;98264.50;;;14.76;72.84
39267;BME280;24967;51.154;13.812;2023-03-24T07:07:43;98271.13;;;14.80;71.44
39267;BME280;24967;51.154;13.812;2023-03-24T07:10:10;98275.41;;;14.81;71.82
39267;BME280;24967;51.154;13.812;2023-03-24T07:12:38;98269.63;;;14.91;71.97
39267;BME280;24967;51.154;13.812;2023-03-24T07:15:05;98269.03;;;14.89;71.62
39267;BME280;24967;51.154;13.812;2023-03-24T07:17:34;98263.84;;;15.07;70.27
39267;BME280;24967;51.154;13.812;2023-03-24T07:20:01;98258.50;;;14.94;70.19
39267;BME280;24967;51.154;13.812;2023-03-24T07:22:30;98257.09;;;14.98;70.05
39267;BME280;24967;51.154;13.812;2023-03-24T07:24:56;98259.28;;;15.15;69.29
39267;BME280;24967;51.154;13.812;2023-03-24T07:27:25;98261.53;;;15.18;69.03
39267;BME280;24967;51.154;13.812;2023-03-24T07:29:52;98258.03;;;15.24;68.59
39267;BME280;24967;51.154;13.812;2023-03-24T07:32:18;98258.03;;;15.24;68.47
39267;BME280;24967;51.154;13.812;2023-03-24T07:34:46;98252.88;;;15.22;68.50
39267;BME280;24967;51.154;13.812;2023-03-24T07:37:13;98259.22;;;15.34;68.17
39267;BME280;24967;51.154;13.812;2023-03-24T07:39:40;98252.66;;;15.24;68.98
39267;BME280;24967;51.154;13.812;2023-03-24T07:42:06;98254.72;;;15.28;68.40
39267;BME280;24967;51.154;13.812;2023-03-24T07:44:33;98249.19;;;15.17;68.43
39267;BME280;24967;51.154;13.812;2023-03-24T07:46:59;98251.38;;;15.33;68.66
39267;BME280;24967;51.154;13.812;2023-03-24T07:49:26;98250.50;;;15.46;68.07
39267;BME280;24967;51.154;13.812;2023-03-24T07:51:53;98242.50;;;15.39;68.29
39267;BME280;24967;51.154;13.812;2023-03-24T07:54:20;98249.22;;;15.55;67.99
39267;BME280;24967;51.154;13.812;2023-03-24T07:56:46;98250.03;;;15.62;67.57
39267;BME280;24967;51.154;13.812;2023-03-24T07:59:13;98257.47;;;15.53;67.59
39267;BME280;24967;51.154;13.812;2023-03-24T08:01:39;98255.66;;;15.47;67.48
39267;BME280;24967;51.154;13.812;2023-03-24T08:04:06;98258.06;;;15.62;67.57
39267;BME280;24967;51.154;13.812;2023-03-24T08:06:32;98251.66;;;15.63;66.72
39267;BME280;24967;51.154;13.812;2023-03-24T08:09:00;98255.56;;;15.67;66.69
39267;BME280;24967;51.154;13.812;2023-03-24T08:11:27;98243.75;;;15.82;65.63
39267;BME280;24967;51.154;13.812;2023-03-24T08:13:53;98248.53;;;15.79;66.02
39267;BME280;24967;51.154;13.812;2023-03-24T08:16:20;98250.34;;;15.86;65.61
39267;BME280;24967;51.154;13.812;2023-03-24T08:18:46;98250.53;;;15.84;65.47
39267;BME280;24967;51.154;13.812;2023-03-24T08:21:15;98254.28;;;15.83;65.75
39267;BME280;24967;51.154;13.812;2023-03-24T08:23:41;98253.13;;;15.97;66.36
39267;BME280;24967;51.154;13.812;2023-03-24T08:26:09;98244.41;;;16.09;65.80
39267;BME280;24967;51.154;13.812;2023-03-24T08:28:36;98253.22;;;16.16;65.46
39267;BME280;24967;51.154;13.812;2023-03-24T08:31:04;98243.53;;;16.15;65.16
39267;BME280;24967;51.154;13.812;2023-03-24T08:33:30;98237.22;;;16.27;64.24
39267;BME280;24967;51.154;13.812;2023-03-24T08:35:57;98241.25;;;16.43;64.14
39267;BME280;24967;51.154;13.812;2023-03-24T08:38:25;98236.69;;;16.44;62.82
39267;BME280;24967;51.154;13.812;2023-03-24T08:40:55;98233.84;;;16.39;63.28
39267;BME280;24967;51.154;13.812;2023-03-24T08:43:24;98238.66;;;16.30;63.34
39267;BME280;24967;51.154;13.812;2023-03-24T08:45:50;98236.91;;;16.17;62.99
39267;BME280;24967;51.154;13.812;2023-03-24T08:48:18;98242.06;;;16.44;62.58
39267;BME280;24967;51.154;13.812;2023-03-24T08:50:45;98238.72;;;16.48;62.94
39267;BME280;24967;51.154;13.812;2023-03-24T08:53:12;98239.22;;;16.39;62.14
39267;BME280;24967;51.154;13.812;2023-03-24T08:55:38;98240.97;;;16.77;61.71
39267;BME280;24967;51.154;13.812;2023-03-24T08:58:07;98238.16;;;16.65;61.44
39267;BME280;24967;51.154;13.812;2023-03-24T09:00:35;98233.34;;;16.74;62.50
39267;BME280;24967;51.154;13.812;2023-03-24T09:03:01;98245.09;;;16.72;61.78
39267;BME280;24967;51.154;13.812;2023-03-24T09:05:28;98245.75;;;16.68;62.31
39267;BME280;24967;51.154;13.812;2023-03-24T09:07:54;98237.09;;;16.66;63.62
39267;BME280;24967;51.154;13.812;2023-03-24T09:10:21;98237.63;;;16.56;64.36
39267;BME280;24967;51.154;13.812;2023-03-24T09:12:48;98239.41;;;16.62;64.22
39267;BME280;24967;51.154;13.812;2023-03-24T09:15:15;98238.66;;;16.55;66.60
39267;BME280;24967;51.154;13.812;2023-03-24T09:17:43;98223.94;;;16.64;66.28
39267;BME280;24967;51.154;13.812;2023-03-24T09:20:12;98240.16;;;16.69;64.51
39267;BME280;24967;51.154;13.812;2023-03-24T09:22:39;98238.66;;;16.80;63.97
39267;BME280;24967;51.154;13.812;2023-03-24T09:25:08;98245.66;;;16.81;63.60
39267;BME280;24967;51.154;13.812;2023-03-24T09:27:35;98241.19;;;16.50;63.56
39267;BME280;24967;51.154;13.812;2023-03-24T09:30:02;98257.66;;;16.79;63.06
39267;BME280;24967;51.154;13.812;2023-03-24T09:32:31;98263.28;;;16.70;62.67
39267;BME280;24967;51.154;13.812;2023-03-24T09:34:59;98249.59;;;16.79;62.37
39267;BME280;24967;51.154;13.812;2023-03-24T09:37:27;98271.09;;;16.97;62.05
39267;BME280;24967;51.154;13.812;2023-03-24T09:39:54;98260.50;;;16.84;61.95
39267;BME280;24967;51.154;13.812;2023-03-24T09:42:24;98265.59;;;16.92;61.82
39267;BME280;24967;51.154;13.812;2023-03-24T09:44:53;98257.66;;;16.79;62.25
39267;BME280;24967;51.154;13.812;2023-03-24T09:47:26;98260.69;;;16.82;61.73
39267;BME280;24967;51.154;13.812;2023-03-24T09:49:58;98266.50;;;16.79;62.03
39267;BME280;24967;51.154;13.812;2023-03-24T09:52:31;98266.25;;;16.62;62.75
39267;BME280;24967;51.154;13.812;2023-03-24T09:54:59;98267.38;;;16.73;62.49
39267;BME280;24967;51.154;13.812;2023-03-24T09:57:28;98259.06;;;16.81;62.60
39267;BME280;24967;51.154;13.812;2023-03-24T09:59:58;98263.47;;;16.94;62.17
39267;BME280;24967;51.154;13.812;2023-03-24T10:02:27;98267.47;;;16.91;62.50
39267;BME280;24967;51.154;13.812;2023-03-24T10:04:54;98265.06;;;17.02;61.63
39267;BME280;24967;51.154;13.812;2023-03-24T10:07:24;98278.69;;;16.82;61.38
39267;BME280;24967;51.154;13.812;2023-03-24T10:09:57;98263.63;;;16.81;61.55
39267;BME280;24967;51.154;13.812;2023-03-24T10:12:31;98273.91;;;16.84;61.64
39267;BME280;24967;51.154;13.812;2023-03-24T10:15:16;98262.47;;;17.13;60.97
39267;BME280;24967;51.154;13.812;2023-03-24T10:17:53;98257.16;;;17.07;61.27
39267;BME280;24967;51.154;13.812;2023-03-24T10:20:31;98258.44;;;17.04;60.96
39267;BME280;24967;51.154;13.812;2023-03-24T10:23:06;98263.13;;;17.27;60.33
39267;BME280;24967;51.154;13.812;2023-03-24T10:25:44;98252.09;;;17.17;59.85
39267;BME280;24967;51.154;13.812;2023-03-24T10:28:18;98259.09;;;17.18;60.06
39267;BME280;24967;51.154;13.812;2023-03-24T10:30:46;98242.63;;;17.14;60.06
39267;BME280;24967;51.154;13.812;2023-03-24T10:33:14;98246.09;;;17.33;59.78
39267;BME280;24967;51.154;13.812;2023-03-24T10:35:42;98240.09;;;17.20;58.69
39267;BME280;24967;51.154;13.812;2023-03-24T10:38:15;98240.06;;;17.38;59.20
39267;BME280;24967;51.154;13.812;2023-03-24T10:40:45;98245.88;;;17.35;57.80
39267;BME280;24967;51.154;13.812;2023-03-24T10:43:13;98260.03;;;17.42;58.07
39267;BME280;24967;51.154;13.812;2023-03-24T10:45:43;98265.00;;;17.08;57.96
39267;BME280;24967;51.154;13.812;2023-03-24T10:48:12;98249.16;;;17.00;57.92
39267;BME280;24967;51.154;13.812;2023-03-24T10:50:42;98252.53;;;16.96;58.23
39267;BME280;24967;51.154;13.812;2023-03-24T10:53:16;98244.09;;;17.29;58.14
39267;BME280;24967;51.154;13.812;2023-03-24T10:55:44;98242.84;;;16.94;58.48
39267;BME280;24967;51.154;13.812;2023-03-24T10:58:16;98252.38;;;16.90;57.99
39267;BME280;24967;51.154;13.812;2023-03-24T11:00:45;98263.09;;;16.90;58.10
39267;BME280;24967;51.154;13.812;2023-03-24T11:03:15;98258.03;;;16.82;57.68
39267;BME280;24967;51.154;13.812;2023-03-24T11:05:42;98257.97;;;17.07;57.82
39267;BME280;24967;51.154;13.812;2023-03-24T11:08:22;98251.16;;;17.42;57.64
39267;BME280;24967;51.154;13.812;2023-03-24T11:10:52;98258.16;;;17.61;57.29
39267;BME280;24967;51.154;13.812;2023-03-24T11:13:27;98261.72;;;17.55;56.94
39267;BME280;24967;51.154;13.812;2023-03-24T11:15:56;98266.56;;;17.34;57.20
39267;BME280;24967;51.154;13.812;2023-03-24T11:18:29;98259.91;;;17.37;57.54
39267;BME280;24967;51.154;13.812;2023-03-24T11:20:56;98268.78;;;17.37;57.33
39267;BME280;24967;51.154;13.812;2023-03-24T11:23:26;98275.34;;;17.23;57.11
39267;BME280;24967;51.154;13.812;2023-03-24T11:26:05;98268.34;;;17.22;58.05
39267;BME280;24967;51.154;13.812;2023-03-24T11:28:36;98279.44;;;17.44;58.25
39267;BME280;24967;51.154;13.812;2023-03-24T11:31:06;98275.25;;;17.48;57.67
39267;BME280;24967;51.154;13.812;2023-03-24T11:33:39;98279.16;;;17.15;58.29
39267;BME280;24967;51.154;13.812;2023-03-24T11:36:38;98275.53;;;17.10;58.34
39267;BME280;24967;51.154;13.812;2023-03-24T11:39:10;98268.94;;;17.24;58.66
39267;BME280;24967;51.154;13.812;2023-03-24T11:41:41;98276.78;;;17.07;58.52
39267;BME280;24967;51.154;13.812;2023-03-24T11:44:16;98278.03;;;17.23;58.79
39267;BME280;24967;51.154;13.812;2023-03-24T11:46:45;98275.81;;;17.20;58.50
39267;BME280;24967;51.154;13.812;2023-03-24T11:49:16;98274.69;;;17.28;58.17
39267;BME280;24967;51.154;13.812;2023-03-24T11:51:46;98275.44;;;17.35;58.46
39267;BME280;24967;51.154;13.812;2023-03-24T11:54:17;98268.03;;;17.30;58.54
39267;BME280;24967;51.154;13.812;2023-03-24T11:56:50;98263.03;;;17.52;58.48
39267;BME280;24967;51.154;13.812;2023-03-24T11:59:24;98282.56;;;17.59;57.97
39267;BME280;24967;51.154;13.812;2023-03-24T12:02:00;98272.22;;;17.45;57.57
39267;BME280;24967;51.154;13.812;2023-03-24T12:04:40;98265.06;;;17.38;57.63
39267;BME280;24967;51.154;13.812;2023-03-24T12:07:35;98268.88;;;17.31;57.53
39267;BME280;24967;51.154;13.812;2023-03-24T12:10:16;98265.59;;;17.29;58.34
39267;BME280;24967;51.154;13.812;2023-03-24T12:12:50;98256.09;;;17.45;58.50
39267;BME280;24967;51.154;13.812;2023-03-24T12:15:34;98252.28;;;17.52;58.04
39267;BME280;24967;51.154;13.812;2023-03-24T12:18:22;98234.66;;;17.56;58.03
39267;BME280;24967;51.154;13.812;2023-03-24T12:20:53;98242.94;;;17.55;57.67
39267;BME280;24967;51.154;13.812;2023-03-24T12:23:30;98234.97;;;17.48;57.54
39267;BME280;24967;51.154;13.812;2023-03-24T12:26:13;98244.03;;;17.66;58.66
39267;BME280;24967;51.154;13.812;2023-03-24T12:29:02;98236.63;;;18.10;57.62
39267;BME280;24967;51.154;13.812;2023-03-24T12:31:52;98240.41;;;17.90;56.65
39267;BME280;24967;51.154;13.812;2023-03-24T12:34:45;98233.53;;;17.64;56.91
39267;BME280;24967;51.154;13.812;2023-03-24T12:37:21;98239.09;;;17.81;57.36
39267;BME280;24967;51.154;13.812;2023-03-24T12:39:57;98242.25;;;17.59;56.77
39267;BME280;24967;51.154;13.812;2023-03-24T12:42:34;98251.31;;;17.47;57.38
39267;BME280;24967;51.154;13.812;2023-03-24T12:45:22;98237.56;;;17.25;57.43
39267;BME280;24967;51.154;13.812;2023-03-24T12:48:06;98238.22;;;17.20;57.81
39267;BME280;24967;51.154;13.812;2023-03-24T12:50:47;98247.47;;;17.06;58.38
39267;BME280;24967;51.154;13.812;2023-03-24T12:53:28;98238.66;;;16.99;58.96
39267;BME280;24967;51.154;13.812;2023-03-24T12:56:03;98228.38;;;17.14;59.33
39267;BME280;24967;51.154;13.812;2023-03-24T12:58:38;98230.97;;;17.21;58.40
39267;BME280;24967;51.154;13.812;2023-03-24T13:01:14;98230.31;;;17.07;58.60
39267;BME280;24967;51.154;13.812;2023-03-24T13:03:45;98225.25;;;16.99;59.26
39267;BME280;24967;51.154;13.812;2023-03-24T13:06:18;98230.69;;;16.92;59.33
39267;BME280;24967;51.154;13.812;2023-03-24T13:08:53;98225.41;;;17.04;59.00
39267;BME280;24967;51.154;13.812;2023-03-24T13:11:30;98226.50;;;16.96;59.47