sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13013;BME280;22580;57.670;12.006;2022-10-28T00:02:07;101540.59;;;21.13;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:04:35;101540.16;;;21.00;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:07:14;101536.75;;;20.98;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:09:41;101473.09;;;20.83;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:12:11;101518.13;;;20.85;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:14:41;101492.78;;;20.77;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:17:08;101512.00;;;20.83;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:19:35;101497.13;;;20.95;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:22:07;101479.44;;;20.91;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:24:34;101493.25;;;20.72;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:27:04;101482.69;;;20.69;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:29:38;101477.34;;;20.85;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:32:08;101424.31;;;20.73;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:34:35;101430.44;;;20.75;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:37:09;101383.88;;;20.70;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:39:38;101423.59;;;20.71;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:42:05;101375.16;;;20.41;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:44:54;101407.72;;;20.58;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:47:30;101421.38;;;20.49;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:50:14;101420.22;;;20.51;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:52:47;101401.06;;;20.53;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:55:22;101385.72;;;20.70;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T00:57:52;101384.34;;;20.66;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:00:22;101401.69;;;20.47;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:02:49;101374.22;;;20.14;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:05:21;101377.16;;;20.03;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:07:53;101352.34;;;20.16;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:10:31;101342.50;;;19.97;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:13:14;101407.78;;;20.31;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:15:51;101387.88;;;20.40;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:18:31;101312.00;;;20.21;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:24:23;101345.38;;;20.83;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:27:11;101328.81;;;20.24;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:30:05;101292.09;;;19.94;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:32:45;101367.63;;;20.78;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:35:21;101319.22;;;20.12;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:38:14;101316.72;;;20.19;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:40:46;101300.28;;;19.77;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:43:23;101351.41;;;20.25;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:45:59;101331.81;;;20.57;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:48:35;101338.63;;;20.61;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:51:09;101309.00;;;20.06;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:53:38;101319.56;;;20.35;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:56:11;101305.78;;;20.28;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T01:58:43;101328.88;;;20.50;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:01:11;101339.00;;;20.40;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:03:40;101326.56;;;20.38;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:06:15;101336.25;;;20.92;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:09:02;101318.50;;;20.72;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:17:37;101324.75;;;20.64;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:20:15;101316.81;;;20.71;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:22:49;101284.75;;;20.30;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:25:19;101269.69;;;20.36;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:27:55;101290.06;;;20.58;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:30:30;101290.38;;;20.55;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:33:11;101257.91;;;20.27;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:35:44;101286.13;;;20.35;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:38:21;101253.09;;;19.95;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:40:53;101236.41;;;19.82;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:43:28;101230.44;;;20.05;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:45:57;101252.06;;;20.14;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:48:27;101256.50;;;19.97;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:51:03;101250.78;;;20.26;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:53:39;101249.00;;;20.61;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:56:10;101248.75;;;20.46;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T02:58:41;101251.47;;;20.46;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:01:08;101228.41;;;20.50;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:03:35;101234.13;;;20.73;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:06:08;101238.22;;;20.85;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:08:40;101235.34;;;20.87;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:11:12;101210.00;;;20.70;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:13:41;101228.69;;;20.73;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:16:08;101181.88;;;20.45;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:18:36;101159.66;;;20.24;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:21:11;101221.56;;;20.20;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:23:38;101234.44;;;20.18;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:26:05;101239.06;;;20.00;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:28:32;101237.50;;;19.97;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:31:02;101170.13;;;19.85;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:33:31;101234.47;;;20.01;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:35:58;101226.16;;;20.46;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:38:34;101234.78;;;20.41;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:41:04;101213.75;;;20.77;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:43:32;101213.19;;;20.66;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:45:59;101224.88;;;20.58;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:48:27;101191.69;;;19.94;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:50:58;101204.53;;;19.84;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:53:42;101144.81;;;19.23;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:56:11;101197.44;;;19.66;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T03:58:41;101209.59;;;19.79;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:01:08;101186.59;;;19.66;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:03:35;101217.31;;;19.92;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:06:03;101183.25;;;19.97;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:08:32;101225.28;;;19.93;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:11:02;101228.38;;;19.98;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:13:30;101226.88;;;20.04;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:15:59;101221.13;;;20.07;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:18:27;101218.72;;;20.04;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:21:00;101209.38;;;19.73;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:23:27;101161.16;;;19.13;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:25:56;101179.59;;;19.81;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:28:24;101206.13;;;20.21;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:30:55;101149.59;;;19.82;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:33:22;101165.13;;;19.54;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:35:50;101198.34;;;19.74;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:38:17;101212.28;;;20.05;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:40:49;101199.53;;;19.72;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:43:18;101189.63;;;19.62;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:45:47;101188.25;;;20.10;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:48:20;101187.88;;;19.79;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:50:49;101119.28;;;18.90;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:53:16;101159.09;;;19.86;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:55:43;101192.34;;;20.14;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T04:58:11;101198.03;;;20.03;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:00:40;101155.00;;;19.82;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:03:09;101137.88;;;19.82;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:05:36;101199.91;;;20.28;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:08:04;101187.34;;;20.53;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:10:39;101145.88;;;20.17;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:13:07;101184.56;;;20.19;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:15:41;101178.25;;;20.11;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:18:10;101160.84;;;19.95;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:20:37;101145.09;;;19.99;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:23:07;101170.09;;;20.11;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:25:34;101191.28;;;20.07;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:28:02;101153.66;;;19.43;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:30:29;101168.44;;;19.66;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:33:01;101180.91;;;19.77;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:35:30;101157.91;;;19.45;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:37:59;101172.59;;;20.30;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:40:26;101173.34;;;20.14;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:42:53;101128.38;;;19.78;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:45:21;101186.69;;;20.08;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:47:52;101165.16;;;19.80;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:50:20;101162.75;;;20.03;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:52:54;101153.16;;;19.83;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:55:26;101191.38;;;19.97;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T05:57:58;101192.94;;;20.00;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:00:28;101120.22;;;19.78;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:03:03;101187.78;;;20.41;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:05:33;101174.50;;;20.38;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:08:03;101177.16;;;20.29;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:10:33;101189.00;;;20.46;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:13:00;101202.25;;;20.49;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:15:27;101199.66;;;20.40;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:17:54;101201.25;;;20.50;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:20:21;101207.28;;;20.18;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:22:49;101162.69;;;19.95;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:25:21;101187.34;;;20.02;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:27:52;101215.97;;;20.22;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:30:21;101205.53;;;19.83;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:32:50;101211.06;;;20.25;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:35:20;101165.94;;;20.24;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:37:49;101222.09;;;20.24;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:40:25;101145.06;;;20.51;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:43:03;101226.13;;;20.20;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:45:32;101225.84;;;20.49;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:48:03;101233.22;;;19.87;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:50:32;101227.81;;;19.95;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:53:03;101230.31;;;20.58;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:55:32;101239.59;;;20.47;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T06:58:01;101247.41;;;20.50;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:00:29;101247.34;;;20.42;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:02:57;101245.84;;;20.82;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:05:28;101226.41;;;20.35;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:07:57;101193.78;;;20.26;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:10:26;101198.03;;;20.29;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:12:54;101249.25;;;20.76;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:15:22;101263.38;;;20.53;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:17:53;101199.97;;;19.85;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:20:25;101220.03;;;19.92;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:22:56;101239.22;;;19.98;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:25:31;101273.88;;;20.05;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:28:00;101195.88;;;19.81;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:30:27;101247.88;;;19.58;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:33:00;101221.63;;;19.59;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:35:29;101285.63;;;19.70;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:38:00;101272.06;;;19.52;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:40:33;101289.19;;;19.70;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:43:01;101271.13;;;19.61;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:45:31;101281.53;;;20.09;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:48:03;101274.69;;;20.23;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:50:33;101236.25;;;20.36;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:53:03;101233.84;;;20.33;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:55:32;101259.88;;;20.17;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T07:58:03;101285.75;;;20.29;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:00:33;101244.00;;;20.05;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:03:02;101292.88;;;20.48;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:05:32;101248.72;;;20.20;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:08:02;101236.53;;;20.50;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:10:31;101294.66;;;21.00;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:13:02;101233.66;;;20.52;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:15:34;101309.91;;;20.92;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:18:01;101280.16;;;20.49;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:20:31;101299.84;;;20.77;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:22:58;101288.56;;;20.64;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:25:35;101249.91;;;20.44;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:28:04;101265.41;;;19.82;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:30:31;101275.78;;;19.69;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:32:59;101314.41;;;20.42;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:35:31;101230.44;;;20.30;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:38:02;101302.63;;;20.59;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:40:35;101303.00;;;20.64;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:43:19;101293.63;;;20.58;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:45:55;101294.75;;;20.74;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:48:30;101285.47;;;20.58;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:51:11;101295.81;;;20.55;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:53:44;101284.38;;;19.82;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:56:14;101296.03;;;20.00;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T08:58:49;101307.09;;;19.81;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:01:35;101291.06;;;20.13;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:04:15;101270.84;;;20.51;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:06:46;101308.69;;;20.79;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:09:21;101242.59;;;20.18;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:12:15;101320.97;;;20.57;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:15:01;101286.44;;;20.49;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:17:39;101292.16;;;21.06;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:20:17;101339.53;;;21.30;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:22:54;101342.31;;;20.78;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:25:26;101340.88;;;20.66;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:28:11;101293.41;;;20.52;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:30:50;101295.88;;;20.63;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:36:15;101318.06;;;20.92;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:38:50;101346.75;;;21.21;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:41:25;101336.50;;;21.41;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:44:07;101352.81;;;21.07;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:46:41;101347.78;;;21.20;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:49:13;101363.97;;;20.95;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:51:48;101303.06;;;20.72;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:54:25;101339.88;;;21.01;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:57:00;101313.81;;;20.56;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T09:59:29;101273.19;;;20.46;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:01:58;101326.69;;;20.80;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:04:36;101294.38;;;20.25;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:07:08;101356.75;;;20.52;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:09:41;101328.50;;;20.45;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:12:11;101348.91;;;20.49;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:14:42;101353.19;;;20.78;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:17:16;101349.78;;;20.76;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:20:03;101329.63;;;20.94;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:22:33;101346.53;;;20.72;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:25:05;101308.84;;;20.77;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:27:53;101299.28;;;20.65;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:30:23;101328.22;;;20.82;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:32:52;101330.84;;;20.66;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:35:28;101332.94;;;20.28;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:38:04;101330.78;;;20.14;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:40:35;101315.00;;;19.74;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:43:20;101336.94;;;19.81;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:45:51;101324.19;;;19.99;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:48:24;101343.50;;;20.14;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:50:53;101346.13;;;20.23;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:53:23;101326.91;;;19.99;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:55:55;101311.75;;;19.88;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T10:58:26;101329.03;;;20.31;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:00:55;101332.16;;;20.36;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:03:29;101316.31;;;20.32;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:06:03;101308.50;;;20.28;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:08:34;101319.00;;;20.06;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:11:03;101306.78;;;19.84;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:13:34;101343.72;;;20.20;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:16:17;101350.47;;;20.16;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:18:50;101342.72;;;20.21;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:21:39;101352.25;;;20.43;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:24:24;101347.06;;;20.14;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:27:05;101349.84;;;20.22;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:29:40;101358.94;;;20.13;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:32:29;101347.69;;;20.44;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:35:16;101338.44;;;20.37;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:37:57;101341.56;;;20.06;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:40:34;101340.94;;;20.12;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:43:21;101279.50;;;20.11;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:46:02;101312.47;;;19.98;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:48:59;101330.00;;;20.04;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:51:40;101291.75;;;19.89;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:54:20;101272.13;;;20.21;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:56:56;101320.59;;;20.86;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T11:59:53;101322.44;;;20.77;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:02:47;101322.50;;;20.93;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:05:24;101302.94;;;20.56;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:08:08;101270.63;;;20.45;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:10:53;101319.19;;;20.48;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:13:29;101318.28;;;20.65;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:16:06;101312.84;;;20.65;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:18:44;101271.97;;;20.41;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:21:23;101304.28;;;20.86;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:23:56;101253.03;;;20.57;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:26:31;101292.09;;;20.56;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:29:01;101313.13;;;20.88;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:31:38;101273.28;;;21.05;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:34:15;101284.78;;;20.56;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:36:48;101304.97;;;20.54;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:39:24;101303.28;;;20.53;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:42:03;101307.56;;;19.76;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:44:32;101300.19;;;19.86;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:47:13;101299.81;;;20.25;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:49:58;101259.28;;;20.06;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:52:46;101303.53;;;20.24;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:55:28;101248.59;;;20.04;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T12:58:05;101230.69;;;19.93;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T13:00:44;101288.63;;;20.28;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T13:03:15;101225.09;;;19.87;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T13:05:49;101212.69;;;19.84;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T13:08:45;101290.06;;;19.96;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T13:14:51;101248.34;;;19.54;100.00
13013;BME280;22580;57.670;12.006;2022-10-28T13:17:53;101238.19;;;19.56;100.00