sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40756;DHT22;26461;45.630;9.418;2023-07-20T00:01:39;29.30;50.20
40756;DHT22;26461;45.630;9.418;2023-07-20T00:04:49;29.20;49.80
40756;DHT22;26461;45.630;9.418;2023-07-20T00:08:06;29.20;49.90
40756;DHT22;26461;45.630;9.418;2023-07-20T00:11:15;29.30;49.80
40756;DHT22;26461;45.630;9.418;2023-07-20T00:14:24;29.30;49.70
40756;DHT22;26461;45.630;9.418;2023-07-20T00:17:36;29.30;50.00
40756;DHT22;26461;45.630;9.418;2023-07-20T00:20:56;29.20;50.10
40756;DHT22;26461;45.630;9.418;2023-07-20T00:24:08;29.20;50.20
40756;DHT22;26461;45.630;9.418;2023-07-20T00:27:14;29.20;50.50
40756;DHT22;26461;45.630;9.418;2023-07-20T00:30:20;29.10;50.80
40756;DHT22;26461;45.630;9.418;2023-07-20T00:33:34;29.00;51.10
40756;DHT22;26461;45.630;9.418;2023-07-20T00:36:50;28.90;51.10
40756;DHT22;26461;45.630;9.418;2023-07-20T00:40:08;28.70;51.10
40756;DHT22;26461;45.630;9.418;2023-07-20T00:43:14;28.60;51.40
40756;DHT22;26461;45.630;9.418;2023-07-20T00:46:36;28.50;51.70
40756;DHT22;26461;45.630;9.418;2023-07-20T00:49:42;28.40;51.90
40756;DHT22;26461;45.630;9.418;2023-07-20T00:52:53;28.40;52.10
40756;DHT22;26461;45.630;9.418;2023-07-20T00:56:05;28.20;52.40
40756;DHT22;26461;45.630;9.418;2023-07-20T00:59:26;28.20;52.70
40756;DHT22;26461;45.630;9.418;2023-07-20T01:02:46;28.10;52.90
40756;DHT22;26461;45.630;9.418;2023-07-20T01:09:42;28.00;53.40
40756;DHT22;26461;45.630;9.418;2023-07-20T01:12:56;28.00;53.60
40756;DHT22;26461;45.630;9.418;2023-07-20T01:16:12;27.90;53.70
40756;DHT22;26461;45.630;9.418;2023-07-20T01:19:19;27.90;54.00
40756;DHT22;26461;45.630;9.418;2023-07-20T01:26:07;27.90;54.30
40756;DHT22;26461;45.630;9.418;2023-07-20T01:29:36;27.90;54.30
40756;DHT22;26461;45.630;9.418;2023-07-20T01:32:51;27.90;54.40
40756;DHT22;26461;45.630;9.418;2023-07-20T01:36:14;27.90;54.30
40756;DHT22;26461;45.630;9.418;2023-07-20T01:39:26;27.90;54.30
40756;DHT22;26461;45.630;9.418;2023-07-20T01:42:40;27.90;54.30
40756;DHT22;26461;45.630;9.418;2023-07-20T01:45:54;28.00;54.40
40756;DHT22;26461;45.630;9.418;2023-07-20T01:49:07;27.90;54.40
40756;DHT22;26461;45.630;9.418;2023-07-20T01:52:31;28.00;54.50
40756;DHT22;26461;45.630;9.418;2023-07-20T01:55:44;28.00;54.50
40756;DHT22;26461;45.630;9.418;2023-07-20T01:58:51;28.00;54.50
40756;DHT22;26461;45.630;9.418;2023-07-20T02:02:01;28.00;54.40
40756;DHT22;26461;45.630;9.418;2023-07-20T02:05:13;27.90;54.50
40756;DHT22;26461;45.630;9.418;2023-07-20T02:08:24;28.00;54.60
40756;DHT22;26461;45.630;9.418;2023-07-20T02:11:43;27.90;54.70
40756;DHT22;26461;45.630;9.418;2023-07-20T02:14:59;28.00;54.80
40756;DHT22;26461;45.630;9.418;2023-07-20T02:18:12;27.90;54.90
40756;DHT22;26461;45.630;9.418;2023-07-20T02:21:28;27.90;54.90
40756;DHT22;26461;45.630;9.418;2023-07-20T02:24:37;27.90;55.00
40756;DHT22;26461;45.630;9.418;2023-07-20T02:27:51;27.80;55.10
40756;DHT22;26461;45.630;9.418;2023-07-20T02:31:01;27.80;55.40
40756;DHT22;26461;45.630;9.418;2023-07-20T02:34:12;27.80;55.60
40756;DHT22;26461;45.630;9.418;2023-07-20T02:37:28;27.70;55.70
40756;DHT22;26461;45.630;9.418;2023-07-20T02:40:42;27.70;55.70
40756;DHT22;26461;45.630;9.418;2023-07-20T02:43:55;27.60;55.70
40756;DHT22;26461;45.630;9.418;2023-07-20T02:47:13;27.50;55.80
40756;DHT22;26461;45.630;9.418;2023-07-20T02:50:29;27.50;56.10
40756;DHT22;26461;45.630;9.418;2023-07-20T02:53:43;27.40;56.00
40756;DHT22;26461;45.630;9.418;2023-07-20T02:56:52;27.40;56.50
40756;DHT22;26461;45.630;9.418;2023-07-20T03:00:07;27.40;56.10
40756;DHT22;26461;45.630;9.418;2023-07-20T03:03:26;27.40;56.30
40756;DHT22;26461;45.630;9.418;2023-07-20T03:06:41;27.40;56.40
40756;DHT22;26461;45.630;9.418;2023-07-20T03:10:03;27.40;56.40
40756;DHT22;26461;45.630;9.418;2023-07-20T03:13:21;27.40;56.40
40756;DHT22;26461;45.630;9.418;2023-07-20T03:16:43;27.30;56.50
40756;DHT22;26461;45.630;9.418;2023-07-20T03:19:53;27.40;56.60
40756;DHT22;26461;45.630;9.418;2023-07-20T03:23:02;27.30;56.50
40756;DHT22;26461;45.630;9.418;2023-07-20T03:26:14;27.30;56.50
40756;DHT22;26461;45.630;9.418;2023-07-20T03:29:21;27.20;56.90
40756;DHT22;26461;45.630;9.418;2023-07-20T03:32:32;27.10;57.30
40756;DHT22;26461;45.630;9.418;2023-07-20T03:35:42;27.10;57.70
40756;DHT22;26461;45.630;9.418;2023-07-20T03:38:51;27.00;57.90
40756;DHT22;26461;45.630;9.418;2023-07-20T03:42:19;27.00;58.10
40756;DHT22;26461;45.630;9.418;2023-07-20T03:45:36;26.90;58.30
40756;DHT22;26461;45.630;9.418;2023-07-20T03:48:54;26.90;58.60
40756;DHT22;26461;45.630;9.418;2023-07-20T03:52:13;26.80;59.00
40756;DHT22;26461;45.630;9.418;2023-07-20T03:55:23;26.80;59.30
40756;DHT22;26461;45.630;9.418;2023-07-20T03:58:37;26.80;59.40
40756;DHT22;26461;45.630;9.418;2023-07-20T04:01:48;26.70;59.50
40756;DHT22;26461;45.630;9.418;2023-07-20T04:04:58;26.70;59.80
40756;DHT22;26461;45.630;9.418;2023-07-20T04:08:15;26.70;59.90
40756;DHT22;26461;45.630;9.418;2023-07-20T04:11:23;26.70;59.90
40756;DHT22;26461;45.630;9.418;2023-07-20T04:14:38;26.60;60.00
40756;DHT22;26461;45.630;9.418;2023-07-20T04:18:00;26.60;60.40
40756;DHT22;26461;45.630;9.418;2023-07-20T04:21:07;26.50;60.50
40756;DHT22;26461;45.630;9.418;2023-07-20T04:24:20;26.50;60.60
40756;DHT22;26461;45.630;9.418;2023-07-20T04:27:36;26.50;60.90
40756;DHT22;26461;45.630;9.418;2023-07-20T04:30:52;26.40;61.20
40756;DHT22;26461;45.630;9.418;2023-07-20T04:34:28;26.40;61.50
40756;DHT22;26461;45.630;9.418;2023-07-20T04:37:39;26.40;61.80
40756;DHT22;26461;45.630;9.418;2023-07-20T04:41:00;26.30;62.00
40756;DHT22;26461;45.630;9.418;2023-07-20T04:44:21;26.20;62.20
40756;DHT22;26461;45.630;9.418;2023-07-20T04:47:41;26.10;62.60
40756;DHT22;26461;45.630;9.418;2023-07-20T04:51:04;26.00;62.80
40756;DHT22;26461;45.630;9.418;2023-07-20T04:54:18;26.00;63.10
40756;DHT22;26461;45.630;9.418;2023-07-20T04:57:31;25.90;63.40
40756;DHT22;26461;45.630;9.418;2023-07-20T05:00:47;25.90;63.70
40756;DHT22;26461;45.630;9.418;2023-07-20T05:04:07;25.90;63.90
40756;DHT22;26461;45.630;9.418;2023-07-20T05:07:21;25.80;64.10
40756;DHT22;26461;45.630;9.418;2023-07-20T05:10:39;25.80;64.60
40756;DHT22;26461;45.630;9.418;2023-07-20T05:13:53;25.70;64.90
40756;DHT22;26461;45.630;9.418;2023-07-20T05:17:12;25.70;65.10
40756;DHT22;26461;45.630;9.418;2023-07-20T05:20:31;25.60;65.30
40756;DHT22;26461;45.630;9.418;2023-07-20T05:23:44;25.60;65.40
40756;DHT22;26461;45.630;9.418;2023-07-20T05:26:52;25.60;65.80
40756;DHT22;26461;45.630;9.418;2023-07-20T05:30:04;25.60;65.80
40756;DHT22;26461;45.630;9.418;2023-07-20T05:33:25;25.60;66.00
40756;DHT22;26461;45.630;9.418;2023-07-20T05:36:38;25.50;65.70
40756;DHT22;26461;45.630;9.418;2023-07-20T05:39:50;25.50;66.00
40756;DHT22;26461;45.630;9.418;2023-07-20T05:43:04;25.60;65.90
40756;DHT22;26461;45.630;9.418;2023-07-20T05:46:20;25.60;65.90
40756;DHT22;26461;45.630;9.418;2023-07-20T05:49:29;25.60;65.90
40756;DHT22;26461;45.630;9.418;2023-07-20T05:52:40;25.70;65.90
40756;DHT22;26461;45.630;9.418;2023-07-20T05:55:59;25.80;65.70
40756;DHT22;26461;45.630;9.418;2023-07-20T05:59:10;25.80;65.60
40756;DHT22;26461;45.630;9.418;2023-07-20T06:02:19;25.80;65.80
40756;DHT22;26461;45.630;9.418;2023-07-20T06:05:42;25.80;65.60
40756;DHT22;26461;45.630;9.418;2023-07-20T06:08:56;25.90;65.60
40756;DHT22;26461;45.630;9.418;2023-07-20T06:12:21;25.90;65.80
40756;DHT22;26461;45.630;9.418;2023-07-20T06:15:36;26.00;65.80
40756;DHT22;26461;45.630;9.418;2023-07-20T06:18:45;26.00;66.00
40756;DHT22;26461;45.630;9.418;2023-07-20T06:22:07;26.00;66.20
40756;DHT22;26461;45.630;9.418;2023-07-20T06:25:14;26.10;65.80
40756;DHT22;26461;45.630;9.418;2023-07-20T06:28:27;26.10;65.70
40756;DHT22;26461;45.630;9.418;2023-07-20T06:31:43;26.10;65.50
40756;DHT22;26461;45.630;9.418;2023-07-20T06:35:05;26.10;65.90
40756;DHT22;26461;45.630;9.418;2023-07-20T06:38:17;26.20;65.70
40756;DHT22;26461;45.630;9.418;2023-07-20T06:41:37;26.20;65.50
40756;DHT22;26461;45.630;9.418;2023-07-20T06:44:58;26.20;65.50
40756;DHT22;26461;45.630;9.418;2023-07-20T06:48:12;26.20;65.30
40756;DHT22;26461;45.630;9.418;2023-07-20T06:51:27;26.30;65.50
40756;DHT22;26461;45.630;9.418;2023-07-20T06:54:41;26.40;65.40
40756;DHT22;26461;45.630;9.418;2023-07-20T06:57:59;26.40;65.10
40756;DHT22;26461;45.630;9.418;2023-07-20T07:01:13;26.50;65.00
40756;DHT22;26461;45.630;9.418;2023-07-20T07:04:27;26.50;65.00
40756;DHT22;26461;45.630;9.418;2023-07-20T07:07:43;26.50;65.00
40756;DHT22;26461;45.630;9.418;2023-07-20T07:10:56;26.60;64.70
40756;DHT22;26461;45.630;9.418;2023-07-20T07:14:12;26.70;64.60
40756;DHT22;26461;45.630;9.418;2023-07-20T07:17:24;26.80;64.30
40756;DHT22;26461;45.630;9.418;2023-07-20T07:20:37;26.80;63.80
40756;DHT22;26461;45.630;9.418;2023-07-20T07:23:51;26.90;64.20
40756;DHT22;26461;45.630;9.418;2023-07-20T07:27:02;26.90;64.10
40756;DHT22;26461;45.630;9.418;2023-07-20T07:30:13;27.00;63.20
40756;DHT22;26461;45.630;9.418;2023-07-20T07:33:22;27.00;63.00
40756;DHT22;26461;45.630;9.418;2023-07-20T07:36:38;27.10;63.10
40756;DHT22;26461;45.630;9.418;2023-07-20T07:39:54;27.10;63.10
40756;DHT22;26461;45.630;9.418;2023-07-20T07:43:02;27.20;63.40
40756;DHT22;26461;45.630;9.418;2023-07-20T07:46:14;27.20;62.50
40756;DHT22;26461;45.630;9.418;2023-07-20T07:49:24;27.20;62.50
40756;DHT22;26461;45.630;9.418;2023-07-20T07:52:31;27.20;63.20
40756;DHT22;26461;45.630;9.418;2023-07-20T07:55:42;27.20;63.10
40756;DHT22;26461;45.630;9.418;2023-07-20T07:58:50;27.30;62.80
40756;DHT22;26461;45.630;9.418;2023-07-20T08:01:59;27.30;62.40
40756;DHT22;26461;45.630;9.418;2023-07-20T08:05:09;27.40;62.50
40756;DHT22;26461;45.630;9.418;2023-07-20T08:08:15;27.40;62.10
40756;DHT22;26461;45.630;9.418;2023-07-20T08:11:20;27.40;61.40
40756;DHT22;26461;45.630;9.418;2023-07-20T08:14:26;27.40;61.40
40756;DHT22;26461;45.630;9.418;2023-07-20T08:17:32;27.40;60.50
40756;DHT22;26461;45.630;9.418;2023-07-20T08:20:38;27.40;61.60
40756;DHT22;26461;45.630;9.418;2023-07-20T08:23:48;27.40;62.20
40756;DHT22;26461;45.630;9.418;2023-07-20T08:26:54;27.40;61.70
40756;DHT22;26461;45.630;9.418;2023-07-20T08:29:59;27.40;61.60
40756;DHT22;26461;45.630;9.418;2023-07-20T08:33:05;27.40;61.50
40756;DHT22;26461;45.630;9.418;2023-07-20T08:36:11;27.50;61.60
40756;DHT22;26461;45.630;9.418;2023-07-20T08:39:16;27.50;62.60
40756;DHT22;26461;45.630;9.418;2023-07-20T08:42:22;27.60;62.10
40756;DHT22;26461;45.630;9.418;2023-07-20T08:45:28;27.60;60.10
40756;DHT22;26461;45.630;9.418;2023-07-20T08:48:36;27.60;59.20
40756;DHT22;26461;45.630;9.418;2023-07-20T08:51:42;27.60;59.10
40756;DHT22;26461;45.630;9.418;2023-07-20T08:54:53;27.70;60.90
40756;DHT22;26461;45.630;9.418;2023-07-20T08:58:00;27.70;59.30
40756;DHT22;26461;45.630;9.418;2023-07-20T09:01:11;27.70;59.00
40756;DHT22;26461;45.630;9.418;2023-07-20T09:04:22;27.70;59.00
40756;DHT22;26461;45.630;9.418;2023-07-20T09:07:28;27.70;59.20
40756;DHT22;26461;45.630;9.418;2023-07-20T09:10:34;27.70;58.70
40756;DHT22;26461;45.630;9.418;2023-07-20T09:13:46;27.80;58.00
40756;DHT22;26461;45.630;9.418;2023-07-20T09:16:56;27.90;56.50
40756;DHT22;26461;45.630;9.418;2023-07-20T09:20:07;27.90;55.30
40756;DHT22;26461;45.630;9.418;2023-07-20T09:23:15;27.90;55.40
40756;DHT22;26461;45.630;9.418;2023-07-20T09:26:20;27.90;54.20
40756;DHT22;26461;45.630;9.418;2023-07-20T09:29:25;27.90;52.50
40756;DHT22;26461;45.630;9.418;2023-07-20T09:32:31;28.00;52.60
40756;DHT22;26461;45.630;9.418;2023-07-20T09:35:43;28.00;52.30
40756;DHT22;26461;45.630;9.418;2023-07-20T09:38:48;28.00;52.70
40756;DHT22;26461;45.630;9.418;2023-07-20T09:41:54;28.00;52.00
40756;DHT22;26461;45.630;9.418;2023-07-20T09:45:02;28.10;52.70
40756;DHT22;26461;45.630;9.418;2023-07-20T09:48:09;28.20;52.10
40756;DHT22;26461;45.630;9.418;2023-07-20T09:51:14;28.20;52.30
40756;DHT22;26461;45.630;9.418;2023-07-20T09:54:22;28.30;51.40
40756;DHT22;26461;45.630;9.418;2023-07-20T09:57:28;28.30;51.80
40756;DHT22;26461;45.630;9.418;2023-07-20T10:00:41;28.30;50.90
40756;DHT22;26461;45.630;9.418;2023-07-20T10:04:03;28.40;51.10
40756;DHT22;26461;45.630;9.418;2023-07-20T10:07:10;28.40;50.30
40756;DHT22;26461;45.630;9.418;2023-07-20T10:10:18;28.40;50.80
40756;DHT22;26461;45.630;9.418;2023-07-20T10:13:30;28.50;50.10
40756;DHT22;26461;45.630;9.418;2023-07-20T10:16:45;28.60;50.90
40756;DHT22;26461;45.630;9.418;2023-07-20T10:19:56;28.60;50.30
40756;DHT22;26461;45.630;9.418;2023-07-20T10:23:03;28.70;49.70
40756;DHT22;26461;45.630;9.418;2023-07-20T10:26:14;28.70;49.60
40756;DHT22;26461;45.630;9.418;2023-07-20T10:29:19;28.70;50.10
40756;DHT22;26461;45.630;9.418;2023-07-20T10:32:25;28.80;50.20
40756;DHT22;26461;45.630;9.418;2023-07-20T10:35:50;28.80;50.00
40756;DHT22;26461;45.630;9.418;2023-07-20T10:39:01;28.80;48.80
40756;DHT22;26461;45.630;9.418;2023-07-20T10:42:10;28.90;49.10
40756;DHT22;26461;45.630;9.418;2023-07-20T10:45:17;28.90;48.80
40756;DHT22;26461;45.630;9.418;2023-07-20T10:48:24;28.90;48.50
40756;DHT22;26461;45.630;9.418;2023-07-20T10:51:30;29.00;49.40
40756;DHT22;26461;45.630;9.418;2023-07-20T10:54:47;29.00;49.20
40756;DHT22;26461;45.630;9.418;2023-07-20T10:58:14;29.10;49.30
40756;DHT22;26461;45.630;9.418;2023-07-20T11:01:19;29.20;47.70
40756;DHT22;26461;45.630;9.418;2023-07-20T11:04:46;29.20;47.70
40756;DHT22;26461;45.630;9.418;2023-07-20T11:07:51;29.20;46.00
40756;DHT22;26461;45.630;9.418;2023-07-20T11:11:22;29.20;47.50
40756;DHT22;26461;45.630;9.418;2023-07-20T11:14:33;29.20;45.30
40756;DHT22;26461;45.630;9.418;2023-07-20T11:17:44;29.20;45.90
40756;DHT22;26461;45.630;9.418;2023-07-20T11:20:50;29.20;47.10
40756;DHT22;26461;45.630;9.418;2023-07-20T11:24:05;29.30;46.70
40756;DHT22;26461;45.630;9.418;2023-07-20T11:27:10;29.30;46.90
40756;DHT22;26461;45.630;9.418;2023-07-20T11:30:16;29.30;47.10
40756;DHT22;26461;45.630;9.418;2023-07-20T11:33:26;29.40;46.80
40756;DHT22;26461;45.630;9.418;2023-07-20T11:36:33;29.40;45.50
40756;DHT22;26461;45.630;9.418;2023-07-20T11:39:44;29.40;45.60
40756;DHT22;26461;45.630;9.418;2023-07-20T11:42:49;29.50;45.90
40756;DHT22;26461;45.630;9.418;2023-07-20T11:46:00;29.50;47.30
40756;DHT22;26461;45.630;9.418;2023-07-20T11:49:06;29.60;51.10
40756;DHT22;26461;45.630;9.418;2023-07-20T11:52:17;29.70;50.90
40756;DHT22;26461;45.630;9.418;2023-07-20T11:55:28;29.80;52.20
40756;DHT22;26461;45.630;9.418;2023-07-20T11:58:33;29.90;52.80
40756;DHT22;26461;45.630;9.418;2023-07-20T12:01:39;29.90;52.00
40756;DHT22;26461;45.630;9.418;2023-07-20T12:04:49;29.90;52.90
40756;DHT22;26461;45.630;9.418;2023-07-20T12:07:55;29.90;52.10
40756;DHT22;26461;45.630;9.418;2023-07-20T12:11:01;29.90;53.00
40756;DHT22;26461;45.630;9.418;2023-07-20T12:14:11;30.00;53.30
40756;DHT22;26461;45.630;9.418;2023-07-20T12:17:21;30.00;53.70
40756;DHT22;26461;45.630;9.418;2023-07-20T12:23:40;30.00;53.30
40756;DHT22;26461;45.630;9.418;2023-07-20T12:26:56;30.10;53.20
40756;DHT22;26461;45.630;9.418;2023-07-20T12:30:10;30.10;52.70
40756;DHT22;26461;45.630;9.418;2023-07-20T12:33:16;30.10;53.50
40756;DHT22;26461;45.630;9.418;2023-07-20T12:36:29;30.10;53.30
40756;DHT22;26461;45.630;9.418;2023-07-20T12:39:36;30.20;53.10
40756;DHT22;26461;45.630;9.418;2023-07-20T12:42:41;30.20;52.70
40756;DHT22;26461;45.630;9.418;2023-07-20T12:45:47;30.20;52.10
40756;DHT22;26461;45.630;9.418;2023-07-20T12:48:52;30.20;53.10
40756;DHT22;26461;45.630;9.418;2023-07-20T12:51:58;30.30;52.10
40756;DHT22;26461;45.630;9.418;2023-07-20T12:55:04;30.30;52.20
40756;DHT22;26461;45.630;9.418;2023-07-20T12:58:11;30.30;51.80
40756;DHT22;26461;45.630;9.418;2023-07-20T13:01:17;30.30;52.00
40756;DHT22;26461;45.630;9.418;2023-07-20T13:04:22;30.40;52.10
40756;DHT22;26461;45.630;9.418;2023-07-20T13:07:35;30.40;52.30
40756;DHT22;26461;45.630;9.418;2023-07-20T13:10:41;30.40;52.10
40756;DHT22;26461;45.630;9.418;2023-07-20T13:13:47;30.40;52.20
40756;DHT22;26461;45.630;9.418;2023-07-20T13:16:57;30.40;51.50
40756;DHT22;26461;45.630;9.418;2023-07-20T13:20:08;30.40;52.00
40756;DHT22;26461;45.630;9.418;2023-07-20T13:23:16;30.50;52.10
40756;DHT22;26461;45.630;9.418;2023-07-20T13:26:26;30.50;52.20
40756;DHT22;26461;45.630;9.418;2023-07-20T13:29:32;30.50;52.20
40756;DHT22;26461;45.630;9.418;2023-07-20T13:32:38;30.50;52.10
40756;DHT22;26461;45.630;9.418;2023-07-20T13:35:43;30.50;51.90
40756;DHT22;26461;45.630;9.418;2023-07-20T13:38:49;30.50;52.40
40756;DHT22;26461;45.630;9.418;2023-07-20T13:41:54;30.40;51.30
40756;DHT22;26461;45.630;9.418;2023-07-20T13:45:05;30.50;50.40
40756;DHT22;26461;45.630;9.418;2023-07-20T13:48:11;30.50;50.80
40756;DHT22;26461;45.630;9.418;2023-07-20T13:51:22;30.50;51.80
40756;DHT22;26461;45.630;9.418;2023-07-20T13:54:27;30.50;51.70
40756;DHT22;26461;45.630;9.418;2023-07-20T13:57:32;30.60;50.70
40756;DHT22;26461;45.630;9.418;2023-07-20T14:00:38;30.70;49.90
40756;DHT22;26461;45.630;9.418;2023-07-20T14:03:44;30.70;50.40
40756;DHT22;26461;45.630;9.418;2023-07-20T14:06:54;30.80;50.70
40756;DHT22;26461;45.630;9.418;2023-07-20T14:10:00;30.90;50.10
40756;DHT22;26461;45.630;9.418;2023-07-20T14:13:05;31.00;50.20
40756;DHT22;26461;45.630;9.418;2023-07-20T14:16:11;31.10;49.50
40756;DHT22;26461;45.630;9.418;2023-07-20T14:19:16;31.10;48.20
40756;DHT22;26461;45.630;9.418;2023-07-20T14:22:22;31.20;48.70
40756;DHT22;26461;45.630;9.418;2023-07-20T14:25:28;31.30;49.00
40756;DHT22;26461;45.630;9.418;2023-07-20T14:28:34;31.40;49.40
40756;DHT22;26461;45.630;9.418;2023-07-20T14:31:39;31.60;47.90
40756;DHT22;26461;45.630;9.418;2023-07-20T14:34:45;31.70;47.90
40756;DHT22;26461;45.630;9.418;2023-07-20T14:37:55;31.80;46.80
40756;DHT22;26461;45.630;9.418;2023-07-20T14:41:02;31.80;46.50
40756;DHT22;26461;45.630;9.418;2023-07-20T14:44:08;31.80;47.30
40756;DHT22;26461;45.630;9.418;2023-07-20T14:47:15;31.80;46.80
40756;DHT22;26461;45.630;9.418;2023-07-20T14:50:26;31.90;46.70
40756;DHT22;26461;45.630;9.418;2023-07-20T14:53:32;32.00;46.10
40756;DHT22;26461;45.630;9.418;2023-07-20T14:56:39;32.10;45.10
40756;DHT22;26461;45.630;9.418;2023-07-20T14:59:45;32.20;45.10
40756;DHT22;26461;45.630;9.418;2023-07-20T15:02:56;32.30;45.90
40756;DHT22;26461;45.630;9.418;2023-07-20T15:06:02;32.30;45.30
40756;DHT22;26461;45.630;9.418;2023-07-20T15:09:08;32.30;44.70
40756;DHT22;26461;45.630;9.418;2023-07-20T15:12:19;32.40;44.50
40756;DHT22;26461;45.630;9.418;2023-07-20T15:15:24;32.40;44.50
40756;DHT22;26461;45.630;9.418;2023-07-20T15:18:30;32.40;44.10
40756;DHT22;26461;45.630;9.418;2023-07-20T15:21:41;32.40;43.60
40756;DHT22;26461;45.630;9.418;2023-07-20T15:24:46;32.50;44.10
40756;DHT22;26461;45.630;9.418;2023-07-20T15:27:52;32.50;44.60
40756;DHT22;26461;45.630;9.418;2023-07-20T15:31:00;32.60;43.50
40756;DHT22;26461;45.630;9.418;2023-07-20T15:34:06;32.60;43.20
40756;DHT22;26461;45.630;9.418;2023-07-20T15:37:18;32.70;44.00
40756;DHT22;26461;45.630;9.418;2023-07-20T15:40:24;32.70;44.10
40756;DHT22;26461;45.630;9.418;2023-07-20T15:43:30;32.80;43.10
40756;DHT22;26461;45.630;9.418;2023-07-20T15:46:44;32.80;43.00
40756;DHT22;26461;45.630;9.418;2023-07-20T15:49:50;32.90;43.30
40756;DHT22;26461;45.630;9.418;2023-07-20T15:52:56;32.90;42.60
40756;DHT22;26461;45.630;9.418;2023-07-20T15:56:01;32.90;43.00
40756;DHT22;26461;45.630;9.418;2023-07-20T15:59:13;33.00;42.40
40756;DHT22;26461;45.630;9.418;2023-07-20T16:02:24;33.00;41.10
40756;DHT22;26461;45.630;9.418;2023-07-20T16:05:30;33.10;42.40
40756;DHT22;26461;45.630;9.418;2023-07-20T16:08:40;33.10;42.00
40756;DHT22;26461;45.630;9.418;2023-07-20T16:11:51;33.10;41.70
40756;DHT22;26461;45.630;9.418;2023-07-20T16:14:57;33.20;41.60
40756;DHT22;26461;45.630;9.418;2023-07-20T16:18:03;33.10;41.30
40756;DHT22;26461;45.630;9.418;2023-07-20T16:21:14;33.10;41.50
40756;DHT22;26461;45.630;9.418;2023-07-20T16:24:25;33.10;41.60
40756;DHT22;26461;45.630;9.418;2023-07-20T16:27:36;33.20;41.80
40756;DHT22;26461;45.630;9.418;2023-07-20T16:30:41;33.20;41.50
40756;DHT22;26461;45.630;9.418;2023-07-20T16:33:47;33.20;41.30
40756;DHT22;26461;45.630;9.418;2023-07-20T16:36:53;33.30;42.40
40756;DHT22;26461;45.630;9.418;2023-07-20T16:40:04;33.30;41.80
40756;DHT22;26461;45.630;9.418;2023-07-20T16:43:10;33.30;42.20
40756;DHT22;26461;45.630;9.418;2023-07-20T16:46:16;33.30;41.60
40756;DHT22;26461;45.630;9.418;2023-07-20T16:49:21;33.30;41.00
40756;DHT22;26461;45.630;9.418;2023-07-20T16:52:33;33.30;41.40
40756;DHT22;26461;45.630;9.418;2023-07-20T16:55:38;33.30;41.60
40756;DHT22;26461;45.630;9.418;2023-07-20T16:58:46;33.30;42.40
40756;DHT22;26461;45.630;9.418;2023-07-20T17:01:51;33.30;42.00
40756;DHT22;26461;45.630;9.418;2023-07-20T17:04:57;33.30;41.90
40756;DHT22;26461;45.630;9.418;2023-07-20T17:08:02;33.30;41.50
40756;DHT22;26461;45.630;9.418;2023-07-20T17:11:07;33.30;41.00
40756;DHT22;26461;45.630;9.418;2023-07-20T17:14:18;33.30;41.60
40756;DHT22;26461;45.630;9.418;2023-07-20T17:17:28;33.30;41.30
40756;DHT22;26461;45.630;9.418;2023-07-20T17:20:34;33.30;41.50
40756;DHT22;26461;45.630;9.418;2023-07-20T17:23:39;33.30;41.00
40756;DHT22;26461;45.630;9.418;2023-07-20T17:26:44;33.30;41.40
40756;DHT22;26461;45.630;9.418;2023-07-20T17:29:50;33.30;41.60
40756;DHT22;26461;45.630;9.418;2023-07-20T17:32:55;33.40;41.10
40756;DHT22;26461;45.630;9.418;2023-07-20T17:36:06;33.40;40.90
40756;DHT22;26461;45.630;9.418;2023-07-20T17:39:16;33.40;41.20
40756;DHT22;26461;45.630;9.418;2023-07-20T17:42:22;33.40;40.40
40756;DHT22;26461;45.630;9.418;2023-07-20T17:45:28;33.50;41.00
40756;DHT22;26461;45.630;9.418;2023-07-20T17:48:33;33.50;41.40
40756;DHT22;26461;45.630;9.418;2023-07-20T17:51:43;33.60;41.50
40756;DHT22;26461;45.630;9.418;2023-07-20T17:54:53;33.60;41.60
40756;DHT22;26461;45.630;9.418;2023-07-20T17:57:58;33.60;42.60
40756;DHT22;26461;45.630;9.418;2023-07-20T18:01:04;33.50;42.70
40756;DHT22;26461;45.630;9.418;2023-07-20T18:04:15;33.50;43.70
40756;DHT22;26461;45.630;9.418;2023-07-20T18:07:21;33.40;43.20
40756;DHT22;26461;45.630;9.418;2023-07-20T18:10:31;33.30;43.70
40756;DHT22;26461;45.630;9.418;2023-07-20T18:13:42;33.30;44.00
40756;DHT22;26461;45.630;9.418;2023-07-20T18:16:47;33.20;44.60
40756;DHT22;26461;45.630;9.418;2023-07-20T18:19:52;33.10;45.00
40756;DHT22;26461;45.630;9.418;2023-07-20T18:23:03;33.00;44.90
40756;DHT22;26461;45.630;9.418;2023-07-20T18:26:11;33.00;44.80
40756;DHT22;26461;45.630;9.418;2023-07-20T18:29:22;33.00;44.60
40756;DHT22;26461;45.630;9.418;2023-07-20T18:32:29;32.90;44.70
40756;DHT22;26461;45.630;9.418;2023-07-20T18:35:39;32.90;44.70
40756;DHT22;26461;45.630;9.418;2023-07-20T18:38:50;32.80;44.70
40756;DHT22;26461;45.630;9.418;2023-07-20T18:41:56;32.70;44.70
40756;DHT22;26461;45.630;9.418;2023-07-20T18:45:03;32.60;45.00
40756;DHT22;26461;45.630;9.418;2023-07-20T18:48:14;32.40;45.50
40756;DHT22;26461;45.630;9.418;2023-07-20T18:51:22;32.30;46.00
40756;DHT22;26461;45.630;9.418;2023-07-20T18:54:27;32.10;46.70
40756;DHT22;26461;45.630;9.418;2023-07-20T18:57:33;32.00;47.10
40756;DHT22;26461;45.630;9.418;2023-07-20T19:00:41;31.90;47.30
40756;DHT22;26461;45.630;9.418;2023-07-20T19:03:52;31.90;47.40
40756;DHT22;26461;45.630;9.418;2023-07-20T19:07:06;31.70;47.50
40756;DHT22;26461;45.630;9.418;2023-07-20T19:10:14;31.70;47.80
40756;DHT22;26461;45.630;9.418;2023-07-20T19:13:24;31.60;48.10
40756;DHT22;26461;45.630;9.418;2023-07-20T19:16:34;31.40;47.80
40756;DHT22;26461;45.630;9.418;2023-07-20T19:19:40;31.40;47.80
40756;DHT22;26461;45.630;9.418;2023-07-20T19:22:45;31.30;47.50
40756;DHT22;26461;45.630;9.418;2023-07-20T19:25:51;31.30;47.40
40756;DHT22;26461;45.630;9.418;2023-07-20T19:28:58;31.20;47.30
40756;DHT22;26461;45.630;9.418;2023-07-20T19:32:03;31.10;47.30
40756;DHT22;26461;45.630;9.418;2023-07-20T19:35:13;31.10;47.40
40756;DHT22;26461;45.630;9.418;2023-07-20T19:38:23;31.00;46.50
40756;DHT22;26461;45.630;9.418;2023-07-20T19:41:32;31.00;44.60
40756;DHT22;26461;45.630;9.418;2023-07-20T19:44:42;30.90;46.10
40756;DHT22;26461;45.630;9.418;2023-07-20T19:47:52;30.90;43.90
40756;DHT22;26461;45.630;9.418;2023-07-20T19:50:58;30.80;45.30
40756;DHT22;26461;45.630;9.418;2023-07-20T19:54:05;30.80;44.80
40756;DHT22;26461;45.630;9.418;2023-07-20T19:57:11;30.80;45.90
40756;DHT22;26461;45.630;9.418;2023-07-20T20:00:17;30.80;44.40
40756;DHT22;26461;45.630;9.418;2023-07-20T20:03:27;30.70;44.20
40756;DHT22;26461;45.630;9.418;2023-07-20T20:06:37;30.70;45.60
40756;DHT22;26461;45.630;9.418;2023-07-20T20:09:48;30.80;46.20
40756;DHT22;26461;45.630;9.418;2023-07-20T20:12:55;30.80;46.90