sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74677;SDS011;67324;56.326;43.982;2023-04-12T00:00:31;8.18;;;5.20;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:02:56;7.15;;;5.47;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:05:24;7.60;;;5.47;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:07:54;6.93;;;5.07;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:10:20;7.45;;;5.32;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:12:46;9.77;;;5.70;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:15:12;9.85;;;5.63;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:17:38;6.07;;;5.22;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:20:05;7.35;;;5.32;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:22:39;8.15;;;5.68;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:25:09;7.85;;;5.18;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:27:35;6.28;;;5.22;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:30:01;7.35;;;5.22;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:32:31;6.40;;;5.40;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:34:57;5.75;;;4.97;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:37:23;8.05;;;5.47;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:39:49;7.75;;;5.22;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:42:15;8.00;;;5.57;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:44:41;8.07;;;4.93;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:47:06;6.43;;;5.45;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:49:33;7.50;;;5.25;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:52:00;6.68;;;5.50;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:54:33;6.50;;;5.00;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:56:59;7.20;;;5.03;;
74677;SDS011;67324;56.326;43.982;2023-04-12T00:59:26;9.10;;;5.63;;
74677;SDS011;67324;56.326;43.982;2023-04-12T01:01:55;5.97;;;4.97;;
74677;SDS011;67324;56.326;43.982;2023-04-12T01:04:22;8.18;;;5.45;;
74677;SDS011;67324;56.326;43.982;2023-04-12T01:06:57;7.03;;;5.13;;
74677;SDS011;67324;56.326;43.982;2023-04-12T01:14:54;5.57;;;5.00;;
74677;SDS011;67324;56.326;43.982;2023-04-12T01:17:31;6.55;;;4.95;;
74677;SDS011;67324;56.326;43.982;2023-04-12T01:20:05;7.97;;;4.75;;
74677;SDS011;67324;56.326;43.982;2023-04-12T01:25:49;8.13;;;5.30;;
74677;SDS011;67324;56.326;43.982;2023-04-12T01:28:31;7.50;;;5.13;;
74677;SDS011;67324;56.326;43.982;2023-04-12T01:31:00;7.05;;;4.75;;
74677;SDS011;67324;56.326;43.982;2023-04-12T01:33:28;6.70;;;4.88;;
74677;SDS011;67324;56.326;43.982;2023-04-12T01:35:57;6.75;;;5.00;;
74677;SDS011;67324;56.326;43.982;2023-04-12T01:38:26;8.07;;;5.35;;
74677;SDS011;67324;56.326;43.982;2023-04-12T01:41:12;7.07;;;5.05;;
74677;SDS011;67324;56.326;43.982;2023-04-12T01:43:44;6.50;;;4.80;;
74677;SDS011;67324;56.326;43.982;2023-04-12T01:46:12;6.38;;;4.80;;
74677;SDS011;67324;56.326;43.982;2023-04-12T01:48:59;5.97;;;4.25;;
74677;SDS011;67324;56.326;43.982;2023-04-12T01:54:30;5.95;;;4.95;;
74677;SDS011;67324;56.326;43.982;2023-04-12T01:57:03;5.97;;;4.68;;
74677;SDS011;67324;56.326;43.982;2023-04-12T01:59:42;6.35;;;5.00;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:02:10;6.25;;;4.78;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:04:37;7.57;;;4.80;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:07:04;7.97;;;5.20;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:09:34;5.88;;;5.00;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:12:03;5.82;;;4.78;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:14:32;5.72;;;4.80;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:16:58;5.70;;;5.03;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:19:26;7.35;;;4.90;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:21:53;6.72;;;4.90;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:24:20;7.50;;;4.57;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:26:46;6.55;;;4.85;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:29:14;6.93;;;5.20;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:31:43;5.55;;;4.63;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:34:10;7.25;;;4.85;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:36:44;6.03;;;4.97;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:39:11;7.50;;;5.10;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:41:37;6.97;;;4.57;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:44:08;8.00;;;4.70;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:46:37;5.65;;;4.40;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:49:03;6.60;;;4.72;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:51:34;5.60;;;4.57;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:54:00;6.07;;;4.65;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:56:34;7.30;;;5.10;;
74677;SDS011;67324;56.326;43.982;2023-04-12T02:59:09;6.40;;;4.80;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:01:55;5.65;;;5.00;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:04:28;6.88;;;4.97;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:06:57;7.03;;;5.35;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:09:32;4.85;;;4.10;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:12:00;7.00;;;4.80;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:14:28;6.75;;;4.55;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:16:54;5.85;;;4.40;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:19:20;5.32;;;4.82;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:21:53;6.30;;;4.68;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:24:19;5.93;;;4.40;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:26:45;6.97;;;4.90;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:29:17;6.22;;;4.75;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:31:46;7.03;;;4.97;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:34:12;6.50;;;4.93;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:36:42;5.43;;;4.32;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:41:53;6.47;;;4.93;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:44:25;6.63;;;4.68;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:46:53;6.30;;;4.80;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:49:20;6.00;;;4.60;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:51:47;6.57;;;4.68;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:54:15;6.85;;;4.82;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:56:56;6.93;;;4.70;;
74677;SDS011;67324;56.326;43.982;2023-04-12T03:59:27;5.65;;;4.40;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:01:54;6.13;;;4.57;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:04:22;7.28;;;5.00;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:06:52;5.95;;;4.68;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:09:18;6.05;;;4.50;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:11:45;6.05;;;4.47;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:14:11;6.78;;;4.85;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:16:38;5.30;;;4.68;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:19:06;4.97;;;4.47;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:21:32;5.90;;;4.75;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:23:59;5.65;;;4.30;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:26:34;6.20;;;4.50;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:29:23;7.57;;;4.38;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:31:51;6.30;;;4.55;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:34:18;6.25;;;4.65;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:36:46;6.28;;;4.65;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:39:19;6.05;;;4.82;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:41:46;5.57;;;4.57;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:44:30;6.53;;;4.90;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:46:56;6.70;;;4.93;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:49:25;6.20;;;4.53;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:51:51;5.97;;;4.70;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:54:18;5.60;;;4.47;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:56:43;5.95;;;4.50;;
74677;SDS011;67324;56.326;43.982;2023-04-12T04:59:12;6.25;;;4.70;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:01:38;5.78;;;4.45;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:04:05;5.30;;;4.57;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:06:31;5.93;;;4.32;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:08:59;5.57;;;4.32;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:11:33;6.13;;;4.63;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:14:01;5.35;;;4.25;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:16:27;6.13;;;4.70;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:18:53;6.53;;;4.22;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:21:19;6.25;;;5.03;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:23:45;6.38;;;4.68;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:26:12;6.18;;;4.97;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:28:40;6.82;;;4.47;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:31:08;5.78;;;4.15;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:33:36;5.40;;;4.13;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:36:03;6.05;;;5.05;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:38:30;6.07;;;4.53;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:41:00;5.63;;;4.03;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:43:30;5.43;;;4.28;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:45:57;5.18;;;4.43;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:48:24;7.47;;;4.60;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:50:52;5.88;;;4.70;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:53:20;5.65;;;4.20;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:55:46;6.07;;;4.53;;
74677;SDS011;67324;56.326;43.982;2023-04-12T05:58:15;5.03;;;4.25;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:00:41;5.10;;;4.40;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:03:09;6.28;;;4.30;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:05:36;6.43;;;4.65;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:08:02;6.00;;;4.50;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:10:30;5.55;;;4.47;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:12:56;7.28;;;4.63;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:15:22;5.90;;;4.30;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:17:53;6.35;;;4.88;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:20:38;5.53;;;4.10;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:23:05;5.95;;;4.32;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:25:32;6.00;;;4.78;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:27:58;5.68;;;4.40;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:30:25;5.57;;;4.57;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:32:52;6.35;;;4.80;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:35:18;5.22;;;4.25;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:37:46;5.78;;;4.38;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:40:12;5.70;;;4.47;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:42:38;5.88;;;4.32;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:45:04;6.53;;;4.50;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:47:30;6.03;;;4.60;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:49:57;7.07;;;4.55;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:52:23;6.90;;;4.57;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:54:52;5.13;;;4.53;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:57:18;5.82;;;4.68;;
74677;SDS011;67324;56.326;43.982;2023-04-12T06:59:44;6.22;;;4.60;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:02:10;5.82;;;4.80;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:04:36;7.00;;;5.20;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:07:02;7.03;;;4.60;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:09:31;5.82;;;4.53;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:11:57;6.07;;;4.68;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:14:24;6.28;;;4.90;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:16:50;5.05;;;4.47;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:19:16;6.63;;;4.30;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:21:41;5.25;;;4.50;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:24:07;6.28;;;4.65;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:26:33;5.88;;;4.63;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:28:59;5.65;;;4.82;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:31:25;6.13;;;4.60;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:33:55;6.00;;;4.80;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:36:20;6.70;;;4.95;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:38:46;6.70;;;4.57;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:41:13;5.70;;;4.43;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:43:39;5.38;;;4.50;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:46:04;7.18;;;4.75;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:48:33;5.70;;;4.70;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:50:59;6.32;;;4.40;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:53:26;6.55;;;4.60;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:55:53;6.30;;;4.60;;
74677;SDS011;67324;56.326;43.982;2023-04-12T07:58:21;6.35;;;4.70;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:00:47;5.88;;;5.15;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:03:14;5.35;;;4.60;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:05:41;5.75;;;4.10;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:08:08;6.70;;;4.93;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:10:35;5.60;;;4.30;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:13:02;6.97;;;4.90;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:15:29;6.90;;;4.97;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:17:55;5.63;;;4.43;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:20:21;6.45;;;4.65;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:22:47;5.95;;;4.43;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:25:13;6.15;;;5.00;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:27:40;5.57;;;4.22;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:30:07;6.50;;;4.60;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:32:35;7.45;;;4.68;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:35:02;6.65;;;4.70;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:37:29;5.55;;;4.55;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:39:55;6.38;;;4.70;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:42:20;7.03;;;5.10;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:44:46;5.82;;;4.65;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:47:15;5.53;;;4.85;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:49:41;5.82;;;4.45;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:52:08;6.13;;;4.38;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:54:35;5.25;;;4.45;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:57:02;5.97;;;4.68;;
74677;SDS011;67324;56.326;43.982;2023-04-12T08:59:31;6.13;;;4.68;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:02:01;5.10;;;4.00;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:04:27;6.18;;;4.65;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:06:53;5.70;;;4.40;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:12:06;15.52;;;11.55;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:14:32;16.30;;;10.20;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:16:58;14.50;;;11.23;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:19:31;15.05;;;10.63;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:21:57;17.08;;;10.85;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:24:23;15.73;;;10.05;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:27:04;17.67;;;11.70;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:29:32;15.95;;;11.00;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:32:05;16.08;;;11.60;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:34:57;19.40;;;12.27;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:37:25;17.70;;;11.45;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:39:58;18.92;;;11.70;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:42:29;15.82;;;11.18;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:44:57;17.88;;;10.95;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:47:44;20.23;;;12.43;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:50:10;19.85;;;12.88;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:52:47;16.92;;;12.88;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:55:13;15.98;;;12.02;;
74677;SDS011;67324;56.326;43.982;2023-04-12T09:57:41;18.52;;;12.85;;
74677;SDS011;67324;56.326;43.982;2023-04-12T10:00:09;18.52;;;11.85;;
74677;SDS011;67324;56.326;43.982;2023-04-12T10:02:46;16.88;;;11.77;;
74677;SDS011;67324;56.326;43.982;2023-04-12T10:05:17;18.42;;;12.15;;
74677;SDS011;67324;56.326;43.982;2023-04-12T10:07:45;14.93;;;11.13;;
74677;SDS011;67324;56.326;43.982;2023-04-12T10:10:12;16.90;;;11.27;;
74677;SDS011;67324;56.326;43.982;2023-04-12T10:12:40;17.02;;;11.90;;
74677;SDS011;67324;56.326;43.982;2023-04-12T10:15:08;16.70;;;11.18;;
74677;SDS011;67324;56.326;43.982;2023-04-12T10:17:59;15.13;;;10.60;;
74677;SDS011;67324;56.326;43.982;2023-04-12T10:20:27;16.17;;;12.25;;
74677;SDS011;67324;56.326;43.982;2023-04-12T10:22:53;13.25;;;10.65;;
74677;SDS011;67324;56.326;43.982;2023-04-12T10:25:22;17.90;;;12.38;;
74677;SDS011;67324;56.326;43.982;2023-04-12T10:27:49;16.80;;;12.07;;
74677;SDS011;67324;56.326;43.982;2023-04-12T10:35:29;14.57;;;10.60;;
74677;SDS011;67324;56.326;43.982;2023-04-12T10:38:13;16.05;;;10.23;;
74677;SDS011;67324;56.326;43.982;2023-04-12T10:43:32;14.27;;;9.90;;
74677;SDS011;67324;56.326;43.982;2023-04-12T10:45:58;15.20;;;10.65;;
74677;SDS011;67324;56.326;43.982;2023-04-12T10:51:31;15.23;;;10.88;;
74677;SDS011;67324;56.326;43.982;2023-04-12T10:57:00;11.80;;;9.50;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:02:20;14.65;;;11.02;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:05:07;13.38;;;9.82;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:07:55;13.35;;;9.40;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:10:44;11.00;;;8.93;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:13:16;12.03;;;8.80;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:15:43;13.48;;;9.10;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:18:12;12.05;;;10.05;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:20:38;13.57;;;10.43;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:23:07;15.05;;;11.10;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:25:33;12.85;;;10.10;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:28:00;12.60;;;9.75;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:30:27;10.57;;;8.98;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:32:53;13.02;;;8.85;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:35:37;13.27;;;9.23;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:38:03;11.95;;;9.63;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:40:29;12.52;;;9.85;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:42:55;12.30;;;9.45;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:45:21;11.40;;;9.27;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:47:47;10.75;;;8.98;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:50:26;12.10;;;9.07;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:52:53;13.13;;;9.52;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:55:19;9.77;;;8.52;;
74677;SDS011;67324;56.326;43.982;2023-04-12T11:57:45;13.60;;;9.95;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:00:21;11.07;;;8.77;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:02:47;13.45;;;8.80;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:05:13;12.50;;;8.90;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:07:39;10.15;;;8.95;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:10:05;10.88;;;8.75;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:12:32;11.63;;;9.07;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:14:58;10.60;;;8.82;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:17:25;11.48;;;8.23;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:19:55;10.20;;;8.50;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:22:22;9.60;;;8.20;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:24:49;10.63;;;8.38;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:27:16;8.27;;;7.47;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:29:47;13.75;;;8.50;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:32:15;9.82;;;7.35;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:34:54;10.15;;;8.05;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:37:26;10.55;;;7.55;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:40:09;10.63;;;7.80;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:42:56;9.13;;;7.25;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:45:23;9.65;;;7.47;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:50:20;10.30;;;7.05;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:52:49;9.23;;;7.05;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:55:15;10.77;;;7.97;;
74677;SDS011;67324;56.326;43.982;2023-04-12T12:57:45;9.05;;;7.43;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:00:12;9.45;;;7.43;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:02:40;9.85;;;7.22;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:05:08;11.25;;;7.68;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:07:34;10.07;;;7.72;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:10:00;10.32;;;7.60;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:12:45;11.43;;;7.72;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:15:11;11.52;;;8.48;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:17:38;11.10;;;7.97;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:20:04;11.95;;;8.20;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:22:30;12.52;;;8.07;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:24:57;13.43;;;9.48;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:27:24;10.57;;;8.45;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:29:50;13.00;;;9.13;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:35:00;14.55;;;9.82;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:37:26;13.80;;;10.30;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:39:52;14.38;;;10.73;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:42:37;16.50;;;10.88;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:45:03;16.08;;;11.18;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:47:31;17.73;;;11.70;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:49:59;21.50;;;12.93;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:52:25;17.15;;;12.02;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:54:51;17.10;;;11.65;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:57:17;19.42;;;12.20;;
74677;SDS011;67324;56.326;43.982;2023-04-12T13:59:43;22.88;;;13.05;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:02:09;18.33;;;12.57;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:04:35;23.85;;;12.32;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:07:01;21.80;;;12.90;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:09:28;22.83;;;12.65;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:12:14;26.20;;;13.23;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:14:40;27.15;;;13.65;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:17:06;23.55;;;13.52;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:19:32;22.15;;;13.57;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:21:58;24.27;;;12.70;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:24:24;29.90;;;13.95;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:27:09;22.48;;;13.07;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:29:35;25.85;;;14.00;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:32:02;22.48;;;12.90;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:34:27;27.05;;;12.88;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:36:55;24.70;;;12.90;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:39:22;22.80;;;13.07;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:41:48;22.90;;;12.65;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:44:15;22.20;;;12.25;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:46:40;26.10;;;12.98;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:49:06;24.13;;;12.25;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:51:32;25.38;;;13.15;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:53:58;19.35;;;11.65;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:56:24;20.88;;;11.43;;
74677;SDS011;67324;56.326;43.982;2023-04-12T14:58:51;19.65;;;11.07;;
74677;SDS011;67324;56.326;43.982;2023-04-12T15:01:19;17.55;;;11.15;;
74677;SDS011;67324;56.326;43.982;2023-04-12T15:03:46;17.40;;;11.13;;
74677;SDS011;67324;56.326;43.982;2023-04-12T15:06:13;19.60;;;11.43;;
74677;SDS011;67324;56.326;43.982;2023-04-12T15:08:39;17.08;;;11.20;;
74677;SDS011;67324;56.326;43.982;2023-04-12T15:11:08;16.80;;;11.18;;
74677;SDS011;67324;56.326;43.982;2023-04-12T15:13:39;16.45;;;10.43;;