sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23291;DHT22;11814;44.686;10.842;2023-06-26T00:00:24;24.00;81.40
23291;DHT22;11814;44.686;10.842;2023-06-26T00:02:49;23.90;81.50
23291;DHT22;11814;44.686;10.842;2023-06-26T00:05:15;23.90;81.70
23291;DHT22;11814;44.686;10.842;2023-06-26T00:07:47;23.90;81.80
23291;DHT22;11814;44.686;10.842;2023-06-26T00:10:16;23.90;82.10
23291;DHT22;11814;44.686;10.842;2023-06-26T00:12:41;23.90;82.20
23291;DHT22;11814;44.686;10.842;2023-06-26T00:15:07;23.80;82.40
23291;DHT22;11814;44.686;10.842;2023-06-26T00:17:33;23.80;82.60
23291;DHT22;11814;44.686;10.842;2023-06-26T00:20:02;23.70;82.90
23291;DHT22;11814;44.686;10.842;2023-06-26T00:22:28;23.70;83.20
23291;DHT22;11814;44.686;10.842;2023-06-26T00:24:54;23.60;83.40
23291;DHT22;11814;44.686;10.842;2023-06-26T00:27:20;23.60;83.70
23291;DHT22;11814;44.686;10.842;2023-06-26T00:29:46;23.60;83.90
23291;DHT22;11814;44.686;10.842;2023-06-26T00:32:11;23.60;84.20
23291;DHT22;11814;44.686;10.842;2023-06-26T00:34:37;23.50;84.30
23291;DHT22;11814;44.686;10.842;2023-06-26T00:37:03;23.50;84.40
23291;DHT22;11814;44.686;10.842;2023-06-26T00:39:29;23.50;84.60
23291;DHT22;11814;44.686;10.842;2023-06-26T00:41:55;23.40;84.80
23291;DHT22;11814;44.686;10.842;2023-06-26T00:44:20;23.40;85.10
23291;DHT22;11814;44.686;10.842;2023-06-26T00:46:46;23.30;85.30
23291;DHT22;11814;44.686;10.842;2023-06-26T00:49:12;23.30;85.70
23291;DHT22;11814;44.686;10.842;2023-06-26T00:51:38;23.30;85.90
23291;DHT22;11814;44.686;10.842;2023-06-26T00:54:04;23.30;86.10
23291;DHT22;11814;44.686;10.842;2023-06-26T00:56:31;23.20;86.20
23291;DHT22;11814;44.686;10.842;2023-06-26T00:58:58;23.30;86.50
23291;DHT22;11814;44.686;10.842;2023-06-26T01:01:23;23.20;86.60
23291;DHT22;11814;44.686;10.842;2023-06-26T01:03:51;23.20;86.60
23291;DHT22;11814;44.686;10.842;2023-06-26T01:06:20;23.20;86.80
23291;DHT22;11814;44.686;10.842;2023-06-26T01:08:48;23.20;87.10
23291;DHT22;11814;44.686;10.842;2023-06-26T01:11:14;23.20;87.10
23291;DHT22;11814;44.686;10.842;2023-06-26T01:13:41;23.20;87.10
23291;DHT22;11814;44.686;10.842;2023-06-26T01:16:09;23.20;87.20
23291;DHT22;11814;44.686;10.842;2023-06-26T01:18:37;23.20;87.10
23291;DHT22;11814;44.686;10.842;2023-06-26T01:21:07;23.20;87.10
23291;DHT22;11814;44.686;10.842;2023-06-26T01:26:27;23.20;87.50
23291;DHT22;11814;44.686;10.842;2023-06-26T01:28:56;23.20;87.60
23291;DHT22;11814;44.686;10.842;2023-06-26T01:31:24;23.20;87.80
23291;DHT22;11814;44.686;10.842;2023-06-26T01:33:51;23.20;88.00
23291;DHT22;11814;44.686;10.842;2023-06-26T01:36:17;23.20;88.20
23291;DHT22;11814;44.686;10.842;2023-06-26T01:38:43;23.20;88.30
23291;DHT22;11814;44.686;10.842;2023-06-26T01:41:09;23.10;88.50
23291;DHT22;11814;44.686;10.842;2023-06-26T01:46:23;23.00;88.80
23291;DHT22;11814;44.686;10.842;2023-06-26T01:49:06;23.00;89.20
23291;DHT22;11814;44.686;10.842;2023-06-26T01:51:55;23.00;89.30
23291;DHT22;11814;44.686;10.842;2023-06-26T01:54:23;23.00;89.60
23291;DHT22;11814;44.686;10.842;2023-06-26T01:56:52;23.00;89.60
23291;DHT22;11814;44.686;10.842;2023-06-26T01:59:19;23.00;90.00
23291;DHT22;11814;44.686;10.842;2023-06-26T02:01:47;23.00;90.10
23291;DHT22;11814;44.686;10.842;2023-06-26T02:04:13;22.90;90.10
23291;DHT22;11814;44.686;10.842;2023-06-26T02:06:38;22.90;90.30
23291;DHT22;11814;44.686;10.842;2023-06-26T02:09:04;22.80;90.40
23291;DHT22;11814;44.686;10.842;2023-06-26T02:11:29;22.80;90.50
23291;DHT22;11814;44.686;10.842;2023-06-26T02:13:55;22.80;90.70
23291;DHT22;11814;44.686;10.842;2023-06-26T02:16:21;22.70;90.80
23291;DHT22;11814;44.686;10.842;2023-06-26T02:18:46;22.70;91.10
23291;DHT22;11814;44.686;10.842;2023-06-26T02:21:13;22.70;91.30
23291;DHT22;11814;44.686;10.842;2023-06-26T02:23:39;22.70;91.50
23291;DHT22;11814;44.686;10.842;2023-06-26T02:26:04;22.70;91.60
23291;DHT22;11814;44.686;10.842;2023-06-26T02:28:30;22.70;91.80
23291;DHT22;11814;44.686;10.842;2023-06-26T02:30:56;22.70;91.90
23291;DHT22;11814;44.686;10.842;2023-06-26T02:33:22;22.70;92.10
23291;DHT22;11814;44.686;10.842;2023-06-26T02:35:48;22.70;92.30
23291;DHT22;11814;44.686;10.842;2023-06-26T02:38:15;22.70;92.50
23291;DHT22;11814;44.686;10.842;2023-06-26T02:40:41;22.70;92.80
23291;DHT22;11814;44.686;10.842;2023-06-26T02:43:06;22.60;93.00
23291;DHT22;11814;44.686;10.842;2023-06-26T02:45:32;22.60;93.40
23291;DHT22;11814;44.686;10.842;2023-06-26T02:47:58;22.60;93.80
23291;DHT22;11814;44.686;10.842;2023-06-26T02:50:23;22.50;93.90
23291;DHT22;11814;44.686;10.842;2023-06-26T02:52:49;22.50;94.20
23291;DHT22;11814;44.686;10.842;2023-06-26T02:55:18;22.50;94.30
23291;DHT22;11814;44.686;10.842;2023-06-26T02:57:44;22.40;94.40
23291;DHT22;11814;44.686;10.842;2023-06-26T03:00:10;22.30;94.50
23291;DHT22;11814;44.686;10.842;2023-06-26T03:02:36;22.30;95.10
23291;DHT22;11814;44.686;10.842;2023-06-26T03:05:02;22.20;95.50
23291;DHT22;11814;44.686;10.842;2023-06-26T03:07:29;22.10;96.20
23291;DHT22;11814;44.686;10.842;2023-06-26T03:09:55;22.10;96.90
23291;DHT22;11814;44.686;10.842;2023-06-26T03:12:20;22.00;97.50
23291;DHT22;11814;44.686;10.842;2023-06-26T03:14:46;22.00;98.10
23291;DHT22;11814;44.686;10.842;2023-06-26T03:17:12;21.90;99.20
23291;DHT22;11814;44.686;10.842;2023-06-26T03:19:37;21.90;99.70
23291;DHT22;11814;44.686;10.842;2023-06-26T03:22:03;21.90;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T03:24:29;21.90;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T03:26:54;21.90;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T03:29:20;21.80;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T03:31:46;21.80;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T03:34:12;21.80;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T03:36:37;21.80;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T03:39:03;21.70;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T03:41:30;21.60;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T03:43:56;21.60;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T03:46:22;21.60;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T03:48:47;21.60;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T03:51:14;21.60;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T03:53:39;21.60;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T03:56:05;21.60;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T03:58:30;21.60;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:00:56;21.60;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:03:23;21.50;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:05:49;21.60;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:08:14;21.50;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:10:40;21.50;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:13:06;21.60;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:15:31;21.60;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:17:57;21.60;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:20:23;21.60;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:22:48;21.70;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:25:14;21.70;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:27:40;21.70;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:30:06;21.70;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:32:32;21.70;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:34:57;21.80;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:37:23;21.80;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:39:50;21.80;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:42:16;21.80;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:44:41;21.80;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:47:08;21.90;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:49:34;21.90;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:51:59;21.90;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:54:26;21.90;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:56:51;21.90;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T04:59:17;22.00;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:01:43;22.10;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:04:14;22.20;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:06:40;22.20;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:09:06;22.20;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:11:32;22.30;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:13:58;22.40;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:16:23;22.40;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:18:49;22.50;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:21:16;22.60;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:23:42;22.80;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:26:10;22.90;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:28:37;23.00;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:31:03;23.10;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:33:30;23.20;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:35:56;23.30;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:38:24;23.30;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:40:50;23.50;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:43:16;23.60;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:45:46;23.60;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:48:12;23.70;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:50:38;23.80;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:53:06;23.90;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:55:32;24.00;99.90
23291;DHT22;11814;44.686;10.842;2023-06-26T05:57:58;24.10;99.40
23291;DHT22;11814;44.686;10.842;2023-06-26T06:00:25;24.20;99.40
23291;DHT22;11814;44.686;10.842;2023-06-26T06:02:52;24.40;99.20
23291;DHT22;11814;44.686;10.842;2023-06-26T06:05:22;24.60;98.80
23291;DHT22;11814;44.686;10.842;2023-06-26T06:07:49;24.80;98.50
23291;DHT22;11814;44.686;10.842;2023-06-26T06:10:14;25.00;97.80
23291;DHT22;11814;44.686;10.842;2023-06-26T06:12:40;25.30;97.00
23291;DHT22;11814;44.686;10.842;2023-06-26T06:15:06;25.60;96.30
23291;DHT22;11814;44.686;10.842;2023-06-26T06:17:32;25.90;95.30
23291;DHT22;11814;44.686;10.842;2023-06-26T06:19:57;26.10;94.20
23291;DHT22;11814;44.686;10.842;2023-06-26T06:22:23;26.40;93.70
23291;DHT22;11814;44.686;10.842;2023-06-26T06:24:50;26.70;92.80
23291;DHT22;11814;44.686;10.842;2023-06-26T06:27:16;27.20;91.80
23291;DHT22;11814;44.686;10.842;2023-06-26T06:29:41;27.70;90.70
23291;DHT22;11814;44.686;10.842;2023-06-26T06:32:07;28.20;88.70
23291;DHT22;11814;44.686;10.842;2023-06-26T06:34:33;28.70;86.10
23291;DHT22;11814;44.686;10.842;2023-06-26T06:36:59;29.20;83.80
23291;DHT22;11814;44.686;10.842;2023-06-26T06:39:25;29.60;81.70
23291;DHT22;11814;44.686;10.842;2023-06-26T06:41:50;30.00;79.30
23291;DHT22;11814;44.686;10.842;2023-06-26T06:44:16;30.30;77.10
23291;DHT22;11814;44.686;10.842;2023-06-26T06:46:41;30.40;75.50
23291;DHT22;11814;44.686;10.842;2023-06-26T06:49:08;30.40;74.40
23291;DHT22;11814;44.686;10.842;2023-06-26T06:51:34;30.30;74.00
23291;DHT22;11814;44.686;10.842;2023-06-26T06:54:00;30.40;73.70
23291;DHT22;11814;44.686;10.842;2023-06-26T06:56:26;30.70;72.50
23291;DHT22;11814;44.686;10.842;2023-06-26T06:58:52;30.80;70.90
23291;DHT22;11814;44.686;10.842;2023-06-26T07:01:17;30.80;70.20
23291;DHT22;11814;44.686;10.842;2023-06-26T07:03:43;30.60;69.90
23291;DHT22;11814;44.686;10.842;2023-06-26T07:06:09;30.40;70.60
23291;DHT22;11814;44.686;10.842;2023-06-26T07:08:34;30.30;70.70
23291;DHT22;11814;44.686;10.842;2023-06-26T07:11:00;30.30;70.60
23291;DHT22;11814;44.686;10.842;2023-06-26T07:13:27;30.10;70.80
23291;DHT22;11814;44.686;10.842;2023-06-26T07:15:52;29.90;70.90
23291;DHT22;11814;44.686;10.842;2023-06-26T07:18:18;30.00;70.60
23291;DHT22;11814;44.686;10.842;2023-06-26T07:20:43;30.10;70.00
23291;DHT22;11814;44.686;10.842;2023-06-26T07:23:09;30.20;69.80
23291;DHT22;11814;44.686;10.842;2023-06-26T07:25:35;30.50;69.40
23291;DHT22;11814;44.686;10.842;2023-06-26T07:28:01;30.80;68.40
23291;DHT22;11814;44.686;10.842;2023-06-26T07:30:27;30.90;67.30
23291;DHT22;11814;44.686;10.842;2023-06-26T07:32:53;31.00;66.80
23291;DHT22;11814;44.686;10.842;2023-06-26T07:35:19;30.80;66.60
23291;DHT22;11814;44.686;10.842;2023-06-26T07:37:44;30.70;67.30
23291;DHT22;11814;44.686;10.842;2023-06-26T07:40:10;30.50;67.40
23291;DHT22;11814;44.686;10.842;2023-06-26T07:42:36;30.40;68.10
23291;DHT22;11814;44.686;10.842;2023-06-26T07:45:02;30.30;68.60
23291;DHT22;11814;44.686;10.842;2023-06-26T07:47:35;30.20;69.00
23291;DHT22;11814;44.686;10.842;2023-06-26T07:50:01;30.10;69.00
23291;DHT22;11814;44.686;10.842;2023-06-26T07:52:27;30.00;69.10
23291;DHT22;11814;44.686;10.842;2023-06-26T07:54:52;29.80;69.30
23291;DHT22;11814;44.686;10.842;2023-06-26T07:57:18;29.70;69.80
23291;DHT22;11814;44.686;10.842;2023-06-26T07:59:43;29.50;69.90
23291;DHT22;11814;44.686;10.842;2023-06-26T08:02:09;29.40;70.10
23291;DHT22;11814;44.686;10.842;2023-06-26T08:04:35;29.40;70.60
23291;DHT22;11814;44.686;10.842;2023-06-26T08:07:01;29.50;70.90
23291;DHT22;11814;44.686;10.842;2023-06-26T08:09:28;29.50;70.90
23291;DHT22;11814;44.686;10.842;2023-06-26T08:11:54;29.50;71.10
23291;DHT22;11814;44.686;10.842;2023-06-26T08:14:20;29.50;70.90
23291;DHT22;11814;44.686;10.842;2023-06-26T08:16:47;29.50;70.30
23291;DHT22;11814;44.686;10.842;2023-06-26T08:19:13;29.50;70.30
23291;DHT22;11814;44.686;10.842;2023-06-26T08:21:43;29.40;70.60
23291;DHT22;11814;44.686;10.842;2023-06-26T08:24:09;29.40;71.50
23291;DHT22;11814;44.686;10.842;2023-06-26T08:26:35;29.50;70.70
23291;DHT22;11814;44.686;10.842;2023-06-26T08:29:01;29.40;70.00
23291;DHT22;11814;44.686;10.842;2023-06-26T08:31:33;29.30;69.80
23291;DHT22;11814;44.686;10.842;2023-06-26T08:34:00;29.40;70.10
23291;DHT22;11814;44.686;10.842;2023-06-26T08:36:25;29.40;70.20
23291;DHT22;11814;44.686;10.842;2023-06-26T08:38:51;29.40;70.10
23291;DHT22;11814;44.686;10.842;2023-06-26T08:41:17;29.40;70.10
23291;DHT22;11814;44.686;10.842;2023-06-26T08:43:42;29.40;69.80
23291;DHT22;11814;44.686;10.842;2023-06-26T08:46:08;29.40;69.30
23291;DHT22;11814;44.686;10.842;2023-06-26T08:48:35;29.50;69.20
23291;DHT22;11814;44.686;10.842;2023-06-26T08:51:11;29.50;69.00
23291;DHT22;11814;44.686;10.842;2023-06-26T08:53:46;29.60;68.70
23291;DHT22;11814;44.686;10.842;2023-06-26T08:56:17;29.70;68.50
23291;DHT22;11814;44.686;10.842;2023-06-26T08:58:44;29.80;68.60
23291;DHT22;11814;44.686;10.842;2023-06-26T09:01:11;29.90;68.30
23291;DHT22;11814;44.686;10.842;2023-06-26T09:03:38;29.90;67.80
23291;DHT22;11814;44.686;10.842;2023-06-26T09:06:03;30.00;67.40
23291;DHT22;11814;44.686;10.842;2023-06-26T09:08:29;30.00;67.10
23291;DHT22;11814;44.686;10.842;2023-06-26T09:10:55;30.10;67.10
23291;DHT22;11814;44.686;10.842;2023-06-26T09:13:21;30.10;67.10
23291;DHT22;11814;44.686;10.842;2023-06-26T09:15:47;30.20;66.80
23291;DHT22;11814;44.686;10.842;2023-06-26T09:18:13;30.30;66.00
23291;DHT22;11814;44.686;10.842;2023-06-26T09:20:42;30.30;65.70
23291;DHT22;11814;44.686;10.842;2023-06-26T09:23:08;30.30;65.60
23291;DHT22;11814;44.686;10.842;2023-06-26T09:25:38;30.40;65.20
23291;DHT22;11814;44.686;10.842;2023-06-26T09:28:05;30.50;63.90
23291;DHT22;11814;44.686;10.842;2023-06-26T09:30:32;30.50;62.60
23291;DHT22;11814;44.686;10.842;2023-06-26T09:33:12;30.50;62.20
23291;DHT22;11814;44.686;10.842;2023-06-26T09:35:38;30.60;62.00
23291;DHT22;11814;44.686;10.842;2023-06-26T09:38:03;30.50;61.40
23291;DHT22;11814;44.686;10.842;2023-06-26T09:40:29;30.50;61.20
23291;DHT22;11814;44.686;10.842;2023-06-26T09:43:03;30.50;61.20
23291;DHT22;11814;44.686;10.842;2023-06-26T09:45:30;30.50;62.00
23291;DHT22;11814;44.686;10.842;2023-06-26T09:48:05;30.60;62.30
23291;DHT22;11814;44.686;10.842;2023-06-26T09:50:33;30.70;62.80
23291;DHT22;11814;44.686;10.842;2023-06-26T09:53:07;30.70;62.60
23291;DHT22;11814;44.686;10.842;2023-06-26T09:55:35;30.70;62.60
23291;DHT22;11814;44.686;10.842;2023-06-26T09:58:02;30.80;62.50
23291;DHT22;11814;44.686;10.842;2023-06-26T10:00:29;30.80;62.50
23291;DHT22;11814;44.686;10.842;2023-06-26T10:02:55;30.80;62.40
23291;DHT22;11814;44.686;10.842;2023-06-26T10:05:21;30.90;61.80
23291;DHT22;11814;44.686;10.842;2023-06-26T10:07:47;30.90;61.70
23291;DHT22;11814;44.686;10.842;2023-06-26T10:10:13;30.90;61.50
23291;DHT22;11814;44.686;10.842;2023-06-26T10:12:42;31.00;61.30
23291;DHT22;11814;44.686;10.842;2023-06-26T10:15:10;31.10;60.80
23291;DHT22;11814;44.686;10.842;2023-06-26T10:17:39;31.10;61.00
23291;DHT22;11814;44.686;10.842;2023-06-26T10:20:08;31.10;60.90
23291;DHT22;11814;44.686;10.842;2023-06-26T10:22:42;31.20;61.00
23291;DHT22;11814;44.686;10.842;2023-06-26T10:25:10;31.30;61.00
23291;DHT22;11814;44.686;10.842;2023-06-26T10:27:41;31.30;60.80
23291;DHT22;11814;44.686;10.842;2023-06-26T10:30:12;31.40;60.60
23291;DHT22;11814;44.686;10.842;2023-06-26T10:32:40;31.50;60.30
23291;DHT22;11814;44.686;10.842;2023-06-26T10:35:06;31.60;60.00
23291;DHT22;11814;44.686;10.842;2023-06-26T10:37:46;31.60;59.60
23291;DHT22;11814;44.686;10.842;2023-06-26T10:40:12;31.60;59.30
23291;DHT22;11814;44.686;10.842;2023-06-26T10:42:39;31.70;59.00
23291;DHT22;11814;44.686;10.842;2023-06-26T10:45:15;31.70;58.40
23291;DHT22;11814;44.686;10.842;2023-06-26T10:47:42;31.70;58.10
23291;DHT22;11814;44.686;10.842;2023-06-26T10:55:58;31.90;56.00
23291;DHT22;11814;44.686;10.842;2023-06-26T11:01:19;32.00;55.10
23291;DHT22;11814;44.686;10.842;2023-06-26T11:06:29;32.10;54.70
23291;DHT22;11814;44.686;10.842;2023-06-26T11:14:20;32.30;56.20
23291;DHT22;11814;44.686;10.842;2023-06-26T11:16:46;32.40;56.10
23291;DHT22;11814;44.686;10.842;2023-06-26T11:19:13;32.40;55.40
23291;DHT22;11814;44.686;10.842;2023-06-26T11:21:39;32.40;54.90
23291;DHT22;11814;44.686;10.842;2023-06-26T11:24:09;32.40;54.70
23291;DHT22;11814;44.686;10.842;2023-06-26T11:26:44;32.40;54.70
23291;DHT22;11814;44.686;10.842;2023-06-26T11:29:11;32.40;54.20
23291;DHT22;11814;44.686;10.842;2023-06-26T11:31:38;32.40;54.30
23291;DHT22;11814;44.686;10.842;2023-06-26T11:34:06;32.40;54.30
23291;DHT22;11814;44.686;10.842;2023-06-26T11:36:39;32.50;54.60
23291;DHT22;11814;44.686;10.842;2023-06-26T11:39:07;32.50;54.70
23291;DHT22;11814;44.686;10.842;2023-06-26T11:41:35;32.50;54.60
23291;DHT22;11814;44.686;10.842;2023-06-26T11:44:02;32.60;54.90
23291;DHT22;11814;44.686;10.842;2023-06-26T11:46:29;32.50;55.00
23291;DHT22;11814;44.686;10.842;2023-06-26T11:48:55;32.50;54.80
23291;DHT22;11814;44.686;10.842;2023-06-26T11:51:21;32.60;54.80
23291;DHT22;11814;44.686;10.842;2023-06-26T11:53:47;32.60;54.70
23291;DHT22;11814;44.686;10.842;2023-06-26T11:56:17;32.60;54.90
23291;DHT22;11814;44.686;10.842;2023-06-26T12:01:23;32.60;55.10
23291;DHT22;11814;44.686;10.842;2023-06-26T12:03:50;32.70;55.00
23291;DHT22;11814;44.686;10.842;2023-06-26T12:06:16;32.70;54.70
23291;DHT22;11814;44.686;10.842;2023-06-26T12:08:42;32.70;54.20
23291;DHT22;11814;44.686;10.842;2023-06-26T12:11:08;32.80;54.30
23291;DHT22;11814;44.686;10.842;2023-06-26T12:13:34;32.80;54.10
23291;DHT22;11814;44.686;10.842;2023-06-26T12:16:00;32.80;53.80
23291;DHT22;11814;44.686;10.842;2023-06-26T12:18:32;32.80;54.00
23291;DHT22;11814;44.686;10.842;2023-06-26T12:20:58;32.90;53.60
23291;DHT22;11814;44.686;10.842;2023-06-26T12:23:24;32.90;53.40
23291;DHT22;11814;44.686;10.842;2023-06-26T12:25:49;32.80;53.60
23291;DHT22;11814;44.686;10.842;2023-06-26T12:28:18;32.90;53.60
23291;DHT22;11814;44.686;10.842;2023-06-26T12:30:47;32.90;53.40
23291;DHT22;11814;44.686;10.842;2023-06-26T12:33:33;33.00;53.50
23291;DHT22;11814;44.686;10.842;2023-06-26T12:35:58;33.10;53.40
23291;DHT22;11814;44.686;10.842;2023-06-26T12:38:33;33.10;52.80
23291;DHT22;11814;44.686;10.842;2023-06-26T12:40:58;33.10;51.90
23291;DHT22;11814;44.686;10.842;2023-06-26T12:43:26;33.00;51.30
23291;DHT22;11814;44.686;10.842;2023-06-26T12:45:56;33.10;51.70
23291;DHT22;11814;44.686;10.842;2023-06-26T12:48:35;33.20;52.20
23291;DHT22;11814;44.686;10.842;2023-06-26T12:51:11;33.20;52.00
23291;DHT22;11814;44.686;10.842;2023-06-26T12:53:37;33.30;51.80
23291;DHT22;11814;44.686;10.842;2023-06-26T12:56:09;33.40;51.50
23291;DHT22;11814;44.686;10.842;2023-06-26T12:58:35;33.40;51.70
23291;DHT22;11814;44.686;10.842;2023-06-26T13:01:04;33.40;52.00
23291;DHT22;11814;44.686;10.842;2023-06-26T13:03:30;33.40;52.20
23291;DHT22;11814;44.686;10.842;2023-06-26T13:05:56;33.50;52.50
23291;DHT22;11814;44.686;10.842;2023-06-26T13:08:22;33.50;52.60
23291;DHT22;11814;44.686;10.842;2023-06-26T13:10:48;33.70;52.50
23291;DHT22;11814;44.686;10.842;2023-06-26T13:13:14;33.80;52.40
23291;DHT22;11814;44.686;10.842;2023-06-26T13:15:39;33.80;52.10
23291;DHT22;11814;44.686;10.842;2023-06-26T13:18:05;33.90;51.40
23291;DHT22;11814;44.686;10.842;2023-06-26T13:20:30;33.90;51.20
23291;DHT22;11814;44.686;10.842;2023-06-26T13:22:56;33.90;50.80
23291;DHT22;11814;44.686;10.842;2023-06-26T13:25:22;33.90;50.80
23291;DHT22;11814;44.686;10.842;2023-06-26T13:27:48;34.00;51.10
23291;DHT22;11814;44.686;10.842;2023-06-26T13:30:15;34.00;51.40
23291;DHT22;11814;44.686;10.842;2023-06-26T13:32:41;34.10;51.60
23291;DHT22;11814;44.686;10.842;2023-06-26T13:35:08;34.10;51.40
23291;DHT22;11814;44.686;10.842;2023-06-26T13:37:35;34.10;51.20
23291;DHT22;11814;44.686;10.842;2023-06-26T13:40:02;34.00;50.80
23291;DHT22;11814;44.686;10.842;2023-06-26T13:42:28;34.10;51.10
23291;DHT22;11814;44.686;10.842;2023-06-26T13:44:54;34.10;51.10
23291;DHT22;11814;44.686;10.842;2023-06-26T13:47:20;34.20;51.00
23291;DHT22;11814;44.686;10.842;2023-06-26T13:49:45;34.20;51.10
23291;DHT22;11814;44.686;10.842;2023-06-26T13:52:11;34.20;50.60
23291;DHT22;11814;44.686;10.842;2023-06-26T13:54:37;34.30;50.00
23291;DHT22;11814;44.686;10.842;2023-06-26T13:57:05;34.30;49.20
23291;DHT22;11814;44.686;10.842;2023-06-26T13:59:32;34.30;49.20
23291;DHT22;11814;44.686;10.842;2023-06-26T14:01:57;34.30;49.90
23291;DHT22;11814;44.686;10.842;2023-06-26T14:04:24;34.30;49.90
23291;DHT22;11814;44.686;10.842;2023-06-26T14:06:50;34.30;49.80
23291;DHT22;11814;44.686;10.842;2023-06-26T14:09:16;34.50;49.90
23291;DHT22;11814;44.686;10.842;2023-06-26T14:11:42;34.60;49.70
23291;DHT22;11814;44.686;10.842;2023-06-26T14:14:08;34.60;49.60
23291;DHT22;11814;44.686;10.842;2023-06-26T14:16:34;34.60;49.80
23291;DHT22;11814;44.686;10.842;2023-06-26T14:19:00;34.70;49.00
23291;DHT22;11814;44.686;10.842;2023-06-26T14:21:25;34.70;48.00
23291;DHT22;11814;44.686;10.842;2023-06-26T14:23:53;34.60;46.90
23291;DHT22;11814;44.686;10.842;2023-06-26T14:26:19;34.50;46.60
23291;DHT22;11814;44.686;10.842;2023-06-26T14:28:44;34.60;47.00
23291;DHT22;11814;44.686;10.842;2023-06-26T14:31:10;34.60;47.50
23291;DHT22;11814;44.686;10.842;2023-06-26T14:33:36;34.60;47.50
23291;DHT22;11814;44.686;10.842;2023-06-26T14:36:02;34.70;47.40
23291;DHT22;11814;44.686;10.842;2023-06-26T14:38:28;34.70;47.30
23291;DHT22;11814;44.686;10.842;2023-06-26T14:40:53;34.80;47.50
23291;DHT22;11814;44.686;10.842;2023-06-26T14:43:19;34.90;48.20
23291;DHT22;11814;44.686;10.842;2023-06-26T14:45:44;34.90;48.40
23291;DHT22;11814;44.686;10.842;2023-06-26T14:48:10;34.90;48.50
23291;DHT22;11814;44.686;10.842;2023-06-26T14:50:36;34.90;48.50
23291;DHT22;11814;44.686;10.842;2023-06-26T14:53:01;34.90;48.40
23291;DHT22;11814;44.686;10.842;2023-06-26T14:55:27;35.00;48.40
23291;DHT22;11814;44.686;10.842;2023-06-26T14:57:53;35.10;48.30
23291;DHT22;11814;44.686;10.842;2023-06-26T15:00:19;35.10;48.00
23291;DHT22;11814;44.686;10.842;2023-06-26T15:02:45;35.10;48.20
23291;DHT22;11814;44.686;10.842;2023-06-26T15:05:10;35.00;48.40
23291;DHT22;11814;44.686;10.842;2023-06-26T15:07:36;35.00;48.60
23291;DHT22;11814;44.686;10.842;2023-06-26T15:10:02;34.90;48.90
23291;DHT22;11814;44.686;10.842;2023-06-26T15:12:27;34.80;49.20
23291;DHT22;11814;44.686;10.842;2023-06-26T15:14:53;34.80;49.20
23291;DHT22;11814;44.686;10.842;2023-06-26T15:17:19;34.70;49.20
23291;DHT22;11814;44.686;10.842;2023-06-26T15:19:44;34.70;49.40
23291;DHT22;11814;44.686;10.842;2023-06-26T15:22:10;34.80;49.40
23291;DHT22;11814;44.686;10.842;2023-06-26T15:24:35;34.70;49.30
23291;DHT22;11814;44.686;10.842;2023-06-26T15:27:01;34.70;49.30
23291;DHT22;11814;44.686;10.842;2023-06-26T15:29:27;34.60;49.10
23291;DHT22;11814;44.686;10.842;2023-06-26T15:31:53;34.50;49.00
23291;DHT22;11814;44.686;10.842;2023-06-26T15:34:19;34.50;49.10
23291;DHT22;11814;44.686;10.842;2023-06-26T15:36:45;34.50;49.10