sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19907;SDS011;10116;53.112;7.356;2023-11-22T00:00:41;2.77;;;2.60;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:03:07;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:05:33;2.50;;;2.40;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:07:59;2.33;;;2.17;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:10:24;2.50;;;2.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:12:50;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:15:16;2.40;;;2.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:17:43;2.30;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:20:09;2.30;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:22:35;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:25:01;2.50;;;2.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:27:28;2.43;;;2.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:29:55;2.27;;;2.27;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:32:20;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:34:46;2.43;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:37:12;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:39:38;2.50;;;2.40;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:42:04;2.33;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:44:30;2.07;;;1.97;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:46:56;1.97;;;1.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:49:22;2.40;;;2.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:51:48;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:54:15;2.03;;;1.93;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:56:41;2.43;;;2.33;;
19907;SDS011;10116;53.112;7.356;2023-11-22T00:59:06;1.50;;;1.50;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:01:32;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:03:58;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:06:24;2.30;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:08:49;2.53;;;2.43;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:11:15;2.37;;;2.27;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:13:41;1.90;;;1.80;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:16:08;2.37;;;2.23;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:18:34;2.10;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:21:00;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:23:26;2.17;;;2.07;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:25:53;2.83;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:28:19;1.97;;;1.87;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:30:44;1.80;;;1.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:33:14;2.30;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:35:40;1.93;;;1.83;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:38:06;2.03;;;1.93;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:40:32;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:42:58;2.03;;;1.93;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:45:24;1.67;;;1.57;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:47:50;1.90;;;1.80;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:50:17;1.97;;;1.93;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:52:43;1.93;;;1.83;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:55:10;2.30;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T01:57:37;2.27;;;2.17;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:00:03;2.27;;;2.17;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:02:29;2.00;;;1.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:04:55;2.13;;;2.03;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:07:21;2.33;;;2.23;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:09:47;2.30;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:12:12;1.70;;;1.60;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:14:39;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:17:04;2.23;;;2.13;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:19:30;1.83;;;1.73;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:21:56;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:24:22;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:26:47;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:29:13;2.00;;;1.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:31:39;1.80;;;1.80;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:34:10;2.37;;;2.27;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:36:36;2.57;;;2.47;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:39:02;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:41:28;2.13;;;2.03;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:43:56;2.00;;;1.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:46:22;2.27;;;2.17;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:48:48;1.90;;;1.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:51:14;2.13;;;2.03;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:53:40;2.13;;;2.03;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:56:08;2.40;;;2.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T02:58:34;2.40;;;2.23;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:01:00;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:03:26;2.30;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:05:52;2.40;;;2.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:08:17;2.00;;;1.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:10:43;2.00;;;1.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:13:09;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:15:35;1.90;;;1.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:18:01;1.90;;;1.80;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:20:28;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:22:53;1.70;;;1.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:25:20;1.63;;;1.63;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:27:45;1.97;;;1.97;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:30:12;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:32:40;1.80;;;1.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:35:06;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:37:33;2.00;;;1.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:39:59;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:42:25;1.80;;;1.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:44:52;1.90;;;1.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:47:18;2.33;;;1.87;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:49:44;1.43;;;1.43;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:52:10;4.63;;;1.77;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:54:36;1.77;;;1.67;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:57:02;1.77;;;1.77;;
19907;SDS011;10116;53.112;7.356;2023-11-22T03:59:28;1.57;;;1.47;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:01:54;1.50;;;1.50;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:04:20;2.67;;;1.60;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:06:46;1.73;;;1.67;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:09:11;1.90;;;1.80;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:11:42;1.43;;;1.40;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:14:07;1.70;;;1.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:16:33;1.80;;;1.80;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:18:59;2.03;;;1.93;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:21:25;2.30;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:23:50;2.40;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:26:16;2.00;;;1.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:28:42;1.77;;;1.73;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:31:07;1.80;;;1.80;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:33:36;1.97;;;1.87;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:36:02;1.83;;;1.73;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:38:28;2.67;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:40:54;1.80;;;1.80;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:43:20;1.73;;;1.73;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:45:45;2.23;;;2.13;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:48:11;2.23;;;2.13;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:50:39;2.27;;;2.17;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:53:05;2.27;;;2.17;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:55:31;2.13;;;2.03;;
19907;SDS011;10116;53.112;7.356;2023-11-22T04:57:57;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:00:23;2.57;;;2.47;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:02:49;2.60;;;2.50;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:05:14;2.57;;;2.47;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:07:40;1.90;;;1.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:10:06;1.80;;;1.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:12:35;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:15:01;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:17:27;2.73;;;2.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:19:53;2.00;;;1.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:22:19;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:24:44;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:27:10;3.70;;;2.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:29:35;1.90;;;1.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:32:02;2.70;;;2.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:34:28;2.03;;;1.93;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:36:54;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:39:20;2.07;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:41:47;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:44:13;2.10;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:46:39;2.23;;;2.13;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:49:05;2.50;;;2.40;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:51:31;2.00;;;1.83;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:53:57;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:56:22;2.27;;;2.07;;
19907;SDS011;10116;53.112;7.356;2023-11-22T05:58:48;2.30;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:01:14;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:03:40;2.33;;;2.23;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:06:06;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:08:32;2.37;;;2.27;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:10:58;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:13:24;2.07;;;1.97;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:15:50;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:18:16;2.37;;;2.27;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:20:42;2.47;;;2.37;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:23:08;2.50;;;2.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:25:34;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:28:01;2.50;;;2.07;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:30:27;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:32:53;2.70;;;2.50;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:35:18;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:37:44;2.20;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:40:10;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:42:39;2.47;;;2.27;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:45:06;2.30;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:47:35;2.53;;;2.43;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:50:01;2.90;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:52:29;2.30;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:54:54;2.33;;;2.13;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:57:20;2.57;;;2.40;;
19907;SDS011;10116;53.112;7.356;2023-11-22T06:59:53;2.63;;;2.43;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:02:19;2.00;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:04:44;1.80;;;1.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:07:10;2.50;;;2.40;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:09:36;3.00;;;2.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:12:02;2.03;;;1.93;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:14:30;2.73;;;2.53;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:16:57;2.83;;;2.73;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:19:23;2.77;;;2.57;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:21:48;2.97;;;2.77;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:24:14;2.40;;;2.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:26:41;2.57;;;2.47;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:29:08;2.70;;;2.60;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:31:33;2.80;;;2.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:33:59;1.97;;;1.87;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:36:27;27.33;;;4.43;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:38:53;6.63;;;3.03;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:41:19;15.83;;;7.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:43:46;18.33;;;8.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:46:12;8.47;;;6.60;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:48:38;9.00;;;5.27;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:51:06;5.73;;;4.40;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:53:32;8.13;;;6.40;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:55:59;17.20;;;7.80;;
19907;SDS011;10116;53.112;7.356;2023-11-22T07:58:29;9.60;;;7.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:00:56;7.50;;;6.80;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:03:22;6.37;;;5.27;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:05:50;9.53;;;4.50;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:08:19;4.40;;;4.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:10:45;11.50;;;4.67;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:13:13;6.63;;;4.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:15:40;8.43;;;6.47;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:18:05;5.63;;;5.13;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:20:31;6.30;;;4.60;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:22:57;4.43;;;4.13;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:25:22;4.10;;;3.73;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:27:48;5.03;;;3.73;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:30:14;5.00;;;4.17;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:32:43;3.77;;;3.47;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:35:13;3.43;;;2.97;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:37:40;5.13;;;3.37;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:40:10;10.10;;;3.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:42:48;3.17;;;2.87;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:45:14;4.40;;;3.17;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:47:40;3.70;;;3.13;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:50:09;31.47;;;4.47;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:52:38;30.87;;;4.37;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:55:05;25.17;;;4.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T08:57:32;26.53;;;4.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:00:05;10.00;;;6.93;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:02:34;17.63;;;5.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:05:01;12.93;;;5.97;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:07:30;18.33;;;6.67;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:09:56;41.07;;;6.60;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:12:23;19.97;;;5.57;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:14:48;11.73;;;6.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:17:14;10.47;;;6.63;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:19:40;10.43;;;7.03;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:22:05;16.63;;;6.60;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:24:31;8.40;;;6.43;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:26:57;6.67;;;5.97;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:29:23;18.07;;;5.50;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:31:48;6.63;;;5.40;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:34:17;6.73;;;4.87;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:36:42;12.87;;;4.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:39:09;4.53;;;3.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:41:37;6.80;;;3.47;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:44:04;4.73;;;3.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:46:30;5.00;;;3.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:48:58;5.10;;;3.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:51:29;7.87;;;3.57;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:56:25;5.10;;;3.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T09:58:52;3.43;;;3.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:01:20;3.37;;;3.17;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:03:47;5.40;;;3.27;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:06:13;8.00;;;3.37;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:08:40;3.33;;;2.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:11:06;12.40;;;3.07;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:13:32;9.53;;;3.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:16:08;8.53;;;3.43;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:18:43;7.90;;;3.13;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:21:19;5.10;;;2.60;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:23:49;3.63;;;2.73;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:26:18;7.10;;;2.73;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:28:44;5.77;;;3.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:31:10;4.13;;;2.47;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:33:41;3.33;;;2.93;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:36:07;3.10;;;2.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:38:33;3.10;;;2.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:41:03;4.90;;;2.50;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:43:35;2.53;;;2.43;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:46:04;4.10;;;2.80;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:48:31;6.57;;;4.60;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:51:00;6.00;;;3.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:53:37;6.30;;;3.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T10:58:58;27.63;;;4.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:01:31;12.37;;;4.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:04:02;9.83;;;4.13;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:06:43;4.17;;;3.83;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:09:11;3.80;;;3.40;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:11:40;3.30;;;3.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:14:07;6.90;;;3.33;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:16:37;4.97;;;2.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:19:06;3.60;;;3.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:21:35;2.13;;;2.03;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:24:00;4.30;;;2.43;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:26:31;2.47;;;2.37;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:28:59;2.37;;;2.17;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:31:25;2.47;;;2.27;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:34:00;2.30;;;2.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:36:30;2.77;;;2.37;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:38:57;2.37;;;2.17;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:41:26;2.10;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:43:53;2.20;;;2.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:46:20;2.23;;;2.13;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:48:51;5.87;;;2.50;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:51:18;1.90;;;1.80;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:53:48;2.10;;;2.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:56:14;1.83;;;1.73;;
19907;SDS011;10116;53.112;7.356;2023-11-22T11:58:43;2.10;;;1.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:01:13;2.00;;;1.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:03:41;1.80;;;1.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:06:11;1.97;;;1.83;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:08:43;1.50;;;1.50;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:11:09;2.27;;;2.07;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:13:36;1.70;;;1.60;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:16:04;2.50;;;1.63;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:18:39;1.43;;;1.33;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:21:08;1.70;;;1.60;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:23:41;2.90;;;1.60;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:26:11;1.73;;;1.63;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:28:38;4.73;;;1.60;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:31:10;1.47;;;1.40;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:33:37;3.80;;;1.97;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:36:05;1.70;;;1.60;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:38:31;2.67;;;1.87;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:40:57;1.67;;;1.57;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:43:23;1.70;;;1.60;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:45:59;1.50;;;1.40;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:48:28;5.80;;;1.40;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:50:55;1.67;;;1.57;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:53:22;12.43;;;1.97;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:55:53;5.07;;;1.93;;
19907;SDS011;10116;53.112;7.356;2023-11-22T12:58:23;5.43;;;1.60;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:01:11;5.93;;;1.60;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:03:37;4.27;;;1.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:06:03;2.10;;;1.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:11:50;2.73;;;1.60;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:14:17;3.23;;;2.07;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:16:43;1.27;;;1.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:19:10;2.40;;;1.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:21:36;1.60;;;1.50;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:24:02;2.63;;;1.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:26:29;2.30;;;1.40;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:28:55;3.27;;;1.40;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:31:27;1.53;;;1.43;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:33:53;1.20;;;1.20;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:36:18;1.40;;;1.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:38:50;3.17;;;1.53;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:41:16;1.10;;;1.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:43:41;1.17;;;1.17;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:46:07;1.30;;;1.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:48:35;1.90;;;1.50;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:51:01;1.53;;;1.43;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:53:28;1.07;;;1.07;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:55:58;1.13;;;1.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T13:58:25;1.40;;;1.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:00:51;1.77;;;1.67;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:03:19;1.37;;;1.37;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:05:47;12.13;;;1.90;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:08:13;1.40;;;1.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:10:40;3.77;;;1.23;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:13:05;1.00;;;1.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:15:33;3.13;;;1.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:17:59;4.07;;;1.40;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:20:25;1.23;;;1.10;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:22:51;1.57;;;1.47;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:25:17;1.70;;;1.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:27:44;5.37;;;1.40;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:30:11;9.13;;;1.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:32:40;4.43;;;1.40;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:35:07;4.87;;;1.57;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:37:34;6.37;;;1.30;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:40:00;10.43;;;1.87;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:42:29;5.70;;;1.40;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:44:56;6.00;;;1.70;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:47:22;1.13;;;1.13;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:49:54;2.73;;;1.00;;
19907;SDS011;10116;53.112;7.356;2023-11-22T14:52:19;3.60;;;1.80;;