sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
610;DHT22;292;48.800;9.216;2024-01-30T00:02:16;7.50;65.10
610;DHT22;292;48.800;9.216;2024-01-30T00:04:43;7.50;65.10
610;DHT22;292;48.800;9.216;2024-01-30T00:07:12;7.50;65.30
610;DHT22;292;48.800;9.216;2024-01-30T00:09:40;7.50;65.40
610;DHT22;292;48.800;9.216;2024-01-30T00:12:07;7.50;65.40
610;DHT22;292;48.800;9.216;2024-01-30T00:14:34;7.50;65.40
610;DHT22;292;48.800;9.216;2024-01-30T00:17:01;7.50;65.40
610;DHT22;292;48.800;9.216;2024-01-30T00:19:28;7.50;65.60
610;DHT22;292;48.800;9.216;2024-01-30T00:21:55;7.50;65.60
610;DHT22;292;48.800;9.216;2024-01-30T00:24:22;7.50;65.60
610;DHT22;292;48.800;9.216;2024-01-30T00:26:50;7.50;65.60
610;DHT22;292;48.800;9.216;2024-01-30T00:29:17;7.50;65.60
610;DHT22;292;48.800;9.216;2024-01-30T00:31:45;7.50;65.60
610;DHT22;292;48.800;9.216;2024-01-30T00:34:12;7.50;65.60
610;DHT22;292;48.800;9.216;2024-01-30T00:36:39;7.50;65.60
610;DHT22;292;48.800;9.216;2024-01-30T00:39:06;7.50;65.60
610;DHT22;292;48.800;9.216;2024-01-30T00:41:34;7.50;65.60
610;DHT22;292;48.800;9.216;2024-01-30T00:44:03;7.50;65.60
610;DHT22;292;48.800;9.216;2024-01-30T00:46:30;7.50;65.60
610;DHT22;292;48.800;9.216;2024-01-30T00:48:57;7.50;65.70
610;DHT22;292;48.800;9.216;2024-01-30T00:51:24;7.50;65.70
610;DHT22;292;48.800;9.216;2024-01-30T00:53:51;7.50;65.70
610;DHT22;292;48.800;9.216;2024-01-30T00:56:19;7.50;65.90
610;DHT22;292;48.800;9.216;2024-01-30T00:58:46;7.50;65.90
610;DHT22;292;48.800;9.216;2024-01-30T01:01:14;7.40;66.20
610;DHT22;292;48.800;9.216;2024-01-30T01:03:41;7.40;66.30
610;DHT22;292;48.800;9.216;2024-01-30T01:06:09;7.40;66.30
610;DHT22;292;48.800;9.216;2024-01-30T01:08:36;7.30;66.40
610;DHT22;292;48.800;9.216;2024-01-30T01:11:03;7.30;66.40
610;DHT22;292;48.800;9.216;2024-01-30T01:13:30;7.30;66.60
610;DHT22;292;48.800;9.216;2024-01-30T01:15:57;7.20;66.60
610;DHT22;292;48.800;9.216;2024-01-30T01:18:25;7.20;66.70
610;DHT22;292;48.800;9.216;2024-01-30T01:20:53;7.10;66.90
610;DHT22;292;48.800;9.216;2024-01-30T01:23:20;7.10;67.00
610;DHT22;292;48.800;9.216;2024-01-30T01:25:47;7.10;67.00
610;DHT22;292;48.800;9.216;2024-01-30T01:28:14;7.10;67.00
610;DHT22;292;48.800;9.216;2024-01-30T01:30:41;7.10;67.20
610;DHT22;292;48.800;9.216;2024-01-30T01:33:08;7.10;67.00
610;DHT22;292;48.800;9.216;2024-01-30T01:35:36;7.10;67.20
610;DHT22;292;48.800;9.216;2024-01-30T01:38:04;7.00;67.30
610;DHT22;292;48.800;9.216;2024-01-30T01:40:30;6.90;67.50
610;DHT22;292;48.800;9.216;2024-01-30T01:42:57;6.90;67.60
610;DHT22;292;48.800;9.216;2024-01-30T01:45:24;6.80;67.60
610;DHT22;292;48.800;9.216;2024-01-30T01:47:51;6.70;67.90
610;DHT22;292;48.800;9.216;2024-01-30T01:50:20;6.70;68.00
610;DHT22;292;48.800;9.216;2024-01-30T01:52:50;6.60;68.30
610;DHT22;292;48.800;9.216;2024-01-30T01:55:18;6.60;68.50
610;DHT22;292;48.800;9.216;2024-01-30T01:57:47;6.50;68.70
610;DHT22;292;48.800;9.216;2024-01-30T02:00:15;6.50;69.00
610;DHT22;292;48.800;9.216;2024-01-30T02:02:43;6.40;69.00
610;DHT22;292;48.800;9.216;2024-01-30T02:05:12;6.40;69.20
610;DHT22;292;48.800;9.216;2024-01-30T02:07:39;6.40;69.30
610;DHT22;292;48.800;9.216;2024-01-30T02:10:09;6.30;69.50
610;DHT22;292;48.800;9.216;2024-01-30T02:12:36;6.30;69.60
610;DHT22;292;48.800;9.216;2024-01-30T02:15:04;6.30;69.80
610;DHT22;292;48.800;9.216;2024-01-30T02:17:32;6.30;69.90
610;DHT22;292;48.800;9.216;2024-01-30T02:19:59;6.30;69.90
610;DHT22;292;48.800;9.216;2024-01-30T02:22:28;6.30;70.00
610;DHT22;292;48.800;9.216;2024-01-30T02:24:55;6.30;70.20
610;DHT22;292;48.800;9.216;2024-01-30T02:27:22;6.40;70.20
610;DHT22;292;48.800;9.216;2024-01-30T02:29:49;6.40;70.20
610;DHT22;292;48.800;9.216;2024-01-30T02:32:16;6.40;70.20
610;DHT22;292;48.800;9.216;2024-01-30T02:34:43;6.40;70.20
610;DHT22;292;48.800;9.216;2024-01-30T02:37:10;6.50;70.30
610;DHT22;292;48.800;9.216;2024-01-30T02:39:39;6.50;70.30
610;DHT22;292;48.800;9.216;2024-01-30T02:42:06;6.50;70.30
610;DHT22;292;48.800;9.216;2024-01-30T02:44:33;6.50;70.30
610;DHT22;292;48.800;9.216;2024-01-30T02:47:00;6.60;70.30
610;DHT22;292;48.800;9.216;2024-01-30T02:49:26;6.60;70.20
610;DHT22;292;48.800;9.216;2024-01-30T02:51:54;6.60;70.30
610;DHT22;292;48.800;9.216;2024-01-30T02:54:22;6.60;70.20
610;DHT22;292;48.800;9.216;2024-01-30T02:56:50;6.60;70.20
610;DHT22;292;48.800;9.216;2024-01-30T02:59:17;6.60;70.20
610;DHT22;292;48.800;9.216;2024-01-30T03:01:44;6.60;70.20
610;DHT22;292;48.800;9.216;2024-01-30T03:04:11;6.70;70.00
610;DHT22;292;48.800;9.216;2024-01-30T03:06:38;6.60;70.00
610;DHT22;292;48.800;9.216;2024-01-30T03:09:05;6.60;70.20
610;DHT22;292;48.800;9.216;2024-01-30T03:11:32;6.70;70.20
610;DHT22;292;48.800;9.216;2024-01-30T03:14:01;6.70;70.00
610;DHT22;292;48.800;9.216;2024-01-30T03:16:29;6.70;70.00
610;DHT22;292;48.800;9.216;2024-01-30T03:18:56;6.70;70.00
610;DHT22;292;48.800;9.216;2024-01-30T03:21:23;6.70;70.00
610;DHT22;292;48.800;9.216;2024-01-30T03:23:50;6.60;70.00
610;DHT22;292;48.800;9.216;2024-01-30T03:26:17;6.60;70.00
610;DHT22;292;48.800;9.216;2024-01-30T03:47:10;6.40;70.20
610;DHT22;292;48.800;9.216;2024-01-30T03:49:37;6.30;70.20
610;DHT22;292;48.800;9.216;2024-01-30T03:52:04;6.30;70.30
610;DHT22;292;48.800;9.216;2024-01-30T03:54:31;6.40;70.30
610;DHT22;292;48.800;9.216;2024-01-30T03:56:58;6.40;70.50
610;DHT22;292;48.800;9.216;2024-01-30T03:59:25;6.40;70.60
610;DHT22;292;48.800;9.216;2024-01-30T04:01:52;6.30;70.50
610;DHT22;292;48.800;9.216;2024-01-30T04:04:21;6.30;70.50
610;DHT22;292;48.800;9.216;2024-01-30T04:06:48;6.30;70.60
610;DHT22;292;48.800;9.216;2024-01-30T04:09:15;6.30;70.80
610;DHT22;292;48.800;9.216;2024-01-30T04:11:42;6.30;70.80
610;DHT22;292;48.800;9.216;2024-01-30T04:14:10;6.30;70.90
610;DHT22;292;48.800;9.216;2024-01-30T04:16:37;6.30;70.90
610;DHT22;292;48.800;9.216;2024-01-30T04:19:04;6.40;70.90
610;DHT22;292;48.800;9.216;2024-01-30T04:21:32;6.40;70.80
610;DHT22;292;48.800;9.216;2024-01-30T04:23:59;6.40;70.90
610;DHT22;292;48.800;9.216;2024-01-30T04:26:26;6.40;70.90
610;DHT22;292;48.800;9.216;2024-01-30T04:28:53;6.40;70.90
610;DHT22;292;48.800;9.216;2024-01-30T04:31:23;6.40;70.80
610;DHT22;292;48.800;9.216;2024-01-30T04:33:50;6.40;70.80
610;DHT22;292;48.800;9.216;2024-01-30T04:36:17;6.30;70.80
610;DHT22;292;48.800;9.216;2024-01-30T04:38:45;6.30;70.80
610;DHT22;292;48.800;9.216;2024-01-30T04:41:12;6.30;70.80
610;DHT22;292;48.800;9.216;2024-01-30T04:43:39;6.30;70.80
610;DHT22;292;48.800;9.216;2024-01-30T04:46:06;6.30;70.80
610;DHT22;292;48.800;9.216;2024-01-30T04:48:33;6.30;70.60
610;DHT22;292;48.800;9.216;2024-01-30T04:51:00;6.30;70.60
610;DHT22;292;48.800;9.216;2024-01-30T04:53:30;6.30;70.50
610;DHT22;292;48.800;9.216;2024-01-30T04:55:58;6.30;70.50
610;DHT22;292;48.800;9.216;2024-01-30T04:58:25;6.30;70.60
610;DHT22;292;48.800;9.216;2024-01-30T05:00:52;6.30;70.60
610;DHT22;292;48.800;9.216;2024-01-30T05:03:19;6.20;70.60
610;DHT22;292;48.800;9.216;2024-01-30T05:05:48;6.20;70.80
610;DHT22;292;48.800;9.216;2024-01-30T05:08:15;6.30;70.60
610;DHT22;292;48.800;9.216;2024-01-30T05:10:42;6.20;70.60
610;DHT22;292;48.800;9.216;2024-01-30T05:13:10;6.30;70.60
610;DHT22;292;48.800;9.216;2024-01-30T05:15:39;6.30;70.60
610;DHT22;292;48.800;9.216;2024-01-30T05:18:06;6.30;70.50
610;DHT22;292;48.800;9.216;2024-01-30T05:20:33;6.30;70.50
610;DHT22;292;48.800;9.216;2024-01-30T05:23:00;6.30;70.50
610;DHT22;292;48.800;9.216;2024-01-30T05:25:27;6.20;70.60
610;DHT22;292;48.800;9.216;2024-01-30T05:27:54;6.30;70.80
610;DHT22;292;48.800;9.216;2024-01-30T05:30:23;6.30;70.60
610;DHT22;292;48.800;9.216;2024-01-30T05:32:50;6.30;70.60
610;DHT22;292;48.800;9.216;2024-01-30T05:35:18;6.30;70.80
610;DHT22;292;48.800;9.216;2024-01-30T05:37:47;6.30;70.80
610;DHT22;292;48.800;9.216;2024-01-30T05:40:14;6.30;70.90
610;DHT22;292;48.800;9.216;2024-01-30T05:42:40;6.30;70.80
610;DHT22;292;48.800;9.216;2024-01-30T05:45:07;6.30;70.80
610;DHT22;292;48.800;9.216;2024-01-30T05:47:36;6.30;70.50
610;DHT22;292;48.800;9.216;2024-01-30T05:50:03;6.30;70.30
610;DHT22;292;48.800;9.216;2024-01-30T05:52:30;6.30;70.20
610;DHT22;292;48.800;9.216;2024-01-30T05:54:57;6.30;70.00
610;DHT22;292;48.800;9.216;2024-01-30T05:57:24;6.20;69.90
610;DHT22;292;48.800;9.216;2024-01-30T05:59:51;6.20;69.90
610;DHT22;292;48.800;9.216;2024-01-30T06:02:18;6.20;69.90
610;DHT22;292;48.800;9.216;2024-01-30T06:04:46;6.20;69.80
610;DHT22;292;48.800;9.216;2024-01-30T06:07:13;6.20;69.60
610;DHT22;292;48.800;9.216;2024-01-30T06:09:40;6.10;69.90
610;DHT22;292;48.800;9.216;2024-01-30T06:12:08;6.10;69.90
610;DHT22;292;48.800;9.216;2024-01-30T06:14:37;6.10;69.90
610;DHT22;292;48.800;9.216;2024-01-30T06:17:04;6.10;69.90
610;DHT22;292;48.800;9.216;2024-01-30T06:19:31;6.10;70.00
610;DHT22;292;48.800;9.216;2024-01-30T06:22:00;6.10;70.00
610;DHT22;292;48.800;9.216;2024-01-30T06:24:27;6.10;70.00
610;DHT22;292;48.800;9.216;2024-01-30T06:26:54;6.10;70.00
610;DHT22;292;48.800;9.216;2024-01-30T06:29:21;6.10;70.00
610;DHT22;292;48.800;9.216;2024-01-30T06:31:50;6.10;70.00
610;DHT22;292;48.800;9.216;2024-01-30T06:34:17;6.10;70.00
610;DHT22;292;48.800;9.216;2024-01-30T06:36:44;6.10;69.90
610;DHT22;292;48.800;9.216;2024-01-30T06:39:12;6.00;69.60
610;DHT22;292;48.800;9.216;2024-01-30T06:41:39;6.00;70.00
610;DHT22;292;48.800;9.216;2024-01-30T06:44:06;6.00;70.00
610;DHT22;292;48.800;9.216;2024-01-30T06:46:34;6.00;70.00
610;DHT22;292;48.800;9.216;2024-01-30T06:49:01;6.00;70.00
610;DHT22;292;48.800;9.216;2024-01-30T06:51:28;6.00;70.20
610;DHT22;292;48.800;9.216;2024-01-30T06:53:54;6.00;70.20
610;DHT22;292;48.800;9.216;2024-01-30T06:56:23;6.00;70.30
610;DHT22;292;48.800;9.216;2024-01-30T06:58:51;6.00;70.30
610;DHT22;292;48.800;9.216;2024-01-30T07:01:17;6.00;70.30
610;DHT22;292;48.800;9.216;2024-01-30T07:03:44;5.90;70.30
610;DHT22;292;48.800;9.216;2024-01-30T07:06:11;5.90;70.30
610;DHT22;292;48.800;9.216;2024-01-30T07:08:38;5.90;70.30
610;DHT22;292;48.800;9.216;2024-01-30T07:11:05;5.90;70.50
610;DHT22;292;48.800;9.216;2024-01-30T07:13:34;5.90;70.50
610;DHT22;292;48.800;9.216;2024-01-30T07:16:01;5.80;70.50
610;DHT22;292;48.800;9.216;2024-01-30T07:18:28;5.80;70.60
610;DHT22;292;48.800;9.216;2024-01-30T07:20:55;5.80;70.60
610;DHT22;292;48.800;9.216;2024-01-30T07:23:22;5.80;70.80
610;DHT22;292;48.800;9.216;2024-01-30T07:25:49;5.80;70.90
610;DHT22;292;48.800;9.216;2024-01-30T07:28:16;5.70;71.10
610;DHT22;292;48.800;9.216;2024-01-30T07:30:44;5.70;71.10
610;DHT22;292;48.800;9.216;2024-01-30T07:33:13;5.80;71.10
610;DHT22;292;48.800;9.216;2024-01-30T07:35:39;5.80;71.10
610;DHT22;292;48.800;9.216;2024-01-30T07:38:06;5.80;71.20
610;DHT22;292;48.800;9.216;2024-01-30T07:40:34;5.80;71.20
610;DHT22;292;48.800;9.216;2024-01-30T07:43:00;5.80;71.20
610;DHT22;292;48.800;9.216;2024-01-30T07:45:28;5.80;71.20
610;DHT22;292;48.800;9.216;2024-01-30T07:47:59;5.80;71.10
610;DHT22;292;48.800;9.216;2024-01-30T07:50:27;5.80;71.10
610;DHT22;292;48.800;9.216;2024-01-30T07:52:56;5.80;71.10
610;DHT22;292;48.800;9.216;2024-01-30T07:55:24;5.80;70.90
610;DHT22;292;48.800;9.216;2024-01-30T07:57:53;5.80;71.10
610;DHT22;292;48.800;9.216;2024-01-30T08:00:21;5.80;70.90
610;DHT22;292;48.800;9.216;2024-01-30T08:02:48;5.80;70.80
610;DHT22;292;48.800;9.216;2024-01-30T08:05:16;5.90;70.80
610;DHT22;292;48.800;9.216;2024-01-30T08:07:43;5.90;70.60
610;DHT22;292;48.800;9.216;2024-01-30T08:10:12;5.90;70.80
610;DHT22;292;48.800;9.216;2024-01-30T08:12:39;5.90;70.80
610;DHT22;292;48.800;9.216;2024-01-30T08:15:06;5.90;70.80
610;DHT22;292;48.800;9.216;2024-01-30T08:17:34;5.90;70.60
610;DHT22;292;48.800;9.216;2024-01-30T08:20:01;6.00;70.80
610;DHT22;292;48.800;9.216;2024-01-30T08:22:31;6.00;70.60
610;DHT22;292;48.800;9.216;2024-01-30T08:24:58;6.10;70.50
610;DHT22;292;48.800;9.216;2024-01-30T08:27:25;6.10;70.20
610;DHT22;292;48.800;9.216;2024-01-30T08:29:52;6.20;70.20
610;DHT22;292;48.800;9.216;2024-01-30T08:32:19;6.20;70.20
610;DHT22;292;48.800;9.216;2024-01-30T08:34:46;6.20;70.20
610;DHT22;292;48.800;9.216;2024-01-30T08:37:12;6.30;69.90
610;DHT22;292;48.800;9.216;2024-01-30T08:39:43;6.40;69.80
610;DHT22;292;48.800;9.216;2024-01-30T08:42:10;6.40;69.80
610;DHT22;292;48.800;9.216;2024-01-30T08:44:37;6.50;69.60
610;DHT22;292;48.800;9.216;2024-01-30T08:47:05;6.60;69.20
610;DHT22;292;48.800;9.216;2024-01-30T08:49:31;6.70;69.00
610;DHT22;292;48.800;9.216;2024-01-30T08:51:58;6.80;68.90
610;DHT22;292;48.800;9.216;2024-01-30T08:54:25;6.90;68.60
610;DHT22;292;48.800;9.216;2024-01-30T08:56:53;7.00;68.50
610;DHT22;292;48.800;9.216;2024-01-30T08:59:22;7.00;68.00
610;DHT22;292;48.800;9.216;2024-01-30T09:01:49;7.10;67.70
610;DHT22;292;48.800;9.216;2024-01-30T09:04:19;7.20;67.60
610;DHT22;292;48.800;9.216;2024-01-30T09:06:46;7.30;67.50
610;DHT22;292;48.800;9.216;2024-01-30T09:09:13;7.40;67.20
610;DHT22;292;48.800;9.216;2024-01-30T09:11:40;7.50;67.00
610;DHT22;292;48.800;9.216;2024-01-30T09:14:08;7.60;66.70
610;DHT22;292;48.800;9.216;2024-01-30T09:16:35;7.70;66.30
610;DHT22;292;48.800;9.216;2024-01-30T09:19:02;7.90;66.20
610;DHT22;292;48.800;9.216;2024-01-30T09:21:29;8.00;65.60
610;DHT22;292;48.800;9.216;2024-01-30T09:24:01;8.10;65.30
610;DHT22;292;48.800;9.216;2024-01-30T09:26:29;8.30;64.70
610;DHT22;292;48.800;9.216;2024-01-30T09:28:56;8.40;64.10
610;DHT22;292;48.800;9.216;2024-01-30T09:31:24;8.50;63.70
610;DHT22;292;48.800;9.216;2024-01-30T09:33:51;8.60;63.10
610;DHT22;292;48.800;9.216;2024-01-30T09:36:19;8.80;62.80
610;DHT22;292;48.800;9.216;2024-01-30T09:38:46;8.90;62.50
610;DHT22;292;48.800;9.216;2024-01-30T09:41:14;9.10;62.30
610;DHT22;292;48.800;9.216;2024-01-30T09:43:46;9.20;62.00
610;DHT22;292;48.800;9.216;2024-01-30T09:46:16;9.40;61.50
610;DHT22;292;48.800;9.216;2024-01-30T09:48:47;9.60;61.20
610;DHT22;292;48.800;9.216;2024-01-30T09:51:14;9.80;60.40
610;DHT22;292;48.800;9.216;2024-01-30T09:53:43;10.00;59.70
610;DHT22;292;48.800;9.216;2024-01-30T09:56:12;10.10;58.60
610;DHT22;292;48.800;9.216;2024-01-30T09:58:40;10.20;58.00
610;DHT22;292;48.800;9.216;2024-01-30T10:01:07;10.20;57.70
610;DHT22;292;48.800;9.216;2024-01-30T10:03:35;10.20;57.60
610;DHT22;292;48.800;9.216;2024-01-30T10:06:04;10.20;57.60
610;DHT22;292;48.800;9.216;2024-01-30T10:08:32;10.30;57.40
610;DHT22;292;48.800;9.216;2024-01-30T10:10:59;10.30;57.30
610;DHT22;292;48.800;9.216;2024-01-30T10:13:29;10.40;57.20
610;DHT22;292;48.800;9.216;2024-01-30T10:15:56;10.50;56.90
610;DHT22;292;48.800;9.216;2024-01-30T10:18:24;10.60;56.90
610;DHT22;292;48.800;9.216;2024-01-30T10:20:52;10.60;56.40
610;DHT22;292;48.800;9.216;2024-01-30T10:23:20;10.70;56.00
610;DHT22;292;48.800;9.216;2024-01-30T10:25:48;10.70;55.70
610;DHT22;292;48.800;9.216;2024-01-30T10:28:15;10.70;55.70
610;DHT22;292;48.800;9.216;2024-01-30T10:30:42;10.70;55.70
610;DHT22;292;48.800;9.216;2024-01-30T10:33:09;10.70;55.70
610;DHT22;292;48.800;9.216;2024-01-30T10:35:36;10.70;55.60
610;DHT22;292;48.800;9.216;2024-01-30T10:38:04;10.60;55.60
610;DHT22;292;48.800;9.216;2024-01-30T10:40:36;10.60;55.60
610;DHT22;292;48.800;9.216;2024-01-30T10:43:08;10.60;55.70
610;DHT22;292;48.800;9.216;2024-01-30T10:45:39;10.60;55.70
610;DHT22;292;48.800;9.216;2024-01-30T10:48:09;10.60;55.70
610;DHT22;292;48.800;9.216;2024-01-30T10:50:40;10.60;55.70
610;DHT22;292;48.800;9.216;2024-01-30T10:53:09;10.70;55.70
610;DHT22;292;48.800;9.216;2024-01-30T10:55:39;10.70;55.70
610;DHT22;292;48.800;9.216;2024-01-30T10:58:06;10.70;55.60
610;DHT22;292;48.800;9.216;2024-01-30T11:00:33;10.70;55.60
610;DHT22;292;48.800;9.216;2024-01-30T11:03:01;10.70;55.60
610;DHT22;292;48.800;9.216;2024-01-30T11:05:28;10.70;55.60
610;DHT22;292;48.800;9.216;2024-01-30T11:07:55;10.70;55.60
610;DHT22;292;48.800;9.216;2024-01-30T11:10:25;10.80;55.70
610;DHT22;292;48.800;9.216;2024-01-30T11:12:53;10.80;55.70
610;DHT22;292;48.800;9.216;2024-01-30T11:15:20;10.80;55.70
610;DHT22;292;48.800;9.216;2024-01-30T11:17:50;10.90;55.70
610;DHT22;292;48.800;9.216;2024-01-30T11:20:20;10.90;55.70
610;DHT22;292;48.800;9.216;2024-01-30T11:22:49;11.00;55.70
610;DHT22;292;48.800;9.216;2024-01-30T11:25:18;11.00;55.70
610;DHT22;292;48.800;9.216;2024-01-30T11:27:46;11.10;55.70
610;DHT22;292;48.800;9.216;2024-01-30T11:30:23;11.10;55.60
610;DHT22;292;48.800;9.216;2024-01-30T11:33:05;11.10;55.60
610;DHT22;292;48.800;9.216;2024-01-30T11:35:32;11.20;55.60
610;DHT22;292;48.800;9.216;2024-01-30T11:38:00;11.20;55.60
610;DHT22;292;48.800;9.216;2024-01-30T11:40:28;11.30;55.40
610;DHT22;292;48.800;9.216;2024-01-30T11:42:55;11.30;55.30
610;DHT22;292;48.800;9.216;2024-01-30T11:45:24;11.40;55.20
610;DHT22;292;48.800;9.216;2024-01-30T11:47:51;11.40;55.20
610;DHT22;292;48.800;9.216;2024-01-30T11:50:18;11.50;55.20
610;DHT22;292;48.800;9.216;2024-01-30T11:52:45;11.50;55.00
610;DHT22;292;48.800;9.216;2024-01-30T11:55:13;11.50;55.20
610;DHT22;292;48.800;9.216;2024-01-30T11:57:41;11.60;55.20
610;DHT22;292;48.800;9.216;2024-01-30T12:00:14;11.60;55.00
610;DHT22;292;48.800;9.216;2024-01-30T12:02:48;11.70;54.90
610;DHT22;292;48.800;9.216;2024-01-30T12:05:15;11.70;54.80
610;DHT22;292;48.800;9.216;2024-01-30T12:07:44;11.80;54.80
610;DHT22;292;48.800;9.216;2024-01-30T12:10:12;11.90;54.60
610;DHT22;292;48.800;9.216;2024-01-30T12:12:40;11.90;54.50
610;DHT22;292;48.800;9.216;2024-01-30T12:15:08;12.00;54.40
610;DHT22;292;48.800;9.216;2024-01-30T12:17:35;12.00;54.20
610;DHT22;292;48.800;9.216;2024-01-30T12:20:05;12.10;54.20
610;DHT22;292;48.800;9.216;2024-01-30T12:22:33;12.10;54.20
610;DHT22;292;48.800;9.216;2024-01-30T12:25:00;12.20;54.10
610;DHT22;292;48.800;9.216;2024-01-30T12:27:27;12.20;54.00
610;DHT22;292;48.800;9.216;2024-01-30T12:29:57;12.20;54.00
610;DHT22;292;48.800;9.216;2024-01-30T12:32:24;12.20;54.00
610;DHT22;292;48.800;9.216;2024-01-30T12:34:55;12.30;54.00
610;DHT22;292;48.800;9.216;2024-01-30T12:37:24;12.30;53.80
610;DHT22;292;48.800;9.216;2024-01-30T12:39:52;12.40;53.80
610;DHT22;292;48.800;9.216;2024-01-30T12:42:20;12.50;53.70
610;DHT22;292;48.800;9.216;2024-01-30T12:44:48;12.50;53.60
610;DHT22;292;48.800;9.216;2024-01-30T12:47:15;12.50;53.60
610;DHT22;292;48.800;9.216;2024-01-30T12:49:43;12.60;53.70
610;DHT22;292;48.800;9.216;2024-01-30T12:52:10;12.60;53.60
610;DHT22;292;48.800;9.216;2024-01-30T12:54:39;12.60;53.40
610;DHT22;292;48.800;9.216;2024-01-30T12:57:06;12.70;53.40
610;DHT22;292;48.800;9.216;2024-01-30T12:59:33;12.70;53.30
610;DHT22;292;48.800;9.216;2024-01-30T13:02:00;12.80;53.20
610;DHT22;292;48.800;9.216;2024-01-30T13:04:28;12.90;53.00
610;DHT22;292;48.800;9.216;2024-01-30T13:06:56;12.90;53.00
610;DHT22;292;48.800;9.216;2024-01-30T13:09:23;13.00;52.80
610;DHT22;292;48.800;9.216;2024-01-30T13:11:52;13.00;52.80
610;DHT22;292;48.800;9.216;2024-01-30T13:14:19;13.10;52.60
610;DHT22;292;48.800;9.216;2024-01-30T13:16:46;13.10;52.60
610;DHT22;292;48.800;9.216;2024-01-30T13:19:13;13.10;52.60
610;DHT22;292;48.800;9.216;2024-01-30T13:21:41;13.20;52.60
610;DHT22;292;48.800;9.216;2024-01-30T13:24:08;13.30;52.40
610;DHT22;292;48.800;9.216;2024-01-30T13:26:44;13.40;52.40
610;DHT22;292;48.800;9.216;2024-01-30T13:29:11;13.50;52.20
610;DHT22;292;48.800;9.216;2024-01-30T13:31:38;13.60;52.10
610;DHT22;292;48.800;9.216;2024-01-30T13:34:06;13.70;52.00
610;DHT22;292;48.800;9.216;2024-01-30T13:36:33;13.70;51.80
610;DHT22;292;48.800;9.216;2024-01-30T13:39:00;13.80;51.80
610;DHT22;292;48.800;9.216;2024-01-30T13:41:27;14.00;51.80
610;DHT22;292;48.800;9.216;2024-01-30T13:43:57;14.10;51.30
610;DHT22;292;48.800;9.216;2024-01-30T13:46:24;14.10;50.90
610;DHT22;292;48.800;9.216;2024-01-30T13:48:52;14.20;50.80
610;DHT22;292;48.800;9.216;2024-01-30T13:51:19;14.30;50.40
610;DHT22;292;48.800;9.216;2024-01-30T13:53:46;14.30;50.10
610;DHT22;292;48.800;9.216;2024-01-30T13:56:13;14.30;50.10
610;DHT22;292;48.800;9.216;2024-01-30T13:58:40;14.40;50.10
610;DHT22;292;48.800;9.216;2024-01-30T14:01:09;14.40;50.00
610;DHT22;292;48.800;9.216;2024-01-30T14:03:36;14.40;49.80
610;DHT22;292;48.800;9.216;2024-01-30T14:06:03;14.40;49.80
610;DHT22;292;48.800;9.216;2024-01-30T14:08:31;14.50;49.80
610;DHT22;292;48.800;9.216;2024-01-30T14:10:58;14.50;49.80
610;DHT22;292;48.800;9.216;2024-01-30T14:13:25;14.50;49.70
610;DHT22;292;48.800;9.216;2024-01-30T14:15:52;14.50;49.70
610;DHT22;292;48.800;9.216;2024-01-30T14:18:21;14.50;49.60
610;DHT22;292;48.800;9.216;2024-01-30T14:20:48;14.60;49.70
610;DHT22;292;48.800;9.216;2024-01-30T14:23:16;14.50;49.70
610;DHT22;292;48.800;9.216;2024-01-30T14:25:43;14.50;49.70
610;DHT22;292;48.800;9.216;2024-01-30T14:28:11;14.50;49.80
610;DHT22;292;48.800;9.216;2024-01-30T14:30:38;14.40;50.00
610;DHT22;292;48.800;9.216;2024-01-30T14:33:05;14.40;50.20
610;DHT22;292;48.800;9.216;2024-01-30T14:35:34;14.40;50.50
610;DHT22;292;48.800;9.216;2024-01-30T14:38:01;14.40;50.80
610;DHT22;292;48.800;9.216;2024-01-30T14:40:30;14.30;51.00
610;DHT22;292;48.800;9.216;2024-01-30T14:42:57;14.30;51.20
610;DHT22;292;48.800;9.216;2024-01-30T14:45:25;14.30;51.30
610;DHT22;292;48.800;9.216;2024-01-30T14:47:52;14.20;51.40
610;DHT22;292;48.800;9.216;2024-01-30T14:50:21;14.10;51.70
610;DHT22;292;48.800;9.216;2024-01-30T14:52:50;14.10;52.00
610;DHT22;292;48.800;9.216;2024-01-30T14:55:17;14.10;52.10
610;DHT22;292;48.800;9.216;2024-01-30T14:57:44;14.00;52.40
610;DHT22;292;48.800;9.216;2024-01-30T15:00:12;14.00;52.50
610;DHT22;292;48.800;9.216;2024-01-30T15:02:51;14.00;52.60
610;DHT22;292;48.800;9.216;2024-01-30T15:05:19;13.90;52.60
610;DHT22;292;48.800;9.216;2024-01-30T15:07:46;13.90;52.80
610;DHT22;292;48.800;9.216;2024-01-30T15:10:15;13.80;52.90
610;DHT22;292;48.800;9.216;2024-01-30T15:12:42;13.80;53.00
610;DHT22;292;48.800;9.216;2024-01-30T15:15:09;13.70;53.20
610;DHT22;292;48.800;9.216;2024-01-30T15:17:36;13.70;53.30
610;DHT22;292;48.800;9.216;2024-01-30T15:20:04;13.70;53.40
610;DHT22;292;48.800;9.216;2024-01-30T15:22:31;13.60;53.60
610;DHT22;292;48.800;9.216;2024-01-30T15:25:06;13.60;53.60
610;DHT22;292;48.800;9.216;2024-01-30T15:27:40;13.60;53.70
610;DHT22;292;48.800;9.216;2024-01-30T15:30:07;13.60;53.80
610;DHT22;292;48.800;9.216;2024-01-30T15:32:34;13.50;54.00
610;DHT22;292;48.800;9.216;2024-01-30T15:35:01;13.50;54.00
610;DHT22;292;48.800;9.216;2024-01-30T15:37:57;13.50;54.10
610;DHT22;292;48.800;9.216;2024-01-30T16:39:32;12.90;55.60
610;DHT22;292;48.800;9.216;2024-01-30T16:48:47;12.80;56.20
610;DHT22;292;48.800;9.216;2024-01-30T16:54:33;12.70;56.50
610;DHT22;292;48.800;9.216;2024-01-30T17:41:27;12.20;59.00
610;DHT22;292;48.800;9.216;2024-01-30T17:43:54;12.20;59.00
610;DHT22;292;48.800;9.216;2024-01-30T17:46:21;12.20;59.20
610;DHT22;292;48.800;9.216;2024-01-30T17:48:48;12.20;59.30
610;DHT22;292;48.800;9.216;2024-01-30T17:51:15;12.20;59.40
610;DHT22;292;48.800;9.216;2024-01-30T17:53:42;12.20;59.60
610;DHT22;292;48.800;9.216;2024-01-30T17:56:09;12.20;59.70
610;DHT22;292;48.800;9.216;2024-01-30T17:58:38;12.10;59.80
610;DHT22;292;48.800;9.216;2024-01-30T18:01:06;12.10;60.00
610;DHT22;292;48.800;9.216;2024-01-30T18:03:33;12.00;60.10
610;DHT22;292;48.800;9.216;2024-01-30T18:06:00;12.00;60.20
610;DHT22;292;48.800;9.216;2024-01-30T18:08:27;12.00;60.20
610;DHT22;292;48.800;9.216;2024-01-30T18:10:55;12.00;60.40
610;DHT22;292;48.800;9.216;2024-01-30T18:13:21;12.00;60.50
610;DHT22;292;48.800;9.216;2024-01-30T18:15:50;12.00;60.50
610;DHT22;292;48.800;9.216;2024-01-30T18:18:18;12.00;60.70
610;DHT22;292;48.800;9.216;2024-01-30T18:20:45;12.00;60.70
610;DHT22;292;48.800;9.216;2024-01-30T18:23:12;12.00;60.80
610;DHT22;292;48.800;9.216;2024-01-30T18:25:39;11.90;61.00
610;DHT22;292;48.800;9.216;2024-01-30T18:28:06;11.90;61.20
610;DHT22;292;48.800;9.216;2024-01-30T18:30:33;11.90;61.20
610;DHT22;292;48.800;9.216;2024-01-30T18:33:02;11.90;61.40
610;DHT22;292;48.800;9.216;2024-01-30T18:35:30;11.90;61.70
610;DHT22;292;48.800;9.216;2024-01-30T20:22:58;11.20;62.70
610;DHT22;292;48.800;9.216;2024-01-30T20:32:40;11.20;62.80
610;DHT22;292;48.800;9.216;2024-01-30T20:45:22;11.10;62.40
610;DHT22;292;48.800;9.216;2024-01-30T20:47:49;11.10;62.40
610;DHT22;292;48.800;9.216;2024-01-30T20:50:16;11.00;62.40
610;DHT22;292;48.800;9.216;2024-01-30T20:52:43;11.00;62.50
610;DHT22;292;48.800;9.216;2024-01-30T20:55:10;11.00;62.70
610;DHT22;292;48.800;9.216;2024-01-30T20:57:37;11.00;62.70
610;DHT22;292;48.800;9.216;2024-01-30T21:00:05;11.00;62.70
610;DHT22;292;48.800;9.216;2024-01-30T21:02:35;11.00;62.70