sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75230;SDS011;63814;50.118;8.714;2022-10-03T00:02:17;21.73;;;9.80;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:04:57;18.37;;;10.07;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:07:39;14.27;;;9.77;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:10:22;14.40;;;9.47;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:13:01;18.27;;;9.83;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:15:33;15.13;;;9.83;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:18:16;13.47;;;9.73;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:20:52;14.60;;;8.80;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:23:35;13.17;;;9.70;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:26:08;14.87;;;10.13;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:29:01;16.03;;;10.57;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:31:41;11.87;;;9.33;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:34:19;16.20;;;10.70;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:36:58;17.13;;;10.00;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:39:42;12.77;;;9.80;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:42:32;13.73;;;9.53;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:45:30;11.93;;;10.07;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:48:27;12.73;;;9.83;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:51:24;12.63;;;10.03;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:54:02;14.63;;;9.87;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:56:51;16.13;;;10.63;;
75230;SDS011;63814;50.118;8.714;2022-10-03T00:59:33;16.60;;;10.97;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:02:18;14.93;;;10.53;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:04:59;18.43;;;11.47;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:07:51;14.90;;;11.43;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:10:27;15.97;;;11.20;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:13:07;20.13;;;12.60;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:15:48;16.37;;;11.87;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:18:24;17.90;;;12.00;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:20:59;17.00;;;12.03;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:23:39;16.00;;;11.47;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:26:25;17.07;;;12.30;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:29:27;20.03;;;11.63;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:32:24;16.10;;;11.13;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:34:59;18.23;;;12.10;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:37:37;19.63;;;11.60;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:40:12;21.53;;;12.37;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:42:51;17.83;;;11.57;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:45:30;21.00;;;11.83;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:48:08;17.00;;;13.53;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:50:43;20.20;;;13.33;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:53:19;19.40;;;13.43;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:55:56;20.13;;;13.90;;
75230;SDS011;63814;50.118;8.714;2022-10-03T01:58:29;20.90;;;13.40;;
75230;SDS011;63814;50.118;8.714;2022-10-03T02:01:11;19.23;;;13.60;;
75230;SDS011;63814;50.118;8.714;2022-10-03T02:03:45;22.70;;;14.30;;
75230;SDS011;63814;50.118;8.714;2022-10-03T02:06:20;19.10;;;13.83;;
75230;SDS011;63814;50.118;8.714;2022-10-03T02:08:56;20.37;;;14.53;;
75230;SDS011;63814;50.118;8.714;2022-10-03T02:11:30;24.17;;;15.07;;
75230;SDS011;63814;50.118;8.714;2022-10-03T02:14:14;17.87;;;14.50;;
75230;SDS011;63814;50.118;8.714;2022-10-03T02:16:54;18.27;;;14.30;;
75230;SDS011;63814;50.118;8.714;2022-10-03T02:19:26;20.33;;;13.73;;
75230;SDS011;63814;50.118;8.714;2022-10-03T02:21:56;22.93;;;15.83;;
75230;SDS011;63814;50.118;8.714;2022-10-03T02:24:30;23.73;;;15.33;;
75230;SDS011;63814;50.118;8.714;2022-10-03T02:27:12;20.07;;;14.57;;
75230;SDS011;63814;50.118;8.714;2022-10-03T02:30:08;20.13;;;14.30;;
75230;SDS011;63814;50.118;8.714;2022-10-03T02:35:50;21.67;;;14.03;;
75230;SDS011;63814;50.118;8.714;2022-10-03T02:38:50;21.33;;;14.73;;
75230;SDS011;63814;50.118;8.714;2022-10-03T02:41:43;21.30;;;14.33;;
75230;SDS011;63814;50.118;8.714;2022-10-03T02:53:52;18.17;;;14.80;;
75230;SDS011;63814;50.118;8.714;2022-10-03T02:59:41;21.17;;;14.80;;
75230;SDS011;63814;50.118;8.714;2022-10-03T03:17:51;21.53;;;14.83;;
75230;SDS011;63814;50.118;8.714;2022-10-03T03:20:35;27.57;;;16.67;;
75230;SDS011;63814;50.118;8.714;2022-10-03T03:26:11;25.40;;;16.60;;
75230;SDS011;63814;50.118;8.714;2022-10-03T03:28:55;22.80;;;15.43;;
75230;SDS011;63814;50.118;8.714;2022-10-03T03:31:30;22.33;;;15.57;;
75230;SDS011;63814;50.118;8.714;2022-10-03T03:34:06;26.40;;;16.60;;
75230;SDS011;63814;50.118;8.714;2022-10-03T03:36:38;23.83;;;13.93;;
75230;SDS011;63814;50.118;8.714;2022-10-03T03:39:13;24.30;;;16.40;;
75230;SDS011;63814;50.118;8.714;2022-10-03T03:41:54;25.57;;;15.33;;
75230;SDS011;63814;50.118;8.714;2022-10-03T03:47:49;19.23;;;14.70;;
75230;SDS011;63814;50.118;8.714;2022-10-03T03:50:30;21.20;;;13.40;;
75230;SDS011;63814;50.118;8.714;2022-10-03T03:56:31;23.73;;;15.10;;
75230;SDS011;63814;50.118;8.714;2022-10-03T03:59:20;18.37;;;12.97;;
75230;SDS011;63814;50.118;8.714;2022-10-03T04:02:02;17.87;;;12.57;;
75230;SDS011;63814;50.118;8.714;2022-10-03T04:04:50;22.07;;;13.10;;
75230;SDS011;63814;50.118;8.714;2022-10-03T04:07:29;18.87;;;11.90;;
75230;SDS011;63814;50.118;8.714;2022-10-03T04:10:10;24.40;;;12.87;;
75230;SDS011;63814;50.118;8.714;2022-10-03T04:12:48;26.67;;;14.03;;
75230;SDS011;63814;50.118;8.714;2022-10-03T04:15:42;21.67;;;13.40;;
75230;SDS011;63814;50.118;8.714;2022-10-03T04:18:21;17.03;;;13.30;;
75230;SDS011;63814;50.118;8.714;2022-10-03T04:21:27;19.23;;;12.87;;
75230;SDS011;63814;50.118;8.714;2022-10-03T04:30:10;26.67;;;15.77;;
75230;SDS011;63814;50.118;8.714;2022-10-03T04:36:04;21.80;;;13.93;;
75230;SDS011;63814;50.118;8.714;2022-10-03T04:38:52;24.80;;;15.30;;
75230;SDS011;63814;50.118;8.714;2022-10-03T04:41:31;24.23;;;14.80;;
75230;SDS011;63814;50.118;8.714;2022-10-03T04:44:08;23.10;;;15.03;;
75230;SDS011;63814;50.118;8.714;2022-10-03T04:46:47;22.40;;;14.80;;
75230;SDS011;63814;50.118;8.714;2022-10-03T04:49:22;22.60;;;14.60;;
75230;SDS011;63814;50.118;8.714;2022-10-03T04:51:56;25.43;;;15.33;;
75230;SDS011;63814;50.118;8.714;2022-10-03T04:54:30;25.00;;;16.03;;
75230;SDS011;63814;50.118;8.714;2022-10-03T04:57:14;26.93;;;15.03;;
75230;SDS011;63814;50.118;8.714;2022-10-03T04:59:49;21.70;;;14.93;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:02:27;19.87;;;14.73;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:05:14;20.30;;;13.90;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:07:52;21.97;;;14.23;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:10:33;22.33;;;14.17;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:13:27;23.70;;;14.23;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:16:05;24.83;;;14.80;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:18:40;24.63;;;14.03;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:21:14;23.10;;;13.87;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:23:54;22.70;;;13.70;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:26:30;21.33;;;13.80;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:29:09;18.83;;;12.83;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:31:45;19.47;;;13.77;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:34:21;20.20;;;12.43;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:36:59;26.53;;;14.50;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:39:51;25.07;;;13.77;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:42:30;22.77;;;13.40;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:45:03;24.07;;;14.93;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:47:47;20.53;;;13.57;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:53:30;19.63;;;12.57;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:56:18;21.20;;;14.37;;
75230;SDS011;63814;50.118;8.714;2022-10-03T05:59:20;21.17;;;14.63;;
75230;SDS011;63814;50.118;8.714;2022-10-03T06:05:12;20.13;;;13.33;;
75230;SDS011;63814;50.118;8.714;2022-10-03T06:07:51;24.00;;;13.97;;
75230;SDS011;63814;50.118;8.714;2022-10-03T06:10:45;18.80;;;12.70;;
75230;SDS011;63814;50.118;8.714;2022-10-03T06:13:18;25.77;;;15.23;;
75230;SDS011;63814;50.118;8.714;2022-10-03T06:15:58;24.80;;;15.13;;
75230;SDS011;63814;50.118;8.714;2022-10-03T06:18:39;27.53;;;14.87;;
75230;SDS011;63814;50.118;8.714;2022-10-03T06:30:36;22.77;;;14.63;;
75230;SDS011;63814;50.118;8.714;2022-10-03T06:33:46;18.33;;;14.30;;
75230;SDS011;63814;50.118;8.714;2022-10-03T06:36:51;26.37;;;17.57;;
75230;SDS011;63814;50.118;8.714;2022-10-03T06:39:43;25.23;;;17.97;;
75230;SDS011;63814;50.118;8.714;2022-10-03T06:42:46;22.33;;;16.73;;
75230;SDS011;63814;50.118;8.714;2022-10-03T06:48:33;23.17;;;16.30;;
75230;SDS011;63814;50.118;8.714;2022-10-03T06:51:26;26.20;;;17.97;;
75230;SDS011;63814;50.118;8.714;2022-10-03T06:54:18;24.70;;;17.03;;
75230;SDS011;63814;50.118;8.714;2022-10-03T06:57:40;22.40;;;15.70;;
75230;SDS011;63814;50.118;8.714;2022-10-03T07:00:31;22.53;;;14.37;;
75230;SDS011;63814;50.118;8.714;2022-10-03T07:03:20;28.80;;;18.33;;
75230;SDS011;63814;50.118;8.714;2022-10-03T07:06:18;18.93;;;14.57;;
75230;SDS011;63814;50.118;8.714;2022-10-03T07:08:59;17.97;;;12.90;;
75230;SDS011;63814;50.118;8.714;2022-10-03T07:12:01;19.27;;;14.17;;
75230;SDS011;63814;50.118;8.714;2022-10-03T07:14:52;15.10;;;12.07;;
75230;SDS011;63814;50.118;8.714;2022-10-03T07:20:51;15.27;;;12.27;;
75230;SDS011;63814;50.118;8.714;2022-10-03T07:24:03;16.27;;;11.90;;
75230;SDS011;63814;50.118;8.714;2022-10-03T07:26:56;14.97;;;10.70;;
75230;SDS011;63814;50.118;8.714;2022-10-03T07:29:37;14.10;;;10.37;;
75230;SDS011;63814;50.118;8.714;2022-10-03T07:32:27;15.43;;;11.23;;
75230;SDS011;63814;50.118;8.714;2022-10-03T07:35:11;15.17;;;12.67;;
75230;SDS011;63814;50.118;8.714;2022-10-03T07:38:29;14.03;;;11.53;;
75230;SDS011;63814;50.118;8.714;2022-10-03T07:41:37;19.37;;;13.83;;
75230;SDS011;63814;50.118;8.714;2022-10-03T07:44:26;23.90;;;14.43;;
75230;SDS011;63814;50.118;8.714;2022-10-03T07:53:37;19.43;;;14.30;;
75230;SDS011;63814;50.118;8.714;2022-10-03T07:56:25;21.30;;;13.90;;
75230;SDS011;63814;50.118;8.714;2022-10-03T07:59:23;18.93;;;14.33;;
75230;SDS011;63814;50.118;8.714;2022-10-03T08:02:14;18.30;;;14.20;;
75230;SDS011;63814;50.118;8.714;2022-10-03T08:08:04;26.07;;;17.50;;
75230;SDS011;63814;50.118;8.714;2022-10-03T08:10:59;34.83;;;21.50;;
75230;SDS011;63814;50.118;8.714;2022-10-03T08:13:45;33.77;;;19.20;;
75230;SDS011;63814;50.118;8.714;2022-10-03T08:16:31;27.77;;;18.00;;
75230;SDS011;63814;50.118;8.714;2022-10-03T08:19:14;26.73;;;16.07;;
75230;SDS011;63814;50.118;8.714;2022-10-03T08:21:57;25.17;;;15.23;;
75230;SDS011;63814;50.118;8.714;2022-10-03T08:24:34;28.87;;;16.50;;
75230;SDS011;63814;50.118;8.714;2022-10-03T08:27:44;26.70;;;15.13;;
75230;SDS011;63814;50.118;8.714;2022-10-03T08:30:24;23.63;;;14.17;;
75230;SDS011;63814;50.118;8.714;2022-10-03T08:33:20;24.70;;;13.83;;
75230;SDS011;63814;50.118;8.714;2022-10-03T08:39:10;34.47;;;14.27;;
75230;SDS011;63814;50.118;8.714;2022-10-03T08:44:44;21.40;;;11.27;;
75230;SDS011;63814;50.118;8.714;2022-10-03T08:50:32;25.40;;;10.03;;
75230;SDS011;63814;50.118;8.714;2022-10-03T08:56:19;17.83;;;9.33;;
75230;SDS011;63814;50.118;8.714;2022-10-03T09:11:35;12.20;;;6.93;;
75230;SDS011;63814;50.118;8.714;2022-10-03T09:17:45;8.30;;;5.78;;
75230;SDS011;63814;50.118;8.714;2022-10-03T09:23:52;12.98;;;6.38;;
75230;SDS011;63814;50.118;8.714;2022-10-03T09:26:50;10.02;;;5.35;;
75230;SDS011;63814;50.118;8.714;2022-10-03T09:29:42;12.82;;;5.38;;
75230;SDS011;63814;50.118;8.714;2022-10-03T09:32:40;13.95;;;5.75;;
75230;SDS011;63814;50.118;8.714;2022-10-03T09:35:37;6.15;;;3.47;;
75230;SDS011;63814;50.118;8.714;2022-10-03T09:38:25;6.70;;;3.78;;
75230;SDS011;63814;50.118;8.714;2022-10-03T09:41:25;8.15;;;3.92;;
75230;SDS011;63814;50.118;8.714;2022-10-03T09:44:27;8.43;;;4.25;;
75230;SDS011;63814;50.118;8.714;2022-10-03T09:47:23;9.35;;;4.45;;
75230;SDS011;63814;50.118;8.714;2022-10-03T09:50:20;5.90;;;4.03;;
75230;SDS011;63814;50.118;8.714;2022-10-03T09:53:34;8.27;;;4.03;;
75230;SDS011;63814;50.118;8.714;2022-10-03T09:56:15;8.37;;;4.20;;
75230;SDS011;63814;50.118;8.714;2022-10-03T09:59:02;6.63;;;3.80;;
75230;SDS011;63814;50.118;8.714;2022-10-03T10:01:42;8.57;;;4.20;;
75230;SDS011;63814;50.118;8.714;2022-10-03T10:04:35;9.32;;;4.63;;
75230;SDS011;63814;50.118;8.714;2022-10-03T10:07:34;10.85;;;5.70;;
75230;SDS011;63814;50.118;8.714;2022-10-03T10:10:43;6.90;;;3.90;;
75230;SDS011;63814;50.118;8.714;2022-10-03T10:13:27;7.90;;;4.30;;
75230;SDS011;63814;50.118;8.714;2022-10-03T10:16:21;6.38;;;3.22;;
75230;SDS011;63814;50.118;8.714;2022-10-03T10:19:17;5.00;;;2.83;;
75230;SDS011;63814;50.118;8.714;2022-10-03T10:25:17;6.43;;;2.75;;
75230;SDS011;63814;50.118;8.714;2022-10-03T10:28:29;4.57;;;2.08;;
75230;SDS011;63814;50.118;8.714;2022-10-03T10:31:24;4.93;;;2.00;;
75230;SDS011;63814;50.118;8.714;2022-10-03T10:34:16;5.00;;;2.13;;
75230;SDS011;63814;50.118;8.714;2022-10-03T10:37:13;5.38;;;2.13;;
75230;SDS011;63814;50.118;8.714;2022-10-03T10:40:12;5.93;;;2.17;;
75230;SDS011;63814;50.118;8.714;2022-10-03T10:46:10;3.63;;;2.00;;
75230;SDS011;63814;50.118;8.714;2022-10-03T10:52:26;17.60;;;3.58;;
75230;SDS011;63814;50.118;8.714;2022-10-03T10:55:30;12.80;;;2.65;;
75230;SDS011;63814;50.118;8.714;2022-10-03T11:02:04;5.03;;;2.25;;
75230;SDS011;63814;50.118;8.714;2022-10-03T11:05:30;7.72;;;2.92;;
75230;SDS011;63814;50.118;8.714;2022-10-03T11:11:27;6.03;;;2.70;;
75230;SDS011;63814;50.118;8.714;2022-10-03T11:24:08;11.10;;;3.25;;
75230;SDS011;63814;50.118;8.714;2022-10-03T11:26:59;5.60;;;2.40;;
75230;SDS011;63814;50.118;8.714;2022-10-03T11:30:01;5.75;;;2.17;;
75230;SDS011;63814;50.118;8.714;2022-10-03T11:32:50;6.40;;;2.47;;
75230;SDS011;63814;50.118;8.714;2022-10-03T11:35:47;6.13;;;2.50;;
75230;SDS011;63814;50.118;8.714;2022-10-03T11:38:43;5.25;;;2.20;;
75230;SDS011;63814;50.118;8.714;2022-10-03T11:41:21;6.07;;;2.53;;
75230;SDS011;63814;50.118;8.714;2022-10-03T11:44:01;2.95;;;1.60;;
75230;SDS011;63814;50.118;8.714;2022-10-03T11:46:45;5.32;;;2.25;;
75230;SDS011;63814;50.118;8.714;2022-10-03T11:49:25;4.00;;;2.03;;
75230;SDS011;63814;50.118;8.714;2022-10-03T11:52:06;4.60;;;1.85;;
75230;SDS011;63814;50.118;8.714;2022-10-03T11:54:54;5.07;;;1.95;;
75230;SDS011;63814;50.118;8.714;2022-10-03T11:57:32;6.32;;;2.13;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:00:02;5.63;;;2.33;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:02:38;5.43;;;2.20;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:05:21;4.80;;;2.28;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:07:56;4.13;;;2.03;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:10:59;5.25;;;2.28;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:13:36;7.57;;;1.95;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:16:09;3.22;;;1.88;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:18:49;4.72;;;1.85;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:21:22;4.10;;;1.85;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:24:20;4.70;;;2.13;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:26:52;4.60;;;2.30;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:29:25;4.25;;;2.05;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:32:00;4.90;;;2.30;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:34:37;6.72;;;2.47;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:40:14;4.38;;;2.08;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:42:46;5.35;;;2.25;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:45:23;4.60;;;2.00;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:48:00;3.50;;;2.13;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:50:38;3.90;;;1.88;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:53:24;6.15;;;2.25;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:56:02;5.65;;;2.53;;
75230;SDS011;63814;50.118;8.714;2022-10-03T12:58:47;6.78;;;3.80;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:01:24;7.50;;;4.35;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:04:02;6.07;;;3.50;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:06:40;4.18;;;2.10;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:09:26;3.83;;;2.38;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:12:11;3.35;;;2.20;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:17:47;5.82;;;2.63;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:20:22;3.08;;;2.10;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:22:57;6.85;;;2.55;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:25:32;4.88;;;2.10;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:28:05;5.60;;;2.53;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:30:41;7.18;;;2.13;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:33:15;3.90;;;2.38;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:35:45;5.55;;;2.30;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:41:35;4.43;;;2.22;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:44:15;4.95;;;2.20;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:46:47;5.50;;;2.90;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:49:22;4.78;;;2.20;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:51:56;5.65;;;2.75;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:54:37;3.85;;;2.20;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:57:19;3.75;;;2.35;;
75230;SDS011;63814;50.118;8.714;2022-10-03T13:59:55;4.80;;;2.42;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:02:37;4.82;;;2.42;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:05:27;5.80;;;2.60;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:08:12;5.75;;;2.53;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:10:54;6.72;;;3.05;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:13:35;6.07;;;2.50;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:16:14;6.18;;;2.65;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:18:50;7.10;;;2.88;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:21:32;5.47;;;2.58;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:24:09;5.17;;;2.57;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:26:45;4.53;;;2.67;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:29:18;5.70;;;2.97;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:31:53;7.00;;;2.75;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:34:32;6.13;;;3.30;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:37:10;6.43;;;2.90;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:39:48;5.90;;;3.13;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:42:30;6.93;;;2.97;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:45:05;6.97;;;2.85;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:47:35;6.80;;;2.97;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:50:05;8.82;;;4.43;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:52:41;6.15;;;3.05;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:55:12;5.97;;;2.95;;
75230;SDS011;63814;50.118;8.714;2022-10-03T14:57:44;5.70;;;2.83;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:00:24;4.68;;;2.75;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:03:11;5.30;;;3.27;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:06:03;7.75;;;4.10;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:08:46;7.37;;;3.57;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:11:15;7.80;;;3.58;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:13:49;6.70;;;3.53;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:16:19;5.90;;;3.10;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:18:49;9.83;;;5.10;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:21:18;12.02;;;5.43;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:23:48;8.10;;;4.87;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:26:21;8.60;;;3.70;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:28:51;7.67;;;4.23;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:31:26;8.40;;;4.73;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:33:58;9.10;;;3.92;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:36:30;6.40;;;3.58;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:39:03;8.82;;;3.55;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:41:33;8.30;;;4.03;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:44:03;8.27;;;3.87;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:46:40;11.13;;;6.23;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:49:13;6.22;;;3.80;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:51:44;6.53;;;4.03;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:54:15;6.35;;;3.40;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:56:48;6.87;;;3.70;;
75230;SDS011;63814;50.118;8.714;2022-10-03T15:59:19;7.30;;;4.00;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:01:48;9.63;;;4.10;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:04:19;5.13;;;3.33;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:06:49;7.60;;;3.80;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:09:29;7.40;;;3.63;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:12:07;7.10;;;3.83;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:14:55;6.97;;;3.60;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:17:42;6.13;;;3.40;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:20:14;6.37;;;3.50;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:22:46;5.67;;;3.13;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:25:18;7.07;;;3.20;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:27:50;8.45;;;3.65;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:30:20;5.83;;;3.90;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:32:51;8.57;;;4.63;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:35:35;8.90;;;5.23;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:38:05;11.63;;;4.67;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:40:43;8.23;;;4.20;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:43:17;6.60;;;4.30;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:45:45;7.53;;;4.00;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:48:13;8.17;;;4.73;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:51:03;12.73;;;5.03;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:53:39;6.00;;;4.30;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:56:09;8.73;;;4.83;;
75230;SDS011;63814;50.118;8.714;2022-10-03T16:58:42;7.60;;;4.53;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:01:13;10.17;;;5.93;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:03:48;8.75;;;4.90;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:06:22;11.40;;;5.27;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:08:53;10.53;;;5.10;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:11:25;12.30;;;5.63;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:13:54;10.27;;;5.13;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:16:28;8.33;;;4.40;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:19:05;10.27;;;5.07;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:21:40;7.73;;;5.03;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:24:14;9.70;;;5.33;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:26:47;9.20;;;5.53;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:29:18;10.30;;;5.40;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:31:51;8.43;;;5.80;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:34:27;8.97;;;5.10;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:37:04;9.63;;;5.70;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:39:55;17.57;;;10.03;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:42:31;12.97;;;6.20;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:45:09;10.80;;;5.70;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:47:46;9.47;;;5.73;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:50:26;9.87;;;5.30;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:52:55;10.40;;;6.00;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:55:25;9.53;;;5.90;;
75230;SDS011;63814;50.118;8.714;2022-10-03T17:57:57;14.20;;;7.10;;
75230;SDS011;63814;50.118;8.714;2022-10-03T18:00:29;10.00;;;6.37;;
75230;SDS011;63814;50.118;8.714;2022-10-03T18:02:59;9.97;;;6.23;;
75230;SDS011;63814;50.118;8.714;2022-10-03T18:05:32;13.53;;;6.40;;
75230;SDS011;63814;50.118;8.714;2022-10-03T18:08:03;12.00;;;6.27;;
75230;SDS011;63814;50.118;8.714;2022-10-03T18:10:33;14.90;;;6.77;;
75230;SDS011;63814;50.118;8.714;2022-10-03T18:13:06;9.53;;;6.43;;
75230;SDS011;63814;50.118;8.714;2022-10-03T18:15:57;11.10;;;6.97;;
75230;SDS011;63814;50.118;8.714;2022-10-03T18:21:50;8.13;;;5.70;;
75230;SDS011;63814;50.118;8.714;2022-10-03T18:24:36;8.80;;;6.33;;
75230;SDS011;63814;50.118;8.714;2022-10-03T18:27:42;11.43;;;6.97;;
75230;SDS011;63814;50.118;8.714;2022-10-03T18:30:20;14.10;;;6.53;;
75230;SDS011;63814;50.118;8.714;2022-10-03T18:32:54;14.27;;;7.17;;
75230;SDS011;63814;50.118;8.714;2022-10-03T18:35:23;12.63;;;6.93;;