sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59148;DHT22;44930;52.878;6.168;2022-10-31T00:00:40;13.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:03:05;13.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:05:31;13.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:07:56;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:10:22;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:12:47;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:15:13;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:17:38;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:20:04;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:22:30;13.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:24:56;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:27:21;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:29:47;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:32:12;12.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:34:38;12.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:37:03;12.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:39:29;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:41:54;12.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:46:46;12.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:49:11;13.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:51:37;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:54:03;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:56:28;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T00:58:54;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:01:19;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:03:45;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:06:12;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:08:38;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:11:17;12.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:13:43;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:16:12;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:18:38;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:21:13;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:23:39;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:26:16;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:31:16;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:33:42;12.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:36:12;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:38:38;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:41:04;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:43:51;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:46:22;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:48:48;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:51:16;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:53:43;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:56:10;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T01:58:36;12.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T02:01:02;11.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T02:03:28;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T02:08:30;12.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T02:10:59;12.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T02:13:25;12.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T02:15:56;12.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T02:18:22;12.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T02:21:07;12.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T02:24:00;12.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T02:26:54;11.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T02:34:44;11.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T02:40:23;11.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T02:43:00;11.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T02:45:28;11.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T02:47:58;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T02:52:54;11.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T02:57:48;11.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T03:00:15;11.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T03:02:53;11.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T03:11:24;11.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T03:13:59;11.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T03:16:43;11.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T03:19:16;11.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T03:24:15;11.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T03:26:44;11.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T03:29:15;11.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T03:31:55;11.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T03:34:23;11.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T03:36:51;11.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T03:42:00;11.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T03:44:26;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T03:46:53;11.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T03:49:19;11.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T03:54:42;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T03:57:29;10.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:00:04;10.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:02:32;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:05:00;11.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:07:30;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:09:57;10.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:12:26;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:14:54;10.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:17:23;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:19:50;10.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:22:15;11.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:24:41;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:27:07;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:29:32;11.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:31:58;10.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:34:23;11.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:36:49;11.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:39:14;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:41:40;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:44:05;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:46:31;11.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:48:56;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:51:22;10.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:56:14;10.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T04:58:40;10.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:01:05;10.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:03:31;10.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:05:56;10.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:10:48;10.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:13:13;10.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:15:40;10.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:18:06;10.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:20:32;10.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:22:58;10.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:25:26;10.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:27:53;10.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:32:48;10.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:35:18;10.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:37:44;10.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:40:12;10.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:42:41;10.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:45:13;10.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:47:39;10.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:50:05;10.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:52:31;10.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:54:57;10.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:57:23;10.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T05:59:48;10.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:02:16;10.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:04:42;10.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:07:07;10.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:09:33;10.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:11:58;10.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:14:24;10.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:19:15;10.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:21:41;10.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:24:06;10.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:26:32;10.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:28:57;10.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:31:23;10.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:33:48;10.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:36:14;10.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:38:40;10.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:41:06;10.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:43:32;10.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:45:57;10.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:48:27;10.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:50:52;10.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:53:18;10.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:55:44;10.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T06:58:10;10.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:00:36;10.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:03:12;10.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:05:39;10.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:08:06;10.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:10:35;10.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:13:03;10.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:18:08;9.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:20:34;10.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:23:00;9.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:25:26;10.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:27:52;10.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:30:18;10.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:35:12;9.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:37:38;9.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:40:05;10.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:42:35;10.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:45:01;10.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:47:27;10.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:49:52;10.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:52:18;10.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:54:43;10.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:57:09;10.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T07:59:34;10.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:02:00;10.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:04:25;10.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:06:51;10.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:09:16;11.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:11:42;10.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:14:07;10.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:16:33;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:18:58;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:21:24;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:23:49;11.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:26:15;11.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:28:40;11.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:31:06;11.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:33:32;11.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:35:58;11.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:38:23;11.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:40:49;11.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:43:16;11.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:45:43;11.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:48:14;11.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:50:40;11.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:53:14;11.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:55:41;11.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T08:58:14;11.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:00:41;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:03:11;11.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:05:37;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:08:04;11.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:10:31;11.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:13:02;11.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:15:30;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:17:55;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:20:22;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:22:47;11.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:25:13;11.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:27:39;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:30:05;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:32:30;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:34:56;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:37:22;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:39:47;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:42:26;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:50:31;11.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:53:03;11.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:55:41;11.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T09:58:15;11.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T10:00:42;12.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T10:03:30;12.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T10:06:22;11.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T10:08:49;12.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T10:11:36;12.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T10:25:26;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T10:30:48;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T10:33:20;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T10:35:55;12.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T10:38:39;12.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T10:41:22;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T10:43:51;12.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T10:46:43;13.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T10:49:51;13.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T10:57:58;13.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:03:04;13.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:05:37;13.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:08:05;13.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:10:31;13.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:13:14;13.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:16:03;13.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:18:30;14.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:23:25;13.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:26:04;13.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:28:32;14.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:31:05;13.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:33:47;13.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:36:21;13.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:38:48;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:41:35;14.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:44:10;14.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:46:42;14.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:49:23;14.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:51:53;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:54:25;14.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:56:52;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T11:59:25;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T12:01:53;13.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T12:04:41;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T12:07:09;14.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T12:09:36;14.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T12:14:39;14.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T12:17:19;14.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T12:26:02;14.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T12:35:21;15.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T12:40:39;15.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T12:45:54;15.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T12:54:05;15.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T12:56:53;15.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T12:59:37;15.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T13:02:27;15.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T13:05:23;15.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T13:07:59;15.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T13:10:31;15.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T13:13:05;15.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T13:15:39;15.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T13:18:15;15.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T13:20:47;16.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T13:23:33;15.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T13:26:03;15.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T13:28:43;15.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T13:31:10;15.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T13:36:39;15.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T13:42:05;14.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T13:44:36;15.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T13:49:49;15.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T13:52:22;15.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T13:54:51;15.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T13:57:43;15.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T14:02:51;15.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T14:05:25;15.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T14:07:52;15.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T14:10:32;15.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T14:15:43;15.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T14:18:23;15.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T14:20:49;15.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T14:28:42;15.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T14:31:31;15.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T14:33:59;15.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T14:39:13;15.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T14:42:13;15.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T14:45:02;15.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T14:47:58;15.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T14:50:47;15.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T14:55:57;14.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T14:58:42;14.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T15:03:47;14.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T15:06:15;15.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T15:13:50;14.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T15:16:20;14.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T15:18:56;14.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T15:21:24;14.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T15:26:21;14.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T15:29:24;14.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T15:31:55;14.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T15:34:41;14.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T15:37:16;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T15:39:43;14.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T15:42:23;14.70;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T15:47:37;14.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T15:50:06;15.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T15:52:45;14.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T15:55:15;14.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T15:57:45;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:00:30;15.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:05:45;14.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:13:38;14.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:16:13;13.80;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:18:40;14.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:21:06;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:23:33;14.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:25:59;14.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:28:26;14.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:30:54;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:33:35;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:38:55;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:41:21;14.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:43:48;14.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:46:24;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:48:50;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:51:16;14.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:53:41;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:56:15;14.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T16:58:41;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:01:06;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:03:33;13.90;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:05:58;14.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:08:24;14.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:10:59;14.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:13:28;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:15:58;14.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:18:24;14.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:20:50;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:23:16;14.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:25:42;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:28:13;14.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:30:40;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:33:08;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:35:35;14.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:38:01;14.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:40:26;14.10;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:42:54;14.60;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:45:21;14.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:47:47;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:50:18;14.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:52:45;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:55:11;14.50;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T17:57:37;14.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T18:00:05;14.40;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T18:02:31;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T18:04:56;14.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T18:07:22;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T18:09:48;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T18:12:14;14.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T18:14:40;14.20;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T18:17:06;14.30;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T18:19:31;14.00;99.90
59148;DHT22;44930;52.878;6.168;2022-10-31T18:21:57;14.20;99.90