sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37885;SDS011;23726;52.520;13.434;2022-09-12T00:00:41;3.78;;;3.03;;
37885;SDS011;23726;52.520;13.434;2022-09-12T00:03:07;3.45;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T00:05:32;3.50;;;3.00;;
37885;SDS011;23726;52.520;13.434;2022-09-12T00:07:59;3.00;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T00:10:25;2.80;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-12T00:22:56;3.28;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-12T00:25:22;4.10;;;2.65;;
37885;SDS011;23726;52.520;13.434;2022-09-12T00:27:47;3.90;;;3.10;;
37885;SDS011;23726;52.520;13.434;2022-09-12T00:30:13;2.60;;;2.40;;
37885;SDS011;23726;52.520;13.434;2022-09-12T00:32:39;3.97;;;2.83;;
37885;SDS011;23726;52.520;13.434;2022-09-12T00:35:05;2.95;;;2.65;;
37885;SDS011;23726;52.520;13.434;2022-09-12T00:37:31;4.78;;;2.97;;
37885;SDS011;23726;52.520;13.434;2022-09-12T00:39:58;2.88;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-12T00:42:24;3.25;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-12T00:44:50;2.95;;;2.47;;
37885;SDS011;23726;52.520;13.434;2022-09-12T00:47:26;2.92;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-12T00:50:04;3.03;;;2.72;;
37885;SDS011;23726;52.520;13.434;2022-09-12T00:52:38;4.43;;;3.10;;
37885;SDS011;23726;52.520;13.434;2022-09-12T00:55:12;3.35;;;2.88;;
37885;SDS011;23726;52.520;13.434;2022-09-12T01:00:33;3.05;;;2.75;;
37885;SDS011;23726;52.520;13.434;2022-09-12T01:03:01;4.65;;;3.10;;
37885;SDS011;23726;52.520;13.434;2022-09-12T01:05:33;4.07;;;2.67;;
37885;SDS011;23726;52.520;13.434;2022-09-12T01:08:01;4.13;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T01:10:27;3.63;;;2.90;;
37885;SDS011;23726;52.520;13.434;2022-09-12T01:12:54;3.55;;;3.20;;
37885;SDS011;23726;52.520;13.434;2022-09-12T01:15:21;2.92;;;2.63;;
37885;SDS011;23726;52.520;13.434;2022-09-12T01:17:49;2.80;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-12T01:20:52;4.72;;;2.97;;
37885;SDS011;23726;52.520;13.434;2022-09-12T01:40:44;3.00;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T01:43:43;2.95;;;2.58;;
37885;SDS011;23726;52.520;13.434;2022-09-12T01:46:15;3.30;;;3.00;;
37885;SDS011;23726;52.520;13.434;2022-09-12T01:51:31;2.95;;;2.75;;
37885;SDS011;23726;52.520;13.434;2022-09-12T01:54:08;4.10;;;3.38;;
37885;SDS011;23726;52.520;13.434;2022-09-12T01:56:38;3.17;;;2.65;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:01:40;3.10;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:06:49;3.40;;;2.58;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:09:28;2.70;;;2.50;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:12:05;3.10;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:14:36;2.67;;;2.47;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:19:42;3.67;;;3.03;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:22:33;2.85;;;2.65;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:25:02;3.25;;;2.72;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:28:12;3.15;;;2.85;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:30:30;2.85;;;2.63;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:35:57;3.83;;;2.45;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:38:43;3.05;;;2.78;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:41:10;3.38;;;3.08;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:43:39;2.83;;;2.63;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:46:09;3.15;;;2.85;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:48:40;3.00;;;2.70;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:51:08;2.78;;;2.58;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:53:35;2.78;;;2.58;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:56:01;2.72;;;2.50;;
37885;SDS011;23726;52.520;13.434;2022-09-12T02:58:32;2.88;;;2.63;;
37885;SDS011;23726;52.520;13.434;2022-09-12T03:06:29;3.10;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T03:09:03;3.00;;;2.72;;
37885;SDS011;23726;52.520;13.434;2022-09-12T03:12:07;3.35;;;2.72;;
37885;SDS011;23726;52.520;13.434;2022-09-12T03:20:13;3.38;;;2.72;;
37885;SDS011;23726;52.520;13.434;2022-09-12T03:22:56;3.33;;;2.63;;
37885;SDS011;23726;52.520;13.434;2022-09-12T03:25:40;3.47;;;3.00;;
37885;SDS011;23726;52.520;13.434;2022-09-12T03:28:10;3.00;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T03:30:40;3.00;;;2.75;;
37885;SDS011;23726;52.520;13.434;2022-09-12T03:33:12;2.78;;;2.50;;
37885;SDS011;23726;52.520;13.434;2022-09-12T03:35:42;3.10;;;2.78;;
37885;SDS011;23726;52.520;13.434;2022-09-12T03:38:08;2.55;;;2.35;;
37885;SDS011;23726;52.520;13.434;2022-09-12T03:40:34;3.17;;;2.70;;
37885;SDS011;23726;52.520;13.434;2022-09-12T03:43:00;3.13;;;2.83;;
37885;SDS011;23726;52.520;13.434;2022-09-12T03:45:26;3.15;;;2.85;;
37885;SDS011;23726;52.520;13.434;2022-09-12T03:47:53;3.97;;;3.20;;
37885;SDS011;23726;52.520;13.434;2022-09-12T03:50:18;2.70;;;2.50;;
37885;SDS011;23726;52.520;13.434;2022-09-12T03:52:44;3.10;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T03:55:11;3.10;;;2.83;;
37885;SDS011;23726;52.520;13.434;2022-09-12T03:57:36;3.45;;;2.70;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:00:03;2.80;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:02:30;3.03;;;2.78;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:04:56;2.90;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:07:22;3.10;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:09:48;3.72;;;2.70;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:12:14;3.10;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:14:40;4.55;;;3.35;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:17:05;3.78;;;2.95;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:19:31;3.72;;;3.13;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:21:57;3.15;;;2.75;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:24:23;3.00;;;2.75;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:26:49;3.35;;;2.83;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:29:15;2.83;;;2.63;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:31:40;3.22;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:34:06;2.88;;;2.67;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:36:32;3.63;;;2.95;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:38:59;3.20;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:41:27;7.18;;;2.92;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:43:58;3.38;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:46:26;2.72;;;2.53;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:48:53;3.15;;;2.83;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:51:20;3.08;;;2.83;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:53:48;2.80;;;2.50;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:56:15;3.25;;;2.95;;
37885;SDS011;23726;52.520;13.434;2022-09-12T04:58:40;3.30;;;2.70;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:01:10;3.45;;;3.15;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:03:38;3.67;;;3.20;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:06:05;3.15;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:08:32;3.47;;;2.83;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:11:02;2.90;;;2.70;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:13:30;4.72;;;3.05;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:15:59;3.85;;;3.13;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:20:52;3.30;;;2.88;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:23:19;5.03;;;3.05;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:25:53;3.33;;;2.88;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:28:20;3.75;;;3.33;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:30:46;5.22;;;3.35;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:33:13;4.60;;;3.28;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:35:39;4.50;;;3.00;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:38:05;3.88;;;3.25;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:40:32;3.75;;;3.17;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:42:58;3.67;;;2.90;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:45:24;4.45;;;3.20;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:47:51;4.68;;;3.13;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:50:16;3.50;;;2.90;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:52:42;4.45;;;3.33;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:55:08;3.75;;;3.10;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:57:33;4.03;;;3.45;;
37885;SDS011;23726;52.520;13.434;2022-09-12T05:59:59;3.38;;;3.08;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:02:25;3.75;;;2.85;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:04:52;3.47;;;3.08;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:07:17;4.03;;;3.25;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:09:43;5.30;;;3.33;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:12:08;4.07;;;3.28;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:14:34;4.43;;;3.35;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:17:01;4.38;;;3.30;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:19:26;4.70;;;3.55;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:21:52;4.50;;;3.25;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:24:18;3.92;;;3.20;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:26:45;4.28;;;3.20;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:29:12;3.80;;;3.40;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:31:39;3.97;;;3.42;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:34:06;4.57;;;3.55;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:36:38;4.13;;;3.22;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:39:06;3.97;;;2.95;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:41:37;5.88;;;3.13;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:44:03;3.58;;;2.85;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:46:28;4.63;;;3.20;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:48:58;4.32;;;3.00;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:51:24;3.22;;;2.92;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:53:53;3.78;;;3.00;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:56:21;3.75;;;3.35;;
37885;SDS011;23726;52.520;13.434;2022-09-12T06:58:50;4.18;;;3.63;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:01:20;4.22;;;2.95;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:03:48;4.65;;;3.60;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:06:17;3.77;;;3.30;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:08:44;4.07;;;3.08;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:11:17;4.90;;;3.55;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:13:46;4.55;;;2.90;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:16:13;3.78;;;3.05;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:18:39;4.78;;;3.22;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:21:06;4.13;;;3.28;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:23:35;4.40;;;3.50;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:26:01;5.03;;;3.53;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:28:29;3.92;;;2.75;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:30:55;4.38;;;3.20;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:33:22;4.40;;;3.38;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:35:51;4.97;;;3.65;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:38:18;4.55;;;3.50;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:40:47;3.90;;;3.17;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:43:13;4.43;;;3.15;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:45:38;4.32;;;3.33;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:48:06;5.75;;;3.10;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:50:32;5.78;;;3.10;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:52:58;3.53;;;2.92;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:55:24;4.18;;;3.00;;
37885;SDS011;23726;52.520;13.434;2022-09-12T07:57:51;4.50;;;3.35;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:00:16;3.50;;;3.20;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:02:49;3.70;;;3.30;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:05:16;3.75;;;3.10;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:07:41;4.35;;;3.22;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:10:07;4.30;;;2.88;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:12:33;5.68;;;3.15;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:14:59;4.07;;;3.15;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:17:24;4.15;;;2.85;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:19:50;3.95;;;2.65;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:22:16;7.00;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:24:46;4.70;;;2.65;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:27:12;3.33;;;2.88;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:29:39;3.70;;;2.75;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:32:05;4.28;;;2.67;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:34:30;7.75;;;3.17;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:36:56;4.10;;;2.88;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:39:22;3.53;;;2.97;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:41:53;3.30;;;2.65;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:47:25;6.95;;;2.72;;
37885;SDS011;23726;52.520;13.434;2022-09-12T08:57:52;3.88;;;2.65;;
37885;SDS011;23726;52.520;13.434;2022-09-12T09:00:18;2.42;;;2.22;;
37885;SDS011;23726;52.520;13.434;2022-09-12T09:16:40;2.92;;;2.45;;
37885;SDS011;23726;52.520;13.434;2022-09-12T09:19:15;2.63;;;2.38;;
37885;SDS011;23726;52.520;13.434;2022-09-12T09:21:47;2.83;;;2.22;;
37885;SDS011;23726;52.520;13.434;2022-09-12T09:24:18;3.53;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-12T09:26:50;3.30;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-12T09:29:26;2.45;;;2.25;;
37885;SDS011;23726;52.520;13.434;2022-09-12T09:31:59;4.05;;;2.75;;
37885;SDS011;23726;52.520;13.434;2022-09-12T09:34:29;2.70;;;2.40;;
37885;SDS011;23726;52.520;13.434;2022-09-12T09:37:06;3.13;;;2.30;;
37885;SDS011;23726;52.520;13.434;2022-09-12T09:42:29;2.50;;;2.28;;
37885;SDS011;23726;52.520;13.434;2022-09-12T09:45:22;2.95;;;2.40;;
37885;SDS011;23726;52.520;13.434;2022-09-12T09:50:18;3.80;;;2.40;;
37885;SDS011;23726;52.520;13.434;2022-09-12T09:52:44;3.22;;;2.50;;
37885;SDS011;23726;52.520;13.434;2022-09-12T09:55:23;2.70;;;2.28;;
37885;SDS011;23726;52.520;13.434;2022-09-12T09:57:52;3.65;;;2.30;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:00:21;2.30;;;2.10;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:03:27;2.65;;;2.20;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:05:53;3.45;;;2.47;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:08:29;2.55;;;2.00;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:10:58;2.40;;;2.20;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:13:39;13.38;;;4.03;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:16:22;88.90;;;20.85;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:18:49;59.30;;;15.65;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:21:20;70.80;;;17.92;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:24:06;64.15;;;15.68;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:26:56;58.78;;;15.32;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:29:31;51.97;;;13.43;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:32:01;46.38;;;12.02;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:34:30;42.70;;;11.38;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:37:06;37.58;;;10.15;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:42:00;37.03;;;10.82;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:44:29;32.17;;;9.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:46:57;45.17;;;10.73;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:51:54;29.48;;;9.88;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:54:24;34.70;;;9.73;;
37885;SDS011;23726;52.520;13.434;2022-09-12T10:57:10;29.73;;;8.73;;
37885;SDS011;23726;52.520;13.434;2022-09-12T11:02:47;29.30;;;8.05;;
37885;SDS011;23726;52.520;13.434;2022-09-12T11:10:52;26.85;;;8.05;;
37885;SDS011;23726;52.520;13.434;2022-09-12T11:18:58;45.53;;;15.57;;
37885;SDS011;23726;52.520;13.434;2022-09-12T11:21:51;45.47;;;16.33;;
37885;SDS011;23726;52.520;13.434;2022-09-12T11:29:58;41.92;;;16.88;;
37885;SDS011;23726;52.520;13.434;2022-09-12T11:35:06;51.47;;;19.52;;
37885;SDS011;23726;52.520;13.434;2022-09-12T11:37:41;44.25;;;17.05;;
37885;SDS011;23726;52.520;13.434;2022-09-12T11:42:59;37.28;;;15.85;;
37885;SDS011;23726;52.520;13.434;2022-09-12T11:45:44;35.63;;;15.38;;
37885;SDS011;23726;52.520;13.434;2022-09-12T11:48:25;34.45;;;15.63;;
37885;SDS011;23726;52.520;13.434;2022-09-12T11:50:58;32.85;;;13.73;;
37885;SDS011;23726;52.520;13.434;2022-09-12T11:53:30;36.35;;;13.95;;
37885;SDS011;23726;52.520;13.434;2022-09-12T11:56:07;31.20;;;14.18;;
37885;SDS011;23726;52.520;13.434;2022-09-12T11:58:39;28.85;;;12.38;;
37885;SDS011;23726;52.520;13.434;2022-09-12T12:01:16;27.70;;;12.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T12:03:57;23.75;;;10.40;;
37885;SDS011;23726;52.520;13.434;2022-09-12T12:06:31;25.13;;;10.45;;
37885;SDS011;23726;52.520;13.434;2022-09-12T12:09:01;22.98;;;10.43;;
37885;SDS011;23726;52.520;13.434;2022-09-12T12:11:30;23.48;;;10.45;;
37885;SDS011;23726;52.520;13.434;2022-09-12T12:14:04;22.88;;;9.98;;
37885;SDS011;23726;52.520;13.434;2022-09-12T12:16:37;18.15;;;8.50;;
37885;SDS011;23726;52.520;13.434;2022-09-12T12:19:06;23.10;;;9.13;;
37885;SDS011;23726;52.520;13.434;2022-09-12T12:21:45;18.52;;;8.45;;
37885;SDS011;23726;52.520;13.434;2022-09-12T12:24:19;16.25;;;7.90;;
37885;SDS011;23726;52.520;13.434;2022-09-12T12:36:57;12.70;;;6.40;;
37885;SDS011;23726;52.520;13.434;2022-09-12T12:47:48;10.80;;;4.70;;
37885;SDS011;23726;52.520;13.434;2022-09-12T12:55:22;8.52;;;4.47;;
37885;SDS011;23726;52.520;13.434;2022-09-12T12:58:03;9.98;;;4.63;;
37885;SDS011;23726;52.520;13.434;2022-09-12T13:05:45;8.27;;;4.18;;
37885;SDS011;23726;52.520;13.434;2022-09-12T13:10:46;9.98;;;4.07;;
37885;SDS011;23726;52.520;13.434;2022-09-12T13:13:16;7.28;;;4.03;;
37885;SDS011;23726;52.520;13.434;2022-09-12T13:15:59;6.63;;;3.67;;
37885;SDS011;23726;52.520;13.434;2022-09-12T13:18:26;4.97;;;3.67;;
37885;SDS011;23726;52.520;13.434;2022-09-12T13:20:58;5.97;;;3.55;;
37885;SDS011;23726;52.520;13.434;2022-09-12T13:23:33;5.75;;;3.53;;
37885;SDS011;23726;52.520;13.434;2022-09-12T13:26:00;4.90;;;3.63;;
37885;SDS011;23726;52.520;13.434;2022-09-12T13:28:27;9.68;;;4.00;;
37885;SDS011;23726;52.520;13.434;2022-09-12T13:31:01;4.80;;;3.65;;
37885;SDS011;23726;52.520;13.434;2022-09-12T13:36:27;4.80;;;3.30;;
37885;SDS011;23726;52.520;13.434;2022-09-12T13:44:43;3.75;;;3.13;;
37885;SDS011;23726;52.520;13.434;2022-09-12T13:47:19;6.30;;;3.30;;
37885;SDS011;23726;52.520;13.434;2022-09-12T13:49:51;3.78;;;2.85;;
37885;SDS011;23726;52.520;13.434;2022-09-12T13:52:19;5.60;;;3.03;;
37885;SDS011;23726;52.520;13.434;2022-09-12T13:54:49;5.13;;;2.92;;
37885;SDS011;23726;52.520;13.434;2022-09-12T13:57:26;3.83;;;3.13;;
37885;SDS011;23726;52.520;13.434;2022-09-12T13:59:54;4.72;;;3.03;;
37885;SDS011;23726;52.520;13.434;2022-09-12T14:02:22;4.55;;;3.03;;
37885;SDS011;23726;52.520;13.434;2022-09-12T14:04:50;3.15;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T14:07:37;3.45;;;2.90;;
37885;SDS011;23726;52.520;13.434;2022-09-12T14:10:12;4.78;;;3.05;;
37885;SDS011;23726;52.520;13.434;2022-09-12T14:12:43;3.50;;;2.78;;
37885;SDS011;23726;52.520;13.434;2022-09-12T14:15:15;2.97;;;2.55;;
37885;SDS011;23726;52.520;13.434;2022-09-12T14:17:47;4.13;;;2.90;;
37885;SDS011;23726;52.520;13.434;2022-09-12T14:20:19;3.75;;;2.90;;
37885;SDS011;23726;52.520;13.434;2022-09-12T14:22:47;4.63;;;2.70;;
37885;SDS011;23726;52.520;13.434;2022-09-12T14:25:17;3.13;;;2.47;;
37885;SDS011;23726;52.520;13.434;2022-09-12T14:27:52;4.13;;;2.85;;
37885;SDS011;23726;52.520;13.434;2022-09-12T14:35:48;3.03;;;2.45;;
37885;SDS011;23726;52.520;13.434;2022-09-12T14:40:50;5.83;;;2.83;;
37885;SDS011;23726;52.520;13.434;2022-09-12T14:43:27;2.92;;;2.63;;
37885;SDS011;23726;52.520;13.434;2022-09-12T14:46:04;2.97;;;2.45;;
37885;SDS011;23726;52.520;13.434;2022-09-12T14:48:41;3.22;;;2.42;;
37885;SDS011;23726;52.520;13.434;2022-09-12T14:56:56;3.15;;;2.70;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:07:30;3.40;;;2.28;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:10:01;4.22;;;2.55;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:12:29;2.67;;;2.47;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:14:59;3.17;;;2.42;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:17:31;4.63;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:19:56;2.30;;;2.10;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:22:22;2.50;;;2.22;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:24:50;2.55;;;2.30;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:27:15;2.70;;;2.50;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:29:41;3.28;;;2.40;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:32:09;3.20;;;2.50;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:34:38;3.60;;;2.50;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:37:08;2.72;;;2.47;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:39:36;3.40;;;2.50;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:42:02;4.65;;;2.80;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:44:27;3.17;;;2.35;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:46:53;3.45;;;2.40;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:49:18;3.30;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:51:44;3.28;;;2.28;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:54:09;2.67;;;2.35;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:56:38;3.40;;;2.45;;
37885;SDS011;23726;52.520;13.434;2022-09-12T15:59:04;4.88;;;2.40;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:01:30;2.58;;;2.10;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:03:55;3.42;;;2.78;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:06:21;2.95;;;2.55;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:08:47;2.75;;;2.35;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:11:16;2.60;;;2.40;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:13:47;3.75;;;2.65;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:16:13;2.95;;;2.47;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:18:39;3.95;;;2.35;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:21:04;3.25;;;2.35;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:23:30;2.60;;;2.40;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:25:58;3.03;;;2.45;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:28:25;2.47;;;2.28;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:30:58;2.83;;;2.50;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:33:25;2.72;;;2.53;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:35:51;3.00;;;2.70;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:38:19;3.72;;;2.50;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:40:45;2.88;;;2.58;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:43:11;3.28;;;2.97;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:45:37;3.63;;;3.10;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:48:03;3.72;;;3.30;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:50:28;4.25;;;3.00;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:52:54;2.80;;;2.50;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:55:19;3.17;;;2.72;;
37885;SDS011;23726;52.520;13.434;2022-09-12T16:57:46;3.00;;;2.70;;
37885;SDS011;23726;52.520;13.434;2022-09-12T17:00:13;3.13;;;2.60;;
37885;SDS011;23726;52.520;13.434;2022-09-12T17:02:39;3.60;;;2.90;;
37885;SDS011;23726;52.520;13.434;2022-09-12T17:05:05;3.25;;;2.95;;
37885;SDS011;23726;52.520;13.434;2022-09-12T17:07:30;3.40;;;3.10;;
37885;SDS011;23726;52.520;13.434;2022-09-12T17:09:57;3.22;;;2.42;;
37885;SDS011;23726;52.520;13.434;2022-09-12T17:12:22;3.03;;;2.72;;
37885;SDS011;23726;52.520;13.434;2022-09-12T17:14:48;4.05;;;3.03;;
37885;SDS011;23726;52.520;13.434;2022-09-12T17:17:13;3.25;;;2.95;;
37885;SDS011;23726;52.520;13.434;2022-09-12T17:19:39;3.53;;;3.22;;
37885;SDS011;23726;52.520;13.434;2022-09-12T17:22:04;3.10;;;2.90;;
37885;SDS011;23726;52.520;13.434;2022-09-12T17:24:30;2.78;;;2.58;;
37885;SDS011;23726;52.520;13.434;2022-09-12T17:26:57;3.30;;;3.00;;
37885;SDS011;23726;52.520;13.434;2022-09-12T17:29:23;3.08;;;2.65;;
37885;SDS011;23726;52.520;13.434;2022-09-12T17:31:48;3.70;;;3.20;;
37885;SDS011;23726;52.520;13.434;2022-09-12T17:34:14;3.70;;;3.22;;
37885;SDS011;23726;52.520;13.434;2022-09-12T17:36:41;3.30;;;2.85;;
37885;SDS011;23726;52.520;13.434;2022-09-12T17:39:08;3.70;;;3.05;;
37885;SDS011;23726;52.520;13.434;2022-09-12T17:41:34;3.22;;;2.83;;
37885;SDS011;23726;52.520;13.434;2022-09-12T17:44:01;3.20;;;2.72;;