sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54824;DHT22;40724;53.196;5.980;2023-03-01T09:55:52;5.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T10:06:15;2.90;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T10:08:54;3.10;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T10:11:24;3.20;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T10:14:01;3.30;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T10:16:48;3.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T10:24:58;3.60;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T10:27:37;4.00;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T10:30:22;4.10;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T10:32:56;4.20;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T11:03:14;4.40;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T11:06:40;5.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T11:08:43;5.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T11:14:13;5.70;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T11:16:43;5.80;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T11:31:39;5.90;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T11:34:16;6.30;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T11:36:56;6.40;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T11:39:36;6.40;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T11:42:28;6.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T11:44:59;6.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T12:12:52;7.10;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T12:39:06;7.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T12:41:47;7.60;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T12:44:47;7.70;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T13:00:34;8.00;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T13:03:26;8.10;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T13:26:11;8.00;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T13:33:51;8.40;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T13:38:59;8.40;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T13:49:47;8.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T13:52:47;8.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T13:57:40;8.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:00:24;8.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:03:14;8.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:06:04;8.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:08:30;8.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:13:58;8.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:16:39;8.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:19:23;8.40;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:25:00;8.40;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:27:32;8.40;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:30:14;8.30;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:32:42;8.30;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:35:32;8.20;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:37:58;8.20;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:40:33;8.10;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:43:01;8.10;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:45:33;8.10;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:48:01;8.00;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:50:35;8.00;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:53:06;8.00;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:55:38;8.00;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T14:58:13;8.00;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:00:48;7.90;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:03:23;7.90;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:05:50;7.90;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:08:20;7.80;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:13:31;7.80;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:16:09;7.80;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:18:36;7.70;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:21:15;7.70;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:23:41;7.70;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:26:25;7.60;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:28:55;7.60;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:31:26;7.60;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:34:11;7.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:36:47;7.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:41:53;7.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:44:29;7.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:46:55;7.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:49:42;7.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:52:27;7.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:55:02;7.40;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:57:28;7.40;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T15:59:54;7.40;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:02:21;7.40;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:04:47;7.30;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:07:14;7.30;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:09:40;7.30;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:12:15;7.20;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:14:42;7.20;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:17:08;7.20;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:19:36;7.20;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:22:03;7.10;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:24:29;7.10;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:26:55;7.10;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:29:21;7.10;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:34:15;7.00;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:36:42;7.00;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:39:09;7.00;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:41:35;6.90;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:44:00;6.90;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:46:27;6.90;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:48:54;6.90;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T16:51:20;6.80;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T17:03:34;6.70;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T17:06:04;6.60;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T17:08:30;6.60;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T17:13:28;6.50;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T17:15:53;6.40;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T17:18:19;6.40;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T17:20:45;6.40;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T17:23:11;6.30;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T17:25:41;6.30;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T17:47:37;6.20;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T17:50:03;5.90;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T17:52:30;5.90;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T17:54:56;5.80;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T17:57:22;5.80;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T17:59:48;5.80;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T18:02:14;5.70;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T18:24:12;5.70;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T18:26:38;5.40;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T18:29:04;5.40;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T18:31:30;5.40;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T19:01:01;5.30;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T19:03:30;4.90;99.90
54824;DHT22;40724;53.196;5.980;2023-03-01T19:05:56;4.90;99.90
