sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1010;SDS011;494;48.744;10.106;2023-12-20T00:01:13;502.70;;;464.07;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:03:41;625.97;;;578.43;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:06:10;619.23;;;572.00;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:08:43;592.20;;;546.77;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:11:12;618.57;;;571.17;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:13:40;657.10;;;605.97;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:16:09;626.80;;;577.33;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:18:37;673.27;;;621.10;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:21:09;634.80;;;584.67;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:23:38;706.53;;;648.20;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:26:10;668.80;;;615.60;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:28:39;676.13;;;623.23;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:31:09;672.67;;;618.03;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:33:40;707.63;;;651.50;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:36:11;701.13;;;644.70;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:38:41;725.83;;;665.40;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:41:11;836.90;;;761.20;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:43:41;777.27;;;709.30;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:46:11;794.50;;;724.63;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:48:40;817.27;;;742.87;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:51:12;820.33;;;745.67;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:53:41;908.77;;;820.57;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:56:11;925.77;;;836.80;;
1010;SDS011;494;48.744;10.106;2023-12-20T00:58:40;869.50;;;787.83;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:01:09;853.47;;;773.70;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:03:38;844.17;;;765.53;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:06:07;881.90;;;798.43;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:08:37;899.07;;;813.33;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:11:05;891.30;;;807.07;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:13:36;811.43;;;737.47;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:16:05;873.00;;;790.57;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:18:34;852.60;;;773.73;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:21:03;773.60;;;706.00;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:23:33;828.40;;;752.73;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:26:01;855.10;;;774.43;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:28:32;884.10;;;798.70;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:31:03;974.57;;;879.67;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:33:34;945.73;;;852.77;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:36:04;988.83;;;890.87;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:38:33;939.97;;;847.60;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:41:01;1039.83;;;935.20;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:43:30;1028.40;;;923.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:46:14;1056.57;;;948.80;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:48:45;1022.33;;;919.40;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:51:16;1019.57;;;916.50;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:53:45;1069.10;;;960.67;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:56:16;1050.93;;;944.07;;
1010;SDS011;494;48.744;10.106;2023-12-20T01:58:46;1066.40;;;956.23;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:01:19;1037.27;;;931.73;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:03:49;1073.23;;;963.13;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:06:20;1053.03;;;945.83;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:08:52;1055.83;;;947.87;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:11:21;1023.40;;;919.50;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:13:49;999.53;;;898.33;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:16:20;976.20;;;876.10;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:18:50;974.37;;;876.40;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:24:01;827.17;;;746.60;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:26:30;1030.83;;;925.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:29:01;1092.80;;;978.47;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:31:30;1097.00;;;982.77;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:33:59;998.27;;;896.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:36:30;1012.93;;;909.03;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:38:59;1058.43;;;949.87;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:41:28;1009.70;;;906.80;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:43:57;879.70;;;794.43;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:46:36;1007.03;;;906.77;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:49:05;1006.77;;;906.27;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:51:36;1034.50;;;930.30;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:54:05;1063.77;;;956.20;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:56:34;1022.23;;;920.60;;
1010;SDS011;494;48.744;10.106;2023-12-20T02:59:06;1059.87;;;952.67;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:01:37;1058.50;;;952.60;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:04:12;926.37;;;834.13;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:06:43;800.30;;;722.43;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:09:11;773.87;;;698.97;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:11:40;901.67;;;811.87;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:14:13;789.93;;;714.00;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:16:42;730.90;;;661.40;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:19:15;457.20;;;413.77;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:21:47;482.57;;;437.63;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:24:16;412.57;;;376.67;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:26:45;360.77;;;330.40;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:29:18;317.33;;;291.27;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:31:47;326.83;;;298.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:34:17;298.10;;;273.57;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:36:48;259.23;;;238.33;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:39:19;370.83;;;339.43;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:41:50;358.57;;;327.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:44:19;299.17;;;275.23;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:46:49;247.00;;;227.70;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:49:18;333.77;;;307.70;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:51:49;362.53;;;334.10;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:54:18;309.43;;;285.67;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:56:46;422.43;;;391.10;;
1010;SDS011;494;48.744;10.106;2023-12-20T03:59:19;527.73;;;489.67;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:01:51;513.07;;;475.83;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:04:20;548.87;;;508.90;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:06:51;590.57;;;548.30;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:09:20;547.67;;;507.27;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:11:49;565.03;;;524.27;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:14:18;599.70;;;556.90;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:16:46;622.83;;;577.83;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:19:15;577.13;;;535.63;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:21:45;562.13;;;521.10;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:24:17;558.73;;;515.17;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:26:46;552.43;;;512.60;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:29:16;547.23;;;507.87;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:31:45;566.23;;;525.60;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:34:14;525.50;;;486.60;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:36:43;529.93;;;491.20;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:39:12;518.77;;;480.93;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:41:43;562.97;;;522.63;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:44:14;544.57;;;505.60;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:46:43;517.73;;;480.50;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:49:16;473.37;;;439.07;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:51:46;525.50;;;487.27;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:54:15;388.03;;;358.93;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:56:48;297.60;;;274.50;;
1010;SDS011;494;48.744;10.106;2023-12-20T04:59:17;342.60;;;316.60;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:01:46;341.17;;;315.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:04:16;358.13;;;331.00;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:06:45;256.83;;;236.63;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:09:14;325.03;;;300.50;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:11:45;263.17;;;242.30;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:14:15;263.27;;;242.23;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:16:44;276.10;;;254.13;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:19:13;242.20;;;222.93;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:21:42;241.67;;;222.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:24:11;291.53;;;268.70;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:26:40;281.57;;;259.17;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:29:12;323.50;;;298.67;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:31:42;294.60;;;271.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:34:14;265.63;;;243.77;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:36:46;224.10;;;205.57;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:39:16;272.33;;;249.00;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:41:45;239.33;;;219.33;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:44:17;272.13;;;250.27;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:46:46;259.87;;;239.00;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:49:15;246.20;;;226.13;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:51:46;241.67;;;222.20;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:54:16;241.10;;;221.70;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:56:48;310.40;;;286.20;;
1010;SDS011;494;48.744;10.106;2023-12-20T05:59:19;265.50;;;244.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:01:52;331.53;;;305.43;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:04:22;298.07;;;275.07;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:07:20;274.97;;;253.47;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:09:49;318.60;;;293.87;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:12:19;244.20;;;224.40;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:14:48;318.37;;;293.73;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:17:17;424.57;;;393.03;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:19:46;412.77;;;382.17;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:22:16;481.40;;;446.67;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:24:46;477.13;;;442.63;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:27:16;496.83;;;460.47;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:29:45;485.27;;;450.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:32:14;553.40;;;514.40;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:34:43;510.43;;;473.53;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:37:13;485.80;;;450.77;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:39:44;442.77;;;410.27;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:45:19;551.40;;;512.30;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:47:48;575.73;;;535.43;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:50:17;516.10;;;475.23;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:52:45;484.93;;;442.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:55:14;539.80;;;500.97;;
1010;SDS011;494;48.744;10.106;2023-12-20T06:57:45;523.67;;;485.67;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:00:14;544.73;;;502.63;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:02:47;531.17;;;492.57;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:05:16;538.17;;;498.87;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:07:47;513.20;;;475.40;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:10:17;524.00;;;484.07;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:12:47;506.43;;;469.13;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:15:18;520.10;;;482.53;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:17:46;529.90;;;491.00;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:20:16;546.60;;;507.20;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:22:45;533.30;;;494.40;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:25:13;513.33;;;475.77;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:27:44;561.97;;;521.10;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:30:15;550.97;;;511.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:32:47;507.97;;;470.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:35:19;526.10;;;487.20;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:37:48;548.30;;;507.47;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:40:17;521.07;;;481.53;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:42:47;545.23;;;505.13;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:45:16;565.20;;;523.23;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:47:45;551.23;;;509.33;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:50:14;585.07;;;541.23;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:52:43;549.90;;;508.07;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:55:12;594.07;;;549.50;;
1010;SDS011;494;48.744;10.106;2023-12-20T07:57:40;633.43;;;586.03;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:00:12;662.50;;;613.40;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:02:42;659.27;;;610.30;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:05:11;695.27;;;644.10;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:07:42;688.63;;;637.60;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:10:11;697.57;;;645.73;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:12:40;619.10;;;571.77;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:15:12;664.83;;;615.10;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:17:41;579.33;;;535.27;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:20:11;552.43;;;510.30;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:22:48;635.50;;;587.17;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:25:17;688.50;;;637.87;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:27:46;657.63;;;608.63;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:30:17;725.13;;;671.43;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:32:48;705.10;;;652.73;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:35:17;730.80;;;677.87;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:37:48;740.97;;;687.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:40:16;697.80;;;647.90;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:42:46;694.83;;;645.60;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:45:16;569.93;;;530.53;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:47:46;616.50;;;573.67;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:50:15;651.70;;;605.23;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:52:45;680.77;;;632.17;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:55:14;598.27;;;555.40;;
1010;SDS011;494;48.744;10.106;2023-12-20T08:57:45;679.87;;;631.43;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:00:15;634.43;;;589.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:02:54;610.77;;;565.90;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:05:24;716.87;;;664.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:07:53;648.23;;;600.10;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:10:23;669.70;;;620.47;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:12:55;707.00;;;654.63;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:15:26;705.40;;;653.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:18:01;778.00;;;721.50;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:20:33;693.27;;;642.07;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:23:07;601.87;;;556.33;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:25:37;617.40;;;570.80;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:28:08;558.97;;;516.30;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:30:39;615.33;;;568.80;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:33:17;587.57;;;542.93;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:35:45;528.27;;;487.77;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:38:15;700.53;;;648.53;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:40:44;653.90;;;604.80;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:43:14;657.63;;;608.77;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:45:45;698.10;;;646.03;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:48:16;570.33;;;531.20;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:50:46;424.53;;;394.80;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:53:19;438.03;;;406.47;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:55:50;576.73;;;536.80;;
1010;SDS011;494;48.744;10.106;2023-12-20T09:58:20;614.77;;;566.30;;
1010;SDS011;494;48.744;10.106;2023-12-20T10:00:50;641.77;;;593.00;;
1010;SDS011;494;48.744;10.106;2023-12-20T10:03:23;657.57;;;609.07;;
1010;SDS011;494;48.744;10.106;2023-12-20T10:05:56;550.33;;;508.70;;
1010;SDS011;494;48.744;10.106;2023-12-20T10:08:26;647.23;;;598.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T10:10:56;682.40;;;631.43;;
1010;SDS011;494;48.744;10.106;2023-12-20T10:13:29;632.13;;;586.10;;
1010;SDS011;494;48.744;10.106;2023-12-20T10:16:00;572.00;;;530.03;;
1010;SDS011;494;48.744;10.106;2023-12-20T10:18:29;640.70;;;596.43;;
1010;SDS011;494;48.744;10.106;2023-12-20T10:21:05;470.47;;;438.47;;
1010;SDS011;494;48.744;10.106;2023-12-20T10:23:37;493.23;;;459.90;;
1010;SDS011;494;48.744;10.106;2023-12-20T11:35:17;211.03;;;192.97;;
1010;SDS011;494;48.744;10.106;2023-12-20T11:37:59;217.10;;;198.20;;
1010;SDS011;494;48.744;10.106;2023-12-20T11:40:37;216.37;;;198.03;;
1010;SDS011;494;48.744;10.106;2023-12-20T11:55:37;245.70;;;224.87;;
1010;SDS011;494;48.744;10.106;2023-12-20T11:58:52;283.10;;;258.70;;
1010;SDS011;494;48.744;10.106;2023-12-20T12:04:35;642.20;;;595.40;;
1010;SDS011;494;48.744;10.106;2023-12-20T12:07:08;605.27;;;559.77;;
1010;SDS011;494;48.744;10.106;2023-12-20T12:09:38;657.80;;;608.80;;
1010;SDS011;494;48.744;10.106;2023-12-20T12:12:09;600.93;;;555.90;;
1010;SDS011;494;48.744;10.106;2023-12-20T12:14:47;453.77;;;418.97;;
1010;SDS011;494;48.744;10.106;2023-12-20T12:17:20;319.13;;;293.33;;
1010;SDS011;494;48.744;10.106;2023-12-20T12:19:50;216.93;;;198.63;;
1010;SDS011;494;48.744;10.106;2023-12-20T12:22:38;401.90;;;363.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T12:25:11;500.33;;;453.33;;
1010;SDS011;494;48.744;10.106;2023-12-20T13:48:25;860.43;;;781.07;;
1010;SDS011;494;48.744;10.106;2023-12-20T13:51:36;1025.60;;;928.63;;
1010;SDS011;494;48.744;10.106;2023-12-20T13:54:20;973.60;;;881.70;;
1010;SDS011;494;48.744;10.106;2023-12-20T13:57:28;955.00;;;866.20;;
1010;SDS011;494;48.744;10.106;2023-12-20T14:00:08;1019.37;;;922.43;;
1010;SDS011;494;48.744;10.106;2023-12-20T14:06:59;1001.87;;;907.47;;
1010;SDS011;494;48.744;10.106;2023-12-20T14:12:59;793.57;;;721.00;;
1010;SDS011;494;48.744;10.106;2023-12-20T14:15:55;796.10;;;724.23;;
1010;SDS011;494;48.744;10.106;2023-12-20T14:19:24;617.00;;;568.50;;
1010;SDS011;494;48.744;10.106;2023-12-20T14:26:37;526.43;;;488.20;;
1010;SDS011;494;48.744;10.106;2023-12-20T14:29:29;488.43;;;454.00;;
1010;SDS011;494;48.744;10.106;2023-12-20T14:31:58;586.50;;;544.47;;
1010;SDS011;494;48.744;10.106;2023-12-20T14:34:31;589.33;;;546.27;;
1010;SDS011;494;48.744;10.106;2023-12-20T14:37:02;578.07;;;535.47;;
1010;SDS011;494;48.744;10.106;2023-12-20T14:39:34;590.00;;;547.30;;
1010;SDS011;494;48.744;10.106;2023-12-20T14:45:40;572.47;;;531.60;;
1010;SDS011;494;48.744;10.106;2023-12-20T14:48:10;601.97;;;557.70;;
1010;SDS011;494;48.744;10.106;2023-12-20T14:50:55;593.50;;;548.83;;
1010;SDS011;494;48.744;10.106;2023-12-20T14:53:26;580.37;;;538.97;;
1010;SDS011;494;48.744;10.106;2023-12-20T14:55:57;590.07;;;547.23;;
1010;SDS011;494;48.744;10.106;2023-12-20T14:58:40;597.83;;;554.50;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:01:11;595.47;;;551.53;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:03:48;617.20;;;570.47;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:06:37;595.07;;;552.77;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:09:09;600.93;;;555.80;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:11:40;618.57;;;572.97;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:14:11;614.27;;;568.57;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:16:44;650.47;;;599.83;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:19:18;613.67;;;567.23;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:21:51;624.17;;;576.40;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:24:25;610.53;;;563.23;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:27:10;612.23;;;567.63;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:29:43;540.90;;;502.17;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:32:27;518.57;;;481.67;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:34:57;531.97;;;494.60;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:37:32;448.77;;;416.07;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:40:09;435.30;;;403.50;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:42:48;498.30;;;463.30;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:45:20;544.00;;;505.70;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:47:54;580.80;;;539.13;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:50:33;599.37;;;554.57;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:53:05;575.93;;;534.93;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:55:35;617.20;;;573.33;;
1010;SDS011;494;48.744;10.106;2023-12-20T15:58:06;604.00;;;560.53;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:00:35;607.33;;;561.40;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:03:20;621.37;;;574.90;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:08:47;584.53;;;542.83;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:11:20;530.80;;;493.07;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:16:50;383.00;;;354.90;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:19:23;323.77;;;299.20;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:21:55;314.13;;;291.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:24:24;288.83;;;267.73;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:26:54;331.77;;;307.47;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:29:28;481.57;;;446.77;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:32:21;491.27;;;456.63;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:34:51;521.63;;;484.47;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:37:20;555.13;;;516.37;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:39:49;553.50;;;514.43;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:42:20;603.57;;;559.40;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:44:54;580.37;;;538.53;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:51:04;504.10;;;468.83;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:53:33;599.13;;;556.80;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:56:03;612.40;;;564.63;;
1010;SDS011;494;48.744;10.106;2023-12-20T16:58:35;654.57;;;599.97;;
1010;SDS011;494;48.744;10.106;2023-12-20T17:01:05;678.77;;;621.40;;
1010;SDS011;494;48.744;10.106;2023-12-20T17:03:38;679.50;;;622.93;;
1010;SDS011;494;48.744;10.106;2023-12-20T17:06:08;630.63;;;580.33;;
1010;SDS011;494;48.744;10.106;2023-12-20T17:08:41;607.57;;;562.27;;
1010;SDS011;494;48.744;10.106;2023-12-20T17:11:12;592.10;;;549.63;;
1010;SDS011;494;48.744;10.106;2023-12-20T17:13:42;525.70;;;488.70;;
1010;SDS011;494;48.744;10.106;2023-12-20T17:19:02;464.60;;;431.60;;
1010;SDS011;494;48.744;10.106;2023-12-20T17:21:33;551.57;;;512.07;;
1010;SDS011;494;48.744;10.106;2023-12-20T17:24:03;549.03;;;509.77;;
1010;SDS011;494;48.744;10.106;2023-12-20T17:26:37;505.10;;;469.73;;
1010;SDS011;494;48.744;10.106;2023-12-20T17:29:07;577.20;;;536.50;;
1010;SDS011;494;48.744;10.106;2023-12-20T17:31:36;538.90;;;500.87;;
1010;SDS011;494;48.744;10.106;2023-12-20T17:36:54;512.13;;;476.53;;
1010;SDS011;494;48.744;10.106;2023-12-20T17:49:27;497.07;;;462.73;;
1010;SDS011;494;48.744;10.106;2023-12-20T17:52:16;496.00;;;456.23;;
1010;SDS011;494;48.744;10.106;2023-12-20T17:58:04;474.37;;;441.13;;
1010;SDS011;494;48.744;10.106;2023-12-20T18:00:34;587.53;;;546.30;;
1010;SDS011;494;48.744;10.106;2023-12-20T18:03:04;593.70;;;551.43;;
1010;SDS011;494;48.744;10.106;2023-12-20T18:05:34;570.13;;;529.43;;
1010;SDS011;494;48.744;10.106;2023-12-20T18:08:06;555.80;;;516.10;;
1010;SDS011;494;48.744;10.106;2023-12-20T18:10:35;548.27;;;507.27;;
1010;SDS011;494;48.744;10.106;2023-12-20T18:13:04;599.77;;;556.87;;
1010;SDS011;494;48.744;10.106;2023-12-20T18:15:34;586.73;;;542.73;;
1010;SDS011;494;48.744;10.106;2023-12-20T18:18:03;610.27;;;565.27;;
1010;SDS011;494;48.744;10.106;2023-12-20T18:20:35;578.60;;;536.50;;
1010;SDS011;494;48.744;10.106;2023-12-20T18:23:07;595.90;;;553.07;;