sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77542;SDS011;66669;52.100;5.104;2023-02-12T00:00:31;4.85;;;2.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:02:57;3.22;;;2.55;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:05:22;4.00;;;2.50;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:07:48;8.18;;;2.92;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:10:13;3.05;;;2.50;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:12:38;3.17;;;2.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:15:04;3.08;;;2.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:17:29;3.88;;;2.40;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:19:55;3.20;;;2.53;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:22:20;4.30;;;3.00;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:24:48;3.33;;;2.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:27:13;3.78;;;2.90;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:29:39;4.03;;;2.50;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:32:04;3.60;;;2.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:34:30;3.88;;;2.55;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:36:55;4.03;;;2.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:39:20;3.58;;;2.63;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:41:46;3.50;;;2.58;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:44:11;3.30;;;2.78;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:46:37;3.55;;;2.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:49:02;3.13;;;2.72;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:51:27;3.17;;;2.47;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:53:53;3.38;;;2.72;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:56:18;3.40;;;2.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T00:58:43;3.92;;;2.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:01:09;3.60;;;2.88;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:03:34;4.15;;;2.50;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:05:59;3.63;;;3.05;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:08:25;2.85;;;2.13;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:10:54;4.93;;;2.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:13:25;3.97;;;2.90;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:15:59;3.10;;;2.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:18:32;3.40;;;2.88;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:20:57;3.60;;;2.83;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:23:23;6.22;;;3.00;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:25:48;4.18;;;3.08;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:28:14;4.88;;;3.17;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:30:39;5.75;;;2.92;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:33:04;6.25;;;2.92;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:35:30;6.80;;;3.22;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:37:55;3.55;;;2.53;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:40:20;7.15;;;3.25;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:42:46;5.47;;;3.10;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:47:37;5.47;;;3.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:50:04;5.72;;;3.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:52:33;4.75;;;2.97;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:55:01;3.75;;;3.05;;
77542;SDS011;66669;52.100;5.104;2023-02-12T01:57:32;4.05;;;3.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T02:00:00;3.65;;;3.00;;
77542;SDS011;66669;52.100;5.104;2023-02-12T02:02:29;3.63;;;3.17;;
77542;SDS011;66669;52.100;5.104;2023-02-12T02:04:59;4.10;;;2.75;;
77542;SDS011;66669;52.100;5.104;2023-02-12T02:07:27;4.30;;;3.38;;
77542;SDS011;66669;52.100;5.104;2023-02-12T02:09:53;4.78;;;3.10;;
77542;SDS011;66669;52.100;5.104;2023-02-12T02:12:19;5.82;;;3.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T02:15:04;4.15;;;3.55;;
77542;SDS011;66669;52.100;5.104;2023-02-12T02:23:28;3.70;;;3.05;;
77542;SDS011;66669;52.100;5.104;2023-02-12T02:26:20;4.03;;;3.30;;
77542;SDS011;66669;52.100;5.104;2023-02-12T02:32:28;3.60;;;3.10;;
77542;SDS011;66669;52.100;5.104;2023-02-12T02:35:00;3.90;;;3.35;;
77542;SDS011;66669;52.100;5.104;2023-02-12T02:42:54;4.00;;;3.30;;
77542;SDS011;66669;52.100;5.104;2023-02-12T02:45:25;3.60;;;3.17;;
77542;SDS011;66669;52.100;5.104;2023-02-12T02:50:56;4.22;;;3.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T02:53:36;4.78;;;3.50;;
77542;SDS011;66669;52.100;5.104;2023-02-12T02:56:06;4.07;;;3.50;;
77542;SDS011;66669;52.100;5.104;2023-02-12T02:58:41;4.10;;;3.58;;
77542;SDS011;66669;52.100;5.104;2023-02-12T03:01:12;3.83;;;3.53;;
77542;SDS011;66669;52.100;5.104;2023-02-12T03:06:38;4.53;;;3.65;;
77542;SDS011;66669;52.100;5.104;2023-02-12T03:09:15;5.28;;;4.10;;
77542;SDS011;66669;52.100;5.104;2023-02-12T03:11:45;4.13;;;3.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T03:16:43;3.97;;;3.58;;
77542;SDS011;66669;52.100;5.104;2023-02-12T03:19:21;3.85;;;3.45;;
77542;SDS011;66669;52.100;5.104;2023-02-12T03:21:59;4.05;;;3.67;;
77542;SDS011;66669;52.100;5.104;2023-02-12T03:24:35;4.32;;;3.85;;
77542;SDS011;66669;52.100;5.104;2023-02-12T03:27:38;4.35;;;3.95;;
77542;SDS011;66669;52.100;5.104;2023-02-12T03:33:14;4.00;;;3.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T03:35:31;4.80;;;4.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T03:40:51;5.45;;;4.25;;
77542;SDS011;66669;52.100;5.104;2023-02-12T03:48:43;4.50;;;3.90;;
77542;SDS011;66669;52.100;5.104;2023-02-12T03:51:31;4.07;;;3.40;;
77542;SDS011;66669;52.100;5.104;2023-02-12T03:54:06;4.68;;;4.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T03:56:36;5.63;;;4.07;;
77542;SDS011;66669;52.100;5.104;2023-02-12T03:59:04;4.97;;;4.13;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:01:31;4.78;;;3.95;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:03:58;4.50;;;3.90;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:06:27;6.13;;;4.07;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:08:53;4.30;;;3.90;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:12:05;4.47;;;3.92;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:14:25;4.97;;;4.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:17:41;4.70;;;4.18;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:19:53;4.78;;;4.28;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:28:23;4.25;;;3.85;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:33:23;4.63;;;3.88;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:35:59;5.68;;;4.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:38:33;4.70;;;4.07;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:41:05;4.65;;;4.00;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:43:33;4.07;;;3.63;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:46:00;5.00;;;3.88;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:48:27;4.25;;;3.65;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:50:52;3.80;;;3.42;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:53:17;4.32;;;3.90;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:55:43;4.00;;;3.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T04:58:09;3.90;;;3.50;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:00:34;4.57;;;3.22;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:03:00;4.78;;;3.58;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:05:25;4.05;;;3.65;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:07:51;4.78;;;3.72;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:10:16;4.15;;;3.75;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:12:42;3.80;;;3.50;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:15:07;4.32;;;3.72;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:17:33;3.90;;;3.50;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:19:59;3.78;;;3.38;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:22:24;3.50;;;3.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:24:49;3.50;;;3.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:27:15;3.70;;;3.40;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:29:40;4.30;;;3.38;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:32:06;3.55;;;3.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:34:32;3.30;;;3.00;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:36:58;3.60;;;3.30;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:39:23;3.92;;;3.53;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:41:48;3.88;;;3.45;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:44:14;3.20;;;2.90;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:46:40;4.78;;;3.30;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:49:06;3.63;;;3.33;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:51:32;3.72;;;3.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:53:59;3.65;;;3.15;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:56:29;3.88;;;3.50;;
77542;SDS011;66669;52.100;5.104;2023-02-12T05:58:57;3.72;;;3.42;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:01:35;3.42;;;3.13;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:04:03;3.28;;;2.97;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:06:30;3.50;;;3.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:08:56;3.30;;;3.00;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:11:22;3.33;;;2.90;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:13:48;3.80;;;3.35;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:16:15;3.38;;;3.08;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:18:48;3.60;;;3.30;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:21:15;3.60;;;3.30;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:23:41;3.72;;;2.92;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:26:07;3.38;;;3.05;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:28:33;3.50;;;3.15;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:30:58;3.65;;;3.00;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:33:24;3.15;;;2.92;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:35:49;3.35;;;3.05;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:38:15;3.70;;;3.13;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:40:40;2.80;;;2.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:43:06;3.47;;;3.17;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:45:31;3.00;;;2.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:47:57;3.47;;;3.17;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:50:23;3.05;;;2.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:52:48;3.30;;;3.00;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:55:13;3.20;;;2.90;;
77542;SDS011;66669;52.100;5.104;2023-02-12T06:57:39;3.00;;;2.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:00:04;3.33;;;3.03;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:02:30;3.40;;;3.10;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:04:56;3.58;;;3.28;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:07:21;3.50;;;3.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:09:46;4.40;;;3.30;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:12:11;3.30;;;3.00;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:14:37;3.70;;;3.40;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:17:02;2.88;;;2.67;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:19:29;3.38;;;3.08;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:21:54;2.78;;;2.58;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:24:20;3.10;;;2.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:26:46;3.58;;;3.28;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:29:11;3.10;;;2.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:31:37;3.28;;;2.97;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:34:05;3.78;;;3.40;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:36:30;3.50;;;3.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:38:57;3.40;;;3.10;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:41:23;3.28;;;2.97;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:46:21;3.30;;;2.97;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:48:53;3.42;;;3.13;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:51:19;3.10;;;2.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:53:45;3.28;;;3.00;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:56:11;3.35;;;3.05;;
77542;SDS011;66669;52.100;5.104;2023-02-12T07:58:41;3.50;;;3.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:01:12;3.10;;;2.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:03:45;3.53;;;3.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:06:15;3.10;;;2.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:08:51;3.42;;;3.13;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:11:18;3.35;;;3.03;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:13:43;3.45;;;3.15;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:16:10;3.72;;;3.35;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:18:37;3.63;;;3.30;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:21:03;3.00;;;2.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:23:31;3.70;;;3.40;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:26:04;3.47;;;3.10;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:28:38;4.32;;;3.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:33:32;3.05;;;2.75;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:36:34;3.47;;;3.17;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:39:09;3.30;;;3.00;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:41:35;3.10;;;2.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:44:02;3.50;;;3.00;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:46:32;3.03;;;2.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:49:00;3.15;;;2.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:51:34;2.83;;;2.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:54:01;2.67;;;2.47;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:56:30;3.05;;;2.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T08:58:57;3.35;;;3.05;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:01:23;2.83;;;2.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:03:50;2.70;;;2.50;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:06:17;3.88;;;3.13;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:08:43;4.32;;;2.88;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:11:10;3.53;;;3.03;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:13:38;3.05;;;2.75;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:16:04;3.13;;;2.83;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:18:31;3.28;;;2.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:21:15;2.90;;;2.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:23:41;2.83;;;2.63;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:26:14;4.63;;;3.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:28:42;4.53;;;2.67;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:31:12;3.92;;;2.17;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:33:50;2.90;;;2.10;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:36:16;4.00;;;2.35;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:38:42;6.38;;;2.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:41:11;5.47;;;2.22;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:43:53;4.30;;;2.25;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:52:02;7.18;;;2.22;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:54:33;5.13;;;2.47;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:57:05;4.05;;;2.15;;
77542;SDS011;66669;52.100;5.104;2023-02-12T09:59:45;6.78;;;2.05;;
77542;SDS011;66669;52.100;5.104;2023-02-12T10:02:15;6.63;;;2.15;;
77542;SDS011;66669;52.100;5.104;2023-02-12T10:04:42;2.60;;;1.90;;
77542;SDS011;66669;52.100;5.104;2023-02-12T10:26:25;3.10;;;2.30;;
77542;SDS011;66669;52.100;5.104;2023-02-12T10:28:56;4.05;;;2.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T10:31:29;3.20;;;2.47;;
77542;SDS011;66669;52.100;5.104;2023-02-12T10:34:00;4.30;;;3.05;;
77542;SDS011;66669;52.100;5.104;2023-02-12T10:36:41;3.78;;;2.40;;
77542;SDS011;66669;52.100;5.104;2023-02-12T10:39:12;3.85;;;2.40;;
77542;SDS011;66669;52.100;5.104;2023-02-12T10:44:40;5.13;;;3.22;;
77542;SDS011;66669;52.100;5.104;2023-02-12T10:47:09;6.13;;;2.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T10:49:43;3.97;;;2.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T10:54:41;3.67;;;2.78;;
77542;SDS011;66669;52.100;5.104;2023-02-12T10:57:10;6.25;;;2.85;;
77542;SDS011;66669;52.100;5.104;2023-02-12T10:59:38;4.10;;;2.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T11:04:44;4.15;;;2.85;;
77542;SDS011;66669;52.100;5.104;2023-02-12T11:07:09;3.83;;;2.67;;
77542;SDS011;66669;52.100;5.104;2023-02-12T11:09:41;4.70;;;2.90;;
77542;SDS011;66669;52.100;5.104;2023-02-12T11:17:43;5.03;;;2.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T11:23:04;5.70;;;2.72;;
77542;SDS011;66669;52.100;5.104;2023-02-12T11:25:31;5.15;;;3.10;;
77542;SDS011;66669;52.100;5.104;2023-02-12T11:28:09;3.40;;;2.55;;
77542;SDS011;66669;52.100;5.104;2023-02-12T11:30:47;4.70;;;2.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T11:33:21;4.22;;;2.83;;
77542;SDS011;66669;52.100;5.104;2023-02-12T11:35:49;5.20;;;2.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T11:38:38;4.30;;;2.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T11:41:47;10.68;;;3.33;;
77542;SDS011;66669;52.100;5.104;2023-02-12T11:44:11;11.27;;;3.10;;
77542;SDS011;66669;52.100;5.104;2023-02-12T11:46:46;8.63;;;2.83;;
77542;SDS011;66669;52.100;5.104;2023-02-12T11:49:18;4.50;;;2.75;;
77542;SDS011;66669;52.100;5.104;2023-02-12T11:51:47;4.25;;;2.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T11:54:17;4.03;;;2.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T11:56:46;6.78;;;3.00;;
77542;SDS011;66669;52.100;5.104;2023-02-12T11:59:23;5.70;;;2.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T12:01:55;3.83;;;3.05;;
77542;SDS011;66669;52.100;5.104;2023-02-12T12:04:26;10.50;;;3.03;;
77542;SDS011;66669;52.100;5.104;2023-02-12T12:06:57;19.15;;;4.18;;
77542;SDS011;66669;52.100;5.104;2023-02-12T12:12:17;9.70;;;3.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T12:14:53;4.97;;;2.90;;
77542;SDS011;66669;52.100;5.104;2023-02-12T12:21:07;6.38;;;2.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T12:23:34;9.52;;;3.00;;
77542;SDS011;66669;52.100;5.104;2023-02-12T12:26:06;7.45;;;2.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T12:31:39;5.70;;;3.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T12:34:15;8.80;;;3.13;;
77542;SDS011;66669;52.100;5.104;2023-02-12T12:39:33;5.35;;;2.72;;
77542;SDS011;66669;52.100;5.104;2023-02-12T12:42:21;7.53;;;2.92;;
77542;SDS011;66669;52.100;5.104;2023-02-12T12:45:16;5.25;;;2.40;;
77542;SDS011;66669;52.100;5.104;2023-02-12T12:48:16;5.65;;;2.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T12:50:59;4.68;;;2.63;;
77542;SDS011;66669;52.100;5.104;2023-02-12T13:07:57;7.63;;;2.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T13:23:54;5.68;;;2.47;;
77542;SDS011;66669;52.100;5.104;2023-02-12T13:27:00;4.13;;;2.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T13:29:27;4.88;;;2.33;;
77542;SDS011;66669;52.100;5.104;2023-02-12T13:34:24;4.22;;;2.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T13:39:24;6.00;;;2.65;;
77542;SDS011;66669;52.100;5.104;2023-02-12T13:44:34;2.97;;;2.15;;
77542;SDS011;66669;52.100;5.104;2023-02-12T13:49:51;4.18;;;2.28;;
77542;SDS011;66669;52.100;5.104;2023-02-12T14:05:16;2.80;;;1.95;;
77542;SDS011;66669;52.100;5.104;2023-02-12T14:07:46;3.08;;;2.25;;
77542;SDS011;66669;52.100;5.104;2023-02-12T14:10:22;3.47;;;2.22;;
77542;SDS011;66669;52.100;5.104;2023-02-12T14:12:48;3.03;;;2.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T14:17:53;4.30;;;2.03;;
77542;SDS011;66669;52.100;5.104;2023-02-12T14:20:29;3.92;;;2.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T14:27:57;4.10;;;2.30;;
77542;SDS011;66669;52.100;5.104;2023-02-12T14:30:32;4.65;;;2.15;;
77542;SDS011;66669;52.100;5.104;2023-02-12T14:35:37;5.28;;;2.13;;
77542;SDS011;66669;52.100;5.104;2023-02-12T14:43:22;5.70;;;2.03;;
77542;SDS011;66669;52.100;5.104;2023-02-12T14:48:52;5.80;;;1.92;;
77542;SDS011;66669;52.100;5.104;2023-02-12T14:51:36;3.75;;;2.10;;
77542;SDS011;66669;52.100;5.104;2023-02-12T14:54:16;3.88;;;2.00;;
77542;SDS011;66669;52.100;5.104;2023-02-12T14:56:49;3.22;;;1.83;;
77542;SDS011;66669;52.100;5.104;2023-02-12T14:59:17;4.28;;;2.15;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:01:45;4.68;;;1.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:04:33;4.40;;;1.95;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:07:04;4.72;;;1.90;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:09:56;6.18;;;1.83;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:15:05;4.87;;;1.97;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:17:39;16.03;;;2.03;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:20:15;7.63;;;2.38;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:22:45;17.52;;;2.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:25:24;11.73;;;2.25;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:27:55;10.63;;;2.42;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:30:24;12.18;;;2.22;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:32:55;6.88;;;2.15;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:35:26;5.30;;;2.23;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:37:53;5.22;;;2.00;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:40:20;5.13;;;2.05;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:42:53;2.72;;;1.77;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:45:27;2.83;;;1.55;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:48:16;8.93;;;1.92;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:53:30;3.97;;;1.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:55:56;4.25;;;2.00;;
77542;SDS011;66669;52.100;5.104;2023-02-12T15:58:27;3.40;;;1.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T16:01:00;5.07;;;1.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T16:03:28;4.10;;;1.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T16:06:09;2.08;;;1.63;;
77542;SDS011;66669;52.100;5.104;2023-02-12T16:08:41;3.92;;;1.73;;
77542;SDS011;66669;52.100;5.104;2023-02-12T16:13:44;3.80;;;2.05;;
77542;SDS011;66669;52.100;5.104;2023-02-12T16:18:41;3.00;;;1.83;;
77542;SDS011;66669;52.100;5.104;2023-02-12T16:21:11;5.03;;;2.17;;
77542;SDS011;66669;52.100;5.104;2023-02-12T16:23:43;3.85;;;2.22;;
77542;SDS011;66669;52.100;5.104;2023-02-12T16:26:17;3.55;;;1.92;;
77542;SDS011;66669;52.100;5.104;2023-02-12T16:28:46;4.85;;;2.35;;
77542;SDS011;66669;52.100;5.104;2023-02-12T16:36:05;4.20;;;2.37;;
77542;SDS011;66669;52.100;5.104;2023-02-12T16:38:42;2.42;;;2.22;;
77542;SDS011;66669;52.100;5.104;2023-02-12T16:43:42;3.05;;;2.20;;
77542;SDS011;66669;52.100;5.104;2023-02-12T16:46:08;2.95;;;2.33;;
77542;SDS011;66669;52.100;5.104;2023-02-12T16:48:40;3.47;;;2.42;;
77542;SDS011;66669;52.100;5.104;2023-02-12T16:51:21;4.82;;;2.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T16:53:57;2.88;;;2.30;;
77542;SDS011;66669;52.100;5.104;2023-02-12T16:56:30;3.72;;;2.60;;
77542;SDS011;66669;52.100;5.104;2023-02-12T16:58:58;4.15;;;2.58;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:01:25;7.10;;;3.28;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:03:52;8.60;;;3.28;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:06:20;6.75;;;3.00;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:08:48;6.47;;;2.65;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:11:14;5.28;;;2.58;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:13:42;6.37;;;3.07;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:16:09;7.70;;;3.47;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:18:34;11.90;;;3.38;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:21:03;6.25;;;2.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:23:31;5.75;;;2.53;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:25:57;3.25;;;2.50;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:28:22;5.78;;;2.95;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:30:49;3.50;;;2.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:33:14;3.60;;;2.70;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:35:40;4.63;;;2.88;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:38:06;4.60;;;2.90;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:40:33;5.32;;;3.10;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:43:00;5.00;;;3.10;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:45:25;3.10;;;2.80;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:47:50;3.70;;;3.10;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:50:16;4.13;;;3.40;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:52:42;4.32;;;3.05;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:55:09;4.10;;;2.63;;
77542;SDS011;66669;52.100;5.104;2023-02-12T17:57:35;3.80;;;3.25;;
77542;SDS011;66669;52.100;5.104;2023-02-12T18:00:01;4.80;;;3.05;;
77542;SDS011;66669;52.100;5.104;2023-02-12T18:02:27;7.13;;;3.08;;
77542;SDS011;66669;52.100;5.104;2023-02-12T18:04:52;3.83;;;3.22;;
77542;SDS011;66669;52.100;5.104;2023-02-12T18:07:18;4.18;;;3.25;;
77542;SDS011;66669;52.100;5.104;2023-02-12T18:09:43;4.20;;;3.50;;
77542;SDS011;66669;52.100;5.104;2023-02-12T18:12:08;4.22;;;3.30;;
77542;SDS011;66669;52.100;5.104;2023-02-12T18:14:34;5.80;;;3.58;;