sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
212;DHT22;16228;48.800;9.002;2023-02-15T00:01:58;-1.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:04:25;-1.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:07:13;-1.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:09:40;-1.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:12:07;-1.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:14:35;-1.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:17:03;-1.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:19:30;-1.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:21:57;-1.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:24:24;-1.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:26:51;-1.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:29:19;-1.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:31:46;-1.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:34:17;-1.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:36:45;-1.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:39:12;-1.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:41:40;-1.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:44:07;-1.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:46:35;-1.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:49:02;-1.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:51:31;-1.50;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:53:58;-1.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:56:25;-1.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T00:58:53;-1.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:01:21;-1.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:03:49;-1.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:06:16;-1.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:08:45;-1.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:11:15;-1.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:13:48;-1.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:16:16;-1.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:18:43;-1.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:21:11;-1.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:23:39;-1.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:26:08;-1.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:28:36;-1.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:31:07;-1.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:33:35;-1.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:36:03;-1.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:38:30;-1.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:40:57;-1.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:43:48;-1.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:46:17;-1.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:48:47;-1.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:51:17;-1.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:53:49;-1.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:56:21;-1.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T01:58:51;-1.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:01:20;-1.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:03:56;-1.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:06:26;-1.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:08:53;-1.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:11:21;-1.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:13:50;-1.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:16:20;-1.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:18:58;-1.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:25:03;-1.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:27:37;-1.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:33:28;-1.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:36:03;-1.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:38:42;-1.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:41:16;-1.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:43:48;-1.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:46:24;-1.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:48:54;-1.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:51:21;-1.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:53:52;-1.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:56:25;-1.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T02:58:58;-1.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:01:32;-1.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:04:03;-1.00;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:06:37;-0.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:09:10;-0.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:11:41;-0.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:14:10;-0.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:16:38;-0.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:19:09;-0.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:21:41;-0.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:24:10;-0.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:26:40;-0.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:29:10;-0.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:31:40;-0.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:34:11;-0.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:36:44;-0.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:39:18;-0.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:41:51;-0.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:44:25;-0.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:46:58;-0.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:49:31;-0.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:52:02;-0.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:54:32;-0.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:57:12;-0.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T03:59:57;-0.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:02:52;-0.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:05:21;-0.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:07:48;-0.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:10:16;-0.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:13:00;-0.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:15:27;-0.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:18:11;-0.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:20:43;-0.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:23:28;-0.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:26:12;-1.00;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:28:39;-0.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:31:06;-0.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:33:33;-0.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:36:03;-0.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:38:30;-0.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:40:57;-1.00;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:43:24;-1.00;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:45:51;-1.00;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:48:18;-1.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:50:45;-1.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:53:13;-1.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:55:42;-1.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T04:58:09;-1.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:00:36;-1.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:03:03;-1.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:05:30;-1.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:07:57;-1.50;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:10:26;-1.50;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:12:52;-1.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:15:19;-1.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:17:46;-1.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:20:13;-1.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:22:40;-1.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:25:08;-1.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:27:54;-1.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:30:38;-2.00;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:33:06;-2.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:35:35;-2.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:38:02;-2.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:40:29;-2.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:42:57;-2.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:45:25;-2.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:47:52;-2.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:50:19;-2.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:52:46;-2.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:55:13;-2.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T05:57:40;-2.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:00:09;-2.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:02:37;-2.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:05:05;-2.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:07:32;-2.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:09:59;-2.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:12:26;-2.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:14:53;-2.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:17:22;-2.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:19:48;-2.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:22:15;-2.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:24:42;-2.50;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:27:09;-2.50;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:29:36;-2.50;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:32:04;-2.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:34:32;-2.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:36:59;-2.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:39:26;-2.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:41:53;-2.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:44:20;-2.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:46:47;-2.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:49:14;-2.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:51:43;-2.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:54:10;-2.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:56:37;-2.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T06:59:04;-2.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:01:31;-2.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:03:58;-2.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:06:25;-2.50;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:08:53;-2.50;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:11:20;-2.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:14:05;-2.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:16:32;-2.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:18:59;-2.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:21:26;-2.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:23:56;-2.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:26:23;-2.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:28:50;-2.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:31:17;-2.00;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:33:44;-1.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:36:11;-1.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:38:40;-0.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:41:10;-0.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:43:39;-0.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:46:07;-0.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:48:35;0.00;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:51:04;0.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:53:31;0.50;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:55:59;1.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T07:58:28;1.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:01:08;1.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:03:35;1.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:06:03;0.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:08:30;0.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:11:01;0.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:13:49;0.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:16:26;0.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:18:55;0.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:21:22;0.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:23:49;0.50;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:26:16;0.50;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:28:43;0.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:31:13;1.00;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:33:42;1.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:36:11;1.50;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:38:40;1.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:41:11;1.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:43:39;1.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:46:06;1.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:48:35;1.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:51:07;1.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:53:36;2.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:56:03;2.50;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T08:58:31;2.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T09:00:58;2.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T09:03:28;2.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T09:06:00;3.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T09:08:28;3.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T09:11:05;4.00;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T09:13:32;4.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T09:16:01;4.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T09:18:30;4.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T09:21:05;5.00;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T09:23:32;6.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T09:26:03;7.50;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T09:28:30;8.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T09:31:07;9.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T09:33:36;10.20;94.70
212;DHT22;16228;48.800;9.002;2023-02-15T09:36:12;9.80;94.00
212;DHT22;16228;48.800;9.002;2023-02-15T09:38:40;9.50;95.40
212;DHT22;16228;48.800;9.002;2023-02-15T09:41:20;9.40;96.20
212;DHT22;16228;48.800;9.002;2023-02-15T09:43:56;9.40;96.20
212;DHT22;16228;48.800;9.002;2023-02-15T09:46:37;9.50;94.60
212;DHT22;16228;48.800;9.002;2023-02-15T09:49:11;9.10;94.90
212;DHT22;16228;48.800;9.002;2023-02-15T09:52:04;9.00;96.40
212;DHT22;16228;48.800;9.002;2023-02-15T09:54:51;9.20;96.40
212;DHT22;16228;48.800;9.002;2023-02-15T09:57:29;9.10;96.00
212;DHT22;16228;48.800;9.002;2023-02-15T10:00:03;9.00;95.70
212;DHT22;16228;48.800;9.002;2023-02-15T10:02:51;9.10;95.10
212;DHT22;16228;48.800;9.002;2023-02-15T10:05:29;9.00;95.50
212;DHT22;16228;48.800;9.002;2023-02-15T10:08:19;9.20;95.70
212;DHT22;16228;48.800;9.002;2023-02-15T10:10:54;9.70;94.90
212;DHT22;16228;48.800;9.002;2023-02-15T10:13:48;10.60;93.20
212;DHT22;16228;48.800;9.002;2023-02-15T10:16:20;11.70;89.60
212;DHT22;16228;48.800;9.002;2023-02-15T10:18:56;12.70;87.80
212;DHT22;16228;48.800;9.002;2023-02-15T10:21:34;13.80;85.10
212;DHT22;16228;48.800;9.002;2023-02-15T10:24:29;14.90;82.70
212;DHT22;16228;48.800;9.002;2023-02-15T10:27:02;15.90;79.50
212;DHT22;16228;48.800;9.002;2023-02-15T10:29:35;16.50;78.20
212;DHT22;16228;48.800;9.002;2023-02-15T10:32:13;16.80;76.30
212;DHT22;16228;48.800;9.002;2023-02-15T10:34:50;16.90;76.30
212;DHT22;16228;48.800;9.002;2023-02-15T10:37:36;16.70;76.00
212;DHT22;16228;48.800;9.002;2023-02-15T10:40:15;16.60;77.20
212;DHT22;16228;48.800;9.002;2023-02-15T10:42:56;16.90;76.60
212;DHT22;16228;48.800;9.002;2023-02-15T10:45:30;17.20;75.40
212;DHT22;16228;48.800;9.002;2023-02-15T10:48:16;17.10;75.90
212;DHT22;16228;48.800;9.002;2023-02-15T10:50:48;17.00;75.70
212;DHT22;16228;48.800;9.002;2023-02-15T10:53:40;16.50;76.40
212;DHT22;16228;48.800;9.002;2023-02-15T10:56:17;16.50;76.70
212;DHT22;16228;48.800;9.002;2023-02-15T10:59:06;16.20;78.00
212;DHT22;16228;48.800;9.002;2023-02-15T11:01:36;16.00;77.70
212;DHT22;16228;48.800;9.002;2023-02-15T11:07:14;16.00;78.60
212;DHT22;16228;48.800;9.002;2023-02-15T11:09:44;15.80;78.70
212;DHT22;16228;48.800;9.002;2023-02-15T11:12:16;16.00;78.70
212;DHT22;16228;48.800;9.002;2023-02-15T11:14:46;15.80;78.90
212;DHT22;16228;48.800;9.002;2023-02-15T11:17:18;15.90;79.60
212;DHT22;16228;48.800;9.002;2023-02-15T11:19:55;16.10;79.40
212;DHT22;16228;48.800;9.002;2023-02-15T11:22:24;16.30;79.60
212;DHT22;16228;48.800;9.002;2023-02-15T11:24:51;17.20;78.10
212;DHT22;16228;48.800;9.002;2023-02-15T11:27:22;17.40;76.80
212;DHT22;16228;48.800;9.002;2023-02-15T11:29:57;17.70;76.80
212;DHT22;16228;48.800;9.002;2023-02-15T11:32:28;17.70;76.30
212;DHT22;16228;48.800;9.002;2023-02-15T11:35:01;17.70;76.20
212;DHT22;16228;48.800;9.002;2023-02-15T11:37:34;17.70;76.60
212;DHT22;16228;48.800;9.002;2023-02-15T11:40:06;18.00;76.20
212;DHT22;16228;48.800;9.002;2023-02-15T11:42:42;18.00;75.40
212;DHT22;16228;48.800;9.002;2023-02-15T11:45:19;18.00;75.50
212;DHT22;16228;48.800;9.002;2023-02-15T11:47:48;17.90;75.90
212;DHT22;16228;48.800;9.002;2023-02-15T11:50:17;17.90;75.50
212;DHT22;16228;48.800;9.002;2023-02-15T11:52:48;18.30;75.40
212;DHT22;16228;48.800;9.002;2023-02-15T11:55:19;18.40;74.70
212;DHT22;16228;48.800;9.002;2023-02-15T11:57:52;18.20;76.00
212;DHT22;16228;48.800;9.002;2023-02-15T12:00:30;18.00;76.40
212;DHT22;16228;48.800;9.002;2023-02-15T12:03:04;18.30;76.20
212;DHT22;16228;48.800;9.002;2023-02-15T12:05:35;18.30;76.00
212;DHT22;16228;48.800;9.002;2023-02-15T12:08:11;18.30;76.20
212;DHT22;16228;48.800;9.002;2023-02-15T12:10:44;17.80;76.90
212;DHT22;16228;48.800;9.002;2023-02-15T12:13:20;17.20;78.10
212;DHT22;16228;48.800;9.002;2023-02-15T12:15:49;17.00;79.00
212;DHT22;16228;48.800;9.002;2023-02-15T12:18:32;16.70;80.10
212;DHT22;16228;48.800;9.002;2023-02-15T12:21:03;16.30;80.80
212;DHT22;16228;48.800;9.002;2023-02-15T12:23:32;16.80;80.90
212;DHT22;16228;48.800;9.002;2023-02-15T12:25:59;16.90;80.30
212;DHT22;16228;48.800;9.002;2023-02-15T12:28:32;17.50;79.20
212;DHT22;16228;48.800;9.002;2023-02-15T12:31:02;17.90;78.40
212;DHT22;16228;48.800;9.002;2023-02-15T12:33:32;18.10;76.80
212;DHT22;16228;48.800;9.002;2023-02-15T12:36:06;17.70;76.50
212;DHT22;16228;48.800;9.002;2023-02-15T12:38:36;17.70;77.40
212;DHT22;16228;48.800;9.002;2023-02-15T12:41:04;18.00;77.40
212;DHT22;16228;48.800;9.002;2023-02-15T12:43:40;18.00;75.90
212;DHT22;16228;48.800;9.002;2023-02-15T12:46:20;17.90;76.60
212;DHT22;16228;48.800;9.002;2023-02-15T12:48:48;18.20;77.00
212;DHT22;16228;48.800;9.002;2023-02-15T12:51:43;18.40;76.50
212;DHT22;16228;48.800;9.002;2023-02-15T12:54:33;18.20;76.30
212;DHT22;16228;48.800;9.002;2023-02-15T12:57:24;18.10;76.20
212;DHT22;16228;48.800;9.002;2023-02-15T12:59:55;18.00;76.60
212;DHT22;16228;48.800;9.002;2023-02-15T13:02:28;18.50;77.10
212;DHT22;16228;48.800;9.002;2023-02-15T13:05:03;18.40;75.80
212;DHT22;16228;48.800;9.002;2023-02-15T13:07:31;18.60;76.10
212;DHT22;16228;48.800;9.002;2023-02-15T13:09:58;18.70;75.20
212;DHT22;16228;48.800;9.002;2023-02-15T13:12:28;18.70;76.20
212;DHT22;16228;48.800;9.002;2023-02-15T13:14:57;19.00;75.70
212;DHT22;16228;48.800;9.002;2023-02-15T13:17:29;19.10;75.60
212;DHT22;16228;48.800;9.002;2023-02-15T13:20:00;19.10;75.10
212;DHT22;16228;48.800;9.002;2023-02-15T13:22:34;19.20;74.50
212;DHT22;16228;48.800;9.002;2023-02-15T13:25:11;18.90;75.30
212;DHT22;16228;48.800;9.002;2023-02-15T13:27:40;18.50;76.60
212;DHT22;16228;48.800;9.002;2023-02-15T13:30:22;18.10;77.50
212;DHT22;16228;48.800;9.002;2023-02-15T13:32:53;18.00;78.00
212;DHT22;16228;48.800;9.002;2023-02-15T13:35:22;17.90;79.10
212;DHT22;16228;48.800;9.002;2023-02-15T13:38:11;18.10;78.30
212;DHT22;16228;48.800;9.002;2023-02-15T13:40:45;18.00;78.40
212;DHT22;16228;48.800;9.002;2023-02-15T13:43:27;17.70;79.80
212;DHT22;16228;48.800;9.002;2023-02-15T13:46:09;17.80;79.90
212;DHT22;16228;48.800;9.002;2023-02-15T13:48:47;17.90;79.80
212;DHT22;16228;48.800;9.002;2023-02-15T13:51:22;17.80;79.80
212;DHT22;16228;48.800;9.002;2023-02-15T13:54:19;18.20;79.20
212;DHT22;16228;48.800;9.002;2023-02-15T13:56:59;18.50;79.20
212;DHT22;16228;48.800;9.002;2023-02-15T13:59:46;19.00;78.00
212;DHT22;16228;48.800;9.002;2023-02-15T14:02:38;19.40;77.40
212;DHT22;16228;48.800;9.002;2023-02-15T14:05:29;20.00;75.90
212;DHT22;16228;48.800;9.002;2023-02-15T14:08:11;19.70;75.30
212;DHT22;16228;48.800;9.002;2023-02-15T14:10:44;18.80;77.80
212;DHT22;16228;48.800;9.002;2023-02-15T14:13:37;18.70;78.40
212;DHT22;16228;48.800;9.002;2023-02-15T14:16:13;18.70;78.10
212;DHT22;16228;48.800;9.002;2023-02-15T14:18:46;18.50;78.40
212;DHT22;16228;48.800;9.002;2023-02-15T14:21:16;18.40;78.80
212;DHT22;16228;48.800;9.002;2023-02-15T14:23:57;17.70;80.00
212;DHT22;16228;48.800;9.002;2023-02-15T14:26:33;16.70;82.20
212;DHT22;16228;48.800;9.002;2023-02-15T14:29:13;15.50;84.90
212;DHT22;16228;48.800;9.002;2023-02-15T14:31:45;14.50;88.00
212;DHT22;16228;48.800;9.002;2023-02-15T14:34:21;13.60;90.90
212;DHT22;16228;48.800;9.002;2023-02-15T14:36:51;13.00;93.10
212;DHT22;16228;48.800;9.002;2023-02-15T14:39:27;12.60;94.50
212;DHT22;16228;48.800;9.002;2023-02-15T14:42:18;12.10;96.40
212;DHT22;16228;48.800;9.002;2023-02-15T14:44:51;11.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T14:47:24;11.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T14:49:55;11.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T14:52:22;11.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T14:54:59;11.00;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T14:57:34;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:00:35;10.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:03:11;10.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:05:49;10.50;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:08:25;10.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:10:53;10.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:13:53;10.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:16:31;10.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:19:12;10.00;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:22:03;9.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:24:47;9.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:27:37;9.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:34:03;9.50;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:37:09;9.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:40:19;9.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:43:00;9.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:46:00;9.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:48:34;9.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:51:10;9.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:53:41;9.00;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:56:15;9.00;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T15:58:47;8.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:01:16;8.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:03:52;8.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:06:30;8.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:09:10;8.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:11:39;8.50;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:14:15;8.50;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:16:49;8.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:19:21;8.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:21:50;8.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:24:44;8.00;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:27:34;7.90;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:30:18;7.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:32:47;7.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:35:16;7.30;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:37:45;7.20;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:40:33;7.10;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:43:05;7.00;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:45:34;6.80;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:48:07;6.70;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:50:37;6.60;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:53:13;6.40;96.90
212;DHT22;16228;48.800;9.002;2023-02-15T16:55:42;6.40;96.90