sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32200;SDS011;18701;45.588;5.288;2023-03-11T00:00:11;9.73;;;1.90;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:02:42;6.68;;;1.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:05:10;7.35;;;1.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:07:48;8.82;;;1.90;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:10:35;6.88;;;1.23;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:13:04;4.15;;;1.13;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:15:30;5.35;;;1.27;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:17:57;9.30;;;1.20;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:20:25;5.53;;;1.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:22:53;6.25;;;1.02;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:25:19;6.70;;;1.15;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:27:46;6.05;;;1.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:30:12;6.10;;;1.80;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:32:39;5.35;;;1.52;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:35:05;5.22;;;1.33;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:37:31;5.55;;;1.27;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:39:57;5.03;;;1.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:42:23;6.70;;;1.70;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:44:49;7.13;;;1.65;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:47:15;4.40;;;1.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:49:41;9.20;;;1.55;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:52:07;7.72;;;1.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:54:33;6.60;;;1.65;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:56:58;6.82;;;1.70;;
32200;SDS011;18701;45.588;5.288;2023-03-11T00:59:24;5.38;;;1.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:01:50;3.08;;;1.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:04:15;6.90;;;2.05;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:06:41;5.45;;;1.45;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:09:07;8.63;;;2.33;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:11:32;5.78;;;2.05;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:13:58;11.48;;;5.07;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:16:24;7.15;;;3.90;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:18:49;9.38;;;3.85;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:21:15;11.20;;;5.13;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:23:41;14.43;;;5.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:26:07;11.32;;;5.63;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:28:32;9.07;;;3.28;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:30:58;7.20;;;2.38;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:33:24;4.68;;;1.00;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:35:49;3.38;;;0.88;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:38:15;4.32;;;1.02;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:40:48;4.70;;;0.82;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:48:52;2.25;;;0.70;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:51:23;4.25;;;0.93;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:53:55;2.80;;;0.77;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:56:23;4.40;;;0.88;;
32200;SDS011;18701;45.588;5.288;2023-03-11T01:58:50;6.32;;;0.90;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:01:18;3.00;;;0.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:03:44;5.93;;;1.08;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:06:14;6.53;;;0.88;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:08:45;3.55;;;0.80;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:11:14;3.33;;;0.60;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:13:49;4.05;;;0.55;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:16:16;4.38;;;1.15;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:18:42;3.63;;;0.80;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:21:16;1.98;;;0.60;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:23:48;3.85;;;0.73;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:26:36;8.25;;;0.93;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:29:40;6.90;;;0.68;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:32:07;2.60;;;0.90;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:34:35;3.42;;;0.88;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:37:03;5.70;;;0.85;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:39:33;3.97;;;0.85;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:42:03;2.22;;;0.73;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:44:41;2.17;;;0.60;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:47:10;2.33;;;0.85;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:49:36;4.82;;;0.98;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:52:02;3.88;;;1.00;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:54:28;2.90;;;0.82;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:56:54;4.65;;;0.75;;
32200;SDS011;18701;45.588;5.288;2023-03-11T02:59:20;5.40;;;1.17;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:01:45;3.17;;;0.82;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:04:11;4.18;;;0.82;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:06:36;7.00;;;1.25;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:09:02;4.45;;;1.08;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:11:28;4.32;;;1.40;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:13:54;1.88;;;0.88;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:16:19;4.82;;;1.20;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:18:45;6.50;;;1.55;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:21:11;5.65;;;1.48;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:23:36;6.63;;;1.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:26:03;6.28;;;1.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:28:29;4.15;;;0.93;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:30:55;5.45;;;1.40;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:33:27;4.15;;;1.38;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:35:53;4.18;;;1.48;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:38:18;6.32;;;0.98;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:40:45;4.97;;;1.05;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:43:11;3.08;;;1.35;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:45:37;4.32;;;1.67;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:48:02;5.97;;;1.77;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:50:28;4.07;;;1.40;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:52:54;2.83;;;1.20;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:55:19;3.10;;;1.58;;
32200;SDS011;18701;45.588;5.288;2023-03-11T03:57:45;6.40;;;1.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:00:11;4.63;;;1.75;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:02:37;5.05;;;1.90;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:05:03;5.07;;;1.42;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:07:29;4.13;;;1.83;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:09:55;4.70;;;2.40;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:12:20;5.57;;;1.58;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:14:46;4.60;;;2.33;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:17:12;5.45;;;1.92;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:19:38;4.20;;;1.20;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:22:05;4.38;;;1.60;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:24:30;6.57;;;1.77;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:26:56;6.38;;;1.73;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:29:22;3.88;;;1.15;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:31:48;5.97;;;1.40;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:34:13;4.32;;;1.58;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:36:39;8.13;;;1.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:39:05;4.45;;;1.42;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:41:30;5.40;;;1.83;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:43:57;3.15;;;1.20;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:46:24;4.00;;;1.33;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:48:50;4.97;;;1.35;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:51:16;4.78;;;1.23;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:53:41;5.70;;;0.82;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:56:07;3.45;;;1.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T04:58:33;3.75;;;1.00;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:00:58;3.75;;;1.40;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:03:24;6.50;;;0.98;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:05:50;3.33;;;1.15;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:08:18;1.27;;;0.75;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:10:43;4.95;;;1.00;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:13:09;5.05;;;0.95;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:15:35;4.32;;;1.33;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:18:01;1.52;;;0.82;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:20:28;7.15;;;0.90;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:22:53;3.53;;;1.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:25:19;2.28;;;0.93;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:27:44;3.85;;;1.52;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:30:10;3.63;;;1.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:32:36;3.80;;;1.83;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:35:01;3.50;;;1.52;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:37:29;3.67;;;1.20;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:39:56;3.08;;;1.20;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:42:22;3.35;;;1.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:44:47;3.25;;;2.00;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:47:13;6.93;;;2.53;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:49:41;5.15;;;3.08;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:52:06;4.15;;;1.48;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:54:32;2.70;;;1.48;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:56:57;2.50;;;1.13;;
32200;SDS011;18701;45.588;5.288;2023-03-11T05:59:23;2.22;;;1.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:01:49;3.42;;;1.58;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:04:14;1.70;;;1.40;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:06:40;5.60;;;1.70;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:09:06;4.85;;;1.42;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:11:35;4.25;;;1.45;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:14:00;1.88;;;0.95;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:16:26;2.97;;;1.67;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:18:52;3.35;;;1.13;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:21:21;3.25;;;1.02;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:23:48;1.33;;;0.70;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:26:15;1.92;;;0.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:28:44;0.90;;;0.40;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:31:14;3.58;;;0.80;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:33:45;2.58;;;0.90;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:36:12;3.22;;;0.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:38:39;1.70;;;0.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:41:05;2.05;;;0.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:43:32;15.73;;;11.60;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:45:58;15.35;;;5.70;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:48:24;6.07;;;2.40;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:50:58;2.20;;;0.40;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:53:24;0.47;;;0.20;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:56:02;0.77;;;0.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T06:58:28;0.98;;;0.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:00:58;1.15;;;0.20;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:03:30;4.22;;;2.25;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:05:56;7.18;;;4.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:08:22;2.60;;;0.82;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:13:34;2.47;;;0.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:16:07;0.30;;;0.20;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:18:39;0.30;;;0.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:21:06;0.70;;;0.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:23:32;0.47;;;0.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:25:59;0.80;;;0.20;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:28:25;0.55;;;0.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:30:52;0.60;;;0.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:33:19;1.15;;;0.20;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:35:46;0.77;;;0.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:38:13;2.08;;;0.20;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:40:40;0.40;;;0.20;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:43:06;0.28;;;0.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:45:31;3.22;;;2.03;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:47:57;2.20;;;0.90;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:50:23;0.38;;;0.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:52:49;0.90;;;0.20;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:55:14;0.70;;;0.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T07:57:40;0.40;;;0.20;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:00:06;0.38;;;0.20;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:02:33;2.40;;;0.28;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:04:59;0.30;;;0.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:07:24;0.75;;;0.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:09:50;1.20;;;0.38;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:12:15;0.70;;;0.43;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:14:41;1.83;;;0.40;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:17:08;0.80;;;0.40;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:19:34;1.15;;;0.65;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:22:03;2.33;;;0.80;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:24:29;2.70;;;0.60;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:26:54;1.50;;;1.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:29:21;1.90;;;1.27;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:31:47;2.42;;;1.17;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:34:13;1.38;;;0.85;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:36:39;1.50;;;1.15;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:39:04;3.35;;;2.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:41:31;4.82;;;3.80;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:43:57;1.60;;;1.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:48:56;3.33;;;0.90;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:51:23;3.28;;;1.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:53:50;0.68;;;0.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:56:16;1.13;;;0.40;;
32200;SDS011;18701;45.588;5.288;2023-03-11T08:58:42;1.63;;;0.60;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:01:09;0.73;;;0.22;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:03:36;0.95;;;0.32;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:06:03;1.13;;;0.47;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:08:35;0.93;;;0.20;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:11:01;0.80;;;0.32;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:13:26;0.43;;;0.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:15:53;1.23;;;0.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:18:19;0.90;;;0.28;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:20:45;0.95;;;0.40;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:23:11;3.03;;;0.35;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:25:38;0.50;;;0.22;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:28:04;0.80;;;0.40;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:30:30;1.42;;;0.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:32:56;1.10;;;0.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:35:22;2.15;;;0.52;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:37:47;0.90;;;0.55;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:40:19;1.55;;;0.75;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:43:10;0.55;;;0.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:48:56;1.65;;;0.40;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:51:52;1.52;;;0.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:54:35;1.25;;;0.68;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:57:08;2.38;;;0.82;;
32200;SDS011;18701;45.588;5.288;2023-03-11T09:59:39;0.70;;;0.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T10:02:09;1.75;;;0.75;;
32200;SDS011;18701;45.588;5.288;2023-03-11T10:07:18;1.10;;;0.60;;
32200;SDS011;18701;45.588;5.288;2023-03-11T10:09:51;1.05;;;0.73;;
32200;SDS011;18701;45.588;5.288;2023-03-11T10:15:14;2.35;;;1.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T10:28:41;1.95;;;0.80;;
32200;SDS011;18701;45.588;5.288;2023-03-11T10:31:26;2.72;;;1.17;;
32200;SDS011;18701;45.588;5.288;2023-03-11T10:34:18;1.80;;;1.70;;
32200;SDS011;18701;45.588;5.288;2023-03-11T10:36:55;1.58;;;1.48;;
32200;SDS011;18701;45.588;5.288;2023-03-11T10:39:27;2.17;;;1.98;;
32200;SDS011;18701;45.588;5.288;2023-03-11T10:41:56;3.22;;;1.80;;
32200;SDS011;18701;45.588;5.288;2023-03-11T10:44:38;2.45;;;1.83;;
32200;SDS011;18701;45.588;5.288;2023-03-11T10:47:05;2.58;;;1.08;;
32200;SDS011;18701;45.588;5.288;2023-03-11T10:49:44;2.05;;;0.70;;
32200;SDS011;18701;45.588;5.288;2023-03-11T10:52:09;1.38;;;0.98;;
32200;SDS011;18701;45.588;5.288;2023-03-11T10:54:37;1.38;;;0.82;;
32200;SDS011;18701;45.588;5.288;2023-03-11T10:57:23;1.48;;;1.17;;
32200;SDS011;18701;45.588;5.288;2023-03-11T10:59:57;1.38;;;0.93;;
32200;SDS011;18701;45.588;5.288;2023-03-11T11:02:31;1.35;;;0.65;;
32200;SDS011;18701;45.588;5.288;2023-03-11T11:15:23;0.77;;;0.75;;
32200;SDS011;18701;45.588;5.288;2023-03-11T11:17:49;1.20;;;0.95;;
32200;SDS011;18701;45.588;5.288;2023-03-11T11:20:17;2.70;;;1.27;;
32200;SDS011;18701;45.588;5.288;2023-03-11T11:22:53;1.33;;;1.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T11:25:35;0.73;;;0.57;;
32200;SDS011;18701;45.588;5.288;2023-03-11T11:28:11;1.20;;;0.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T11:33:23;1.35;;;0.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T11:35:50;1.15;;;0.98;;
32200;SDS011;18701;45.588;5.288;2023-03-11T11:38:21;1.52;;;1.33;;
32200;SDS011;18701;45.588;5.288;2023-03-11T11:40:49;2.33;;;1.60;;
32200;SDS011;18701;45.588;5.288;2023-03-11T11:43:16;2.33;;;1.33;;
32200;SDS011;18701;45.588;5.288;2023-03-11T11:45:56;1.65;;;1.17;;
32200;SDS011;18701;45.588;5.288;2023-03-11T11:48:28;3.42;;;1.27;;
32200;SDS011;18701;45.588;5.288;2023-03-11T11:50:59;1.00;;;0.88;;
32200;SDS011;18701;45.588;5.288;2023-03-11T11:53:27;1.25;;;1.05;;
32200;SDS011;18701;45.588;5.288;2023-03-11T11:55:59;1.25;;;0.90;;
32200;SDS011;18701;45.588;5.288;2023-03-11T11:58:25;1.60;;;0.77;;
32200;SDS011;18701;45.588;5.288;2023-03-11T12:03:37;2.13;;;1.27;;
32200;SDS011;18701;45.588;5.288;2023-03-11T12:14:45;1.95;;;1.70;;
32200;SDS011;18701;45.588;5.288;2023-03-11T12:17:25;2.08;;;1.52;;
32200;SDS011;18701;45.588;5.288;2023-03-11T12:19:54;1.63;;;1.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T12:25:25;2.30;;;2.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T12:30:41;2.60;;;1.80;;
32200;SDS011;18701;45.588;5.288;2023-03-11T12:33:35;2.00;;;1.83;;
32200;SDS011;18701;45.588;5.288;2023-03-11T12:36:02;2.92;;;2.72;;
32200;SDS011;18701;45.588;5.288;2023-03-11T12:38:38;3.35;;;3.05;;
32200;SDS011;18701;45.588;5.288;2023-03-11T12:45:59;2.45;;;2.25;;
32200;SDS011;18701;45.588;5.288;2023-03-11T12:50:57;3.10;;;2.70;;
32200;SDS011;18701;45.588;5.288;2023-03-11T12:58:59;3.28;;;2.38;;
32200;SDS011;18701;45.588;5.288;2023-03-11T13:07:41;3.25;;;2.60;;
32200;SDS011;18701;45.588;5.288;2023-03-11T13:12:57;2.20;;;2.00;;
32200;SDS011;18701;45.588;5.288;2023-03-11T13:15:30;2.42;;;2.28;;
32200;SDS011;18701;45.588;5.288;2023-03-11T13:28:42;5.82;;;3.47;;
32200;SDS011;18701;45.588;5.288;2023-03-11T13:33:47;1.75;;;1.65;;
32200;SDS011;18701;45.588;5.288;2023-03-11T13:39:27;2.30;;;2.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T13:42:16;2.70;;;2.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T13:44:53;2.58;;;2.33;;
32200;SDS011;18701;45.588;5.288;2023-03-11T13:47:20;5.90;;;2.65;;
32200;SDS011;18701;45.588;5.288;2023-03-11T13:52:24;2.03;;;1.90;;
32200;SDS011;18701;45.588;5.288;2023-03-11T13:55:03;3.60;;;2.92;;
32200;SDS011;18701;45.588;5.288;2023-03-11T13:57:34;3.10;;;2.80;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:03:01;3.10;;;2.72;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:05:34;3.60;;;3.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:08:37;3.17;;;2.88;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:11:12;3.10;;;2.80;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:21:01;2.53;;;2.33;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:23:35;2.67;;;2.47;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:26:06;1.58;;;1.48;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:28:37;1.98;;;1.88;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:31:06;2.13;;;1.70;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:33:53;1.90;;;1.42;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:36:20;2.33;;;1.70;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:38:46;2.38;;;1.80;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:41:12;2.15;;;1.77;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:43:40;1.75;;;1.60;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:46:09;1.85;;;1.33;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:48:43;5.68;;;3.67;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:51:13;3.65;;;2.90;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:53:44;4.45;;;3.17;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:56:31;2.47;;;2.28;;
32200;SDS011;18701;45.588;5.288;2023-03-11T14:59:05;2.55;;;1.98;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:01:38;4.65;;;2.70;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:04:10;2.97;;;1.85;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:06:51;2.22;;;1.90;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:09:18;2.13;;;2.00;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:11:51;4.68;;;2.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:16:53;1.92;;;1.83;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:19:29;5.32;;;2.28;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:22:02;3.47;;;2.33;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:24:54;2.65;;;2.42;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:29:54;2.30;;;2.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:32:39;2.22;;;2.10;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:37:31;3.80;;;2.65;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:40:08;3.78;;;2.95;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:42:37;2.95;;;2.40;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:45:09;2.65;;;2.35;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:47:46;3.35;;;2.83;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:50:14;3.10;;;2.90;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:52:40;4.53;;;2.97;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:55:06;3.70;;;3.38;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:57:32;3.42;;;3.13;;
32200;SDS011;18701;45.588;5.288;2023-03-11T15:59:58;6.07;;;3.03;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:02:26;2.53;;;2.33;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:04:54;6.40;;;2.35;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:07:20;2.90;;;2.60;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:09:46;3.08;;;2.50;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:12:16;5.00;;;2.72;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:14:44;3.00;;;2.70;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:17:11;2.63;;;2.17;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:19:42;4.50;;;2.65;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:22:30;3.03;;;2.38;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:25:00;2.80;;;2.60;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:27:26;2.97;;;2.58;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:29:52;5.85;;;3.30;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:32:18;5.53;;;3.05;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:34:43;3.88;;;2.63;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:37:11;2.95;;;2.65;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:39:40;4.25;;;2.72;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:42:06;3.30;;;3.00;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:44:32;3.13;;;2.80;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:46:58;4.07;;;2.85;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:49:24;4.10;;;2.65;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:51:49;5.15;;;2.65;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:54:15;3.88;;;3.35;;
32200;SDS011;18701;45.588;5.288;2023-03-11T16:56:40;7.43;;;5.82;;