sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10848;DHT22;5477;48.806;9.154;2024-01-30T00:01:37;3.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:04:05;3.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:06:33;3.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:09:01;3.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:11:31;3.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:13:59;3.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:16:27;3.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:18:55;3.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:21:23;3.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:23:51;3.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:26:19;3.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:28:49;3.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:31:17;3.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:33:45;3.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:36:13;3.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:38:41;3.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:41:09;3.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:43:37;3.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:46:07;3.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:48:35;3.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:51:03;3.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:53:31;3.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:55:59;3.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T00:58:27;3.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:00:55;3.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:03:25;3.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:05:53;3.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:08:21;3.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:10:49;3.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:13:17;3.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:15:46;3.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:18:14;3.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:20:44;3.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:23:12;3.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:25:39;3.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:28:07;3.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:30:35;3.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:33:04;3.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:35:33;3.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:38:03;3.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:40:31;3.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:43:03;3.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:45:32;3.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:48:00;3.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:50:28;3.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:52:56;3.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:55:26;3.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T01:57:57;3.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:00:25;3.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:02:54;3.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:05:22;3.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:07:51;3.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:10:20;3.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:12:50;3.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:15:18;3.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:17:46;3.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:20:14;3.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:22:45;3.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:25:13;3.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:27:42;3.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:30:11;3.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:32:39;3.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:35:07;3.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:37:35;3.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:40:06;3.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:42:34;3.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:45:03;3.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:47:31;3.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:49:59;3.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:52:27;3.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:54:55;3.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:57:25;3.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T02:59:53;3.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:02:21;3.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:04:49;3.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:07:17;3.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:09:45;3.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:12:13;3.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:14:43;3.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:17:11;3.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:19:39;3.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:22:07;3.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:24:35;3.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:27:03;3.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:29:31;3.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:32:01;2.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:34:30;2.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:36:58;2.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:39:26;2.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:41:54;2.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:44:23;2.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:46:51;2.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:49:20;2.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:51:49;2.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:54:17;2.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:56:45;2.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T03:59:13;2.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:01:41;2.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:04:09;2.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:06:38;2.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:09:06;2.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:11:35;2.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:14:03;2.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:16:31;2.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:18:59;2.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:21:27;2.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:23:57;2.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:26:26;2.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:28:54;2.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:31:22;2.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:33:50;2.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:36:18;2.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:38:46;2.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:41:16;2.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:43:44;2.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:46:13;2.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:48:41;2.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:51:09;2.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:53:37;2.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:56:06;2.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T04:58:36;2.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:01:04;2.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:03:33;2.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:06:01;2.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:08:29;2.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:11:00;2.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:13:30;2.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:16:01;2.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:18:30;2.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:20:58;2.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:23:26;2.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:25:54;2.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:28:22;2.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:30:50;2.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:33:20;2.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:35:48;2.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:38:16;2.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:40:44;2.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:43:12;2.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:45:41;2.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:48:09;2.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:50:38;2.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:53:07;2.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:55:35;2.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T05:58:04;2.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:00:32;2.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:03:00;2.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:05:28;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:07:57;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:10:26;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:12:54;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:15:22;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:17:50;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:20:18;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:22:46;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:25:16;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:27:44;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:30:13;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:32:41;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:35:09;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:37:37;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:40:07;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:42:37;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:45:06;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:47:34;2.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:50:03;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:52:31;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:54:59;2.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:57:27;2.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T06:59:58;2.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:02:26;2.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:04:54;2.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:07:22;2.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:09:52;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:12:23;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:14:52;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:17:23;2.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:19:51;2.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:22:19;2.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:24:48;2.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:27:16;2.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:29:45;2.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:32:13;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:34:42;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:37:29;2.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:39:57;2.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:42:25;2.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:44:53;2.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:47:21;2.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:49:50;2.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:52:19;2.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:54:51;2.80;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:57:19;2.80;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T07:59:47;2.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:02:15;2.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:04:43;2.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:07:17;2.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:09:44;2.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:12:12;3.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:14:40;3.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:17:08;3.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:19:36;3.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:22:05;3.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:24:34;3.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:27:02;3.80;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:29:31;3.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:31:59;4.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:34:27;4.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:36:55;4.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:39:24;4.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:41:53;5.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:44:21;5.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:46:49;5.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:49:17;5.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:51:45;5.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:54:14;5.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:56:42;5.80;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T08:59:11;5.80;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:01:39;5.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:04:21;6.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:06:52;6.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:09:20;6.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:11:48;6.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:14:17;6.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:16:46;6.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:19:16;6.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:21:44;6.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:24:12;6.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:26:40;6.80;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:29:11;6.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:31:43;7.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:34:11;7.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:36:39;7.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:39:07;7.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:41:46;7.80;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:44:16;8.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:46:47;8.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:49:15;8.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:51:48;8.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:54:19;8.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:56:47;8.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T09:59:16;8.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:01:45;8.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:04:13;8.80;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:06:42;8.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:09:10;9.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:11:38;9.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:14:06;9.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:16:34;9.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:19:04;9.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:21:33;9.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:24:01;9.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:26:29;9.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:28:59;9.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:31:27;9.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:33:57;9.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:36:46;9.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:39:18;9.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:41:48;9.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:44:19;9.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:46:58;10.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:49:29;10.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:51:59;10.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:54:29;10.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:57:01;10.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T10:59:31;10.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:02:00;10.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:04:36;10.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:07:15;10.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:09:50;10.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:12:22;10.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:15:02;10.80;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:17:49;10.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:20:21;11.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:22:52;11.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:25:21;11.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:27:52;11.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:30:24;11.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:33:02;11.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:35:34;11.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:38:04;11.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:40:34;11.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:43:05;11.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:45:33;11.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:48:02;11.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:50:33;11.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:53:04;11.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:55:33;11.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T11:58:03;11.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:00:32;11.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:03:02;11.80;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:05:30;12.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:07:59;12.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:10:30;11.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:12:58;11.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:15:27;11.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:18:04;12.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:20:32;12.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:23:00;12.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:25:31;12.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:27:59;12.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:30:27;12.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:32:56;12.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:35:25;12.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:37:58;12.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:40:26;12.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:42:56;12.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:45:25;12.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:47:53;12.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:50:22;12.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:52:50;12.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:55:18;12.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T12:57:46;12.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:00:16;12.80;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:02:45;12.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:05:13;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:07:41;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:10:09;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:12:38;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:15:06;13.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:17:36;13.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:20:05;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:22:38;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:25:07;13.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:27:35;12.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:30:06;12.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:32:36;12.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:35:04;12.80;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:37:33;12.80;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:40:01;12.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:42:33;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:45:01;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:47:29;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:50:01;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:52:30;13.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:55:09;13.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T13:57:38;13.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:00:07;13.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:02:38;13.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:05:08;13.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:07:37;13.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:10:07;13.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:12:39;13.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:15:08;13.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:17:53;13.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:20:23;13.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:22:51;13.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:25:20;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:27:48;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:30:17;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:32:45;12.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:35:14;12.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:37:44;12.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:40:12;12.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:42:40;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:45:09;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:47:38;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:50:08;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:52:37;13.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:55:08;12.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T14:57:36;12.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:00:06;12.80;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:02:35;12.80;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:05:04;12.80;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:07:32;12.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:10:08;12.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:12:37;12.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:15:07;12.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:17:38;12.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:20:07;12.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:22:36;12.30;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:25:05;12.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:27:35;12.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:30:03;12.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:32:32;12.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:35:00;12.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:37:31;12.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:39:59;11.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:42:28;11.90;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:44:58;11.80;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:47:26;11.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:49:54;11.70;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:52:23;11.60;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:54:51;11.50;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:57:19;11.40;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T15:59:47;11.20;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T16:02:16;11.10;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T16:04:45;11.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T16:07:13;11.00;99.90
10848;DHT22;5477;48.806;9.154;2024-01-30T16:09:41;11.00;99.90