sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23544;DHT22;11950;51.230;4.012;2023-05-08T00:01:52;15.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:04:18;15.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:06:46;15.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:09:12;15.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:11:39;15.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:14:05;15.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:16:31;15.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:18:58;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:21:25;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:23:52;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:26:18;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:28:45;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:31:12;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:33:39;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:36:05;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:38:33;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:41:00;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:43:27;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:45:54;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:48:22;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:50:50;15.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:53:17;15.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:55:44;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T00:58:11;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T01:00:40;15.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T01:03:08;15.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T01:05:35;15.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T01:08:01;15.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T01:10:37;15.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T01:13:19;15.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T01:15:55;15.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T01:18:30;15.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T01:31:46;15.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T01:34:26;15.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T01:37:13;15.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T01:39:54;15.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T01:42:42;15.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T01:45:24;15.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T01:48:04;15.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T01:50:37;15.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T01:53:11;15.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T01:55:39;15.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T01:58:08;15.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:00:38;15.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:03:07;15.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:05:36;15.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:08:03;15.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:10:30;15.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:12:58;15.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:15:25;15.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:17:53;15.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:20:21;15.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:22:49;15.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:25:17;15.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:27:46;15.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:30:14;15.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:32:43;15.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:35:13;15.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:37:43;14.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:40:12;14.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:42:39;14.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:45:06;14.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:47:41;14.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:50:18;14.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:53:02;14.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T02:58:05;14.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:01:03;14.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:06:08;14.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:08:38;14.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:11:09;14.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:13:38;14.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:16:10;14.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:18:54;14.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:21:23;14.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:23:52;14.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:26:19;14.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:28:49;14.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:31:18;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:33:47;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:36:16;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:38:43;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:41:11;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:43:38;14.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:46:06;14.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:48:33;14.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:51:01;14.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:53:29;14.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T03:55:57;14.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:01:33;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:09:37;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:12:46;14.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:15:20;14.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:17:54;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:20:25;14.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:22:53;14.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:25:22;14.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:27:49;14.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:30:17;14.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:32:44;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:35:12;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:37:40;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:40:08;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:42:36;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:45:05;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:47:32;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:50:00;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:52:27;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:54:53;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:57:19;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T04:59:46;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:02:13;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:04:40;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:07:07;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:09:34;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:12:03;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:14:31;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:16:58;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:19:24;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:21:51;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:24:18;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:26:44;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:29:11;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:31:38;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:34:04;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:36:31;14.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:38:57;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:41:23;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:43:51;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:46:17;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:48:44;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:51:10;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:53:37;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:56:05;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T05:58:32;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:00:59;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:03:30;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:05:56;14.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:08:26;14.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:10:52;14.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:13:18;14.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:15:45;14.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:18:12;14.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:20:39;14.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:23:06;14.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:25:33;14.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:28:00;14.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:30:29;14.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:32:56;14.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:35:23;14.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:37:49;14.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:40:16;14.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:42:42;14.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:45:09;14.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:47:36;14.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:50:03;14.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:52:29;14.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:54:56;14.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:57:22;14.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T06:59:52;14.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:02:19;14.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:04:45;14.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:07:11;14.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:09:39;14.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:12:06;14.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:14:33;14.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:17:04;14.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:19:34;14.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:22:01;14.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:24:28;15.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:26:54;15.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:29:20;15.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:31:47;15.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:34:13;15.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:36:40;15.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:39:06;15.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:41:32;15.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:43:59;15.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:46:25;15.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:48:51;15.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:51:18;15.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:53:44;15.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:56:10;15.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T07:58:37;15.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:01:03;15.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:03:29;15.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:05:56;15.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:08:22;15.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:10:49;15.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:13:15;15.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:15:42;15.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:18:09;15.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:20:36;15.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:23:03;15.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:25:29;15.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:27:55;15.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:30:23;15.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:32:50;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:35:16;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:37:43;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:40:10;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:42:36;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:45:04;16.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:47:34;16.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:50:08;16.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:52:55;16.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:55:25;16.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T08:58:25;16.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:00:54;16.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:03:21;16.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:05:48;16.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:08:17;16.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:10:45;16.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:13:11;16.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:15:38;16.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:18:05;16.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:20:31;16.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:23:00;16.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:25:49;16.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:28:24;16.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:30:55;16.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:33:24;16.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:35:51;16.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:38:39;16.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:41:14;16.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:43:42;16.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:46:23;16.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:48:52;16.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:51:20;16.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:53:53;16.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:56:36;16.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T09:59:05;16.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:01:47;16.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:04:14;16.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:06:41;16.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:09:12;16.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:11:41;16.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:14:09;16.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:16:40;16.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:19:25;17.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:21:54;17.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:24:28;17.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:29:46;17.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:32:14;17.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:34:43;17.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:37:11;17.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:39:39;17.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:42:07;17.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:44:34;17.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:52:41;17.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:55:31;17.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T10:58:08;17.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T11:03:18;17.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T11:05:47;17.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T11:08:20;17.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T11:11:15;17.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T11:19:21;17.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T11:22:20;17.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T11:28:08;17.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T11:30:39;17.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T11:38:26;17.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T11:46:07;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T11:48:38;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T11:51:05;18.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T11:53:32;18.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T11:55:59;18.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T11:58:26;18.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:00:52;18.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:03:21;18.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:05:48;18.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:08:16;18.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:10:49;18.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:13:24;18.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:15:59;18.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:18:27;18.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:21:00;18.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:23:30;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:26:00;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:28:28;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:30:55;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:33:22;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:35:51;18.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:41:55;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:45:11;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:47:45;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:50:14;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:53:01;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:55:31;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T12:58:14;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:00:47;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:03:34;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:06:02;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:08:32;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:11:02;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:13:31;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:16:04;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:18:31;18.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:20:58;18.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:23:25;18.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:25:51;18.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:28:18;18.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:30:45;18.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:33:12;18.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:35:39;18.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:38:06;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:40:33;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:43:03;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:45:30;18.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:47:58;18.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:50:25;18.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:52:52;18.60;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:55:19;18.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T13:57:47;18.70;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:00:15;18.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:02:41;18.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:05:08;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:07:35;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:10:02;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:12:29;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:14:56;19.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:17:23;19.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:19:56;19.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:22:23;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:24:51;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:27:18;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:29:45;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:32:13;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:34:40;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:37:08;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:39:36;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:42:04;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:44:31;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:46:57;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:49:23;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:51:50;18.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:54:20;18.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:56:53;18.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T14:59:23;18.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:01:49;18.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:04:15;18.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:06:45;18.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:09:11;18.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:11:37;18.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:14:04;18.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:16:31;18.80;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:18:57;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:21:24;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:23:52;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:26:19;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:28:47;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:31:13;19.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:33:42;19.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:36:13;19.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:38:40;19.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:41:09;19.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:43:37;19.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:46:04;19.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:48:31;19.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:50:57;19.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:53:30;19.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:55:57;19.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T15:58:23;19.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T16:00:50;19.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T16:03:16;19.50;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T16:05:43;19.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T16:08:09;19.40;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T16:10:37;19.30;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T16:13:04;19.20;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T16:15:31;19.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T16:17:57;19.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T16:20:23;19.10;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T16:22:54;19.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T16:25:21;19.00;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T16:27:47;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T16:30:14;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T16:32:40;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T16:35:07;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T16:37:33;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T16:40:00;18.90;99.90
23544;DHT22;11950;51.230;4.012;2023-05-08T16:42:26;18.90;99.90