sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20957;DHT22;10637;47.970;7.830;2023-08-31T00:16:26;17.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T00:21:28;17.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T00:26:32;17.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T00:31:34;17.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T00:36:36;16.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T00:41:39;17.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T00:46:42;17.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T00:51:45;17.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T00:56:55;17.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T01:02:15;17.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T01:07:25;17.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T01:12:42;17.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T01:17:54;17.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T01:29:23;17.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T02:06:17;16.90;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T02:11:20;16.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T02:16:21;16.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T02:21:23;16.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T02:26:25;16.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T02:31:27;16.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T02:36:53;16.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T02:41:55;16.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T02:46:57;16.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T02:51:59;16.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T02:57:00;16.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T03:02:04;16.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T03:07:06;16.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T03:12:08;16.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T03:29:54;16.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T03:47:49;16.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T04:12:35;16.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T04:17:37;16.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T04:22:39;16.90;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T04:27:40;16.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T04:32:42;16.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T04:37:44;16.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T04:42:50;16.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T04:47:52;16.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T04:52:53;16.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T04:57:55;16.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T05:02:59;16.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T05:08:02;16.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T05:44:24;16.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T05:49:26;16.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T05:54:28;16.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T06:05:52;16.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T06:17:17;16.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T06:22:19;16.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T06:27:23;16.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T06:32:25;16.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T06:37:27;16.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T06:42:29;16.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T06:47:31;16.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T06:52:33;17.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T06:57:37;17.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T07:02:40;17.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T07:07:45;17.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T07:12:47;17.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T07:17:49;17.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T07:22:51;17.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T07:27:52;18.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T07:32:54;18.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T07:37:59;18.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T07:43:01;17.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T07:48:03;17.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T07:53:05;18.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T07:58:07;18.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T08:03:08;18.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T08:08:11;18.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T08:13:13;18.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T08:18:15;18.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T08:23:17;18.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T08:28:19;18.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T08:33:21;19.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T08:38:23;19.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T08:43:26;19.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T08:48:28;19.90;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T08:53:30;19.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T08:58:32;19.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T09:03:35;19.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T09:08:36;19.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T09:13:39;19.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T09:18:40;19.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T09:23:57;20.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T09:28:59;20.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T09:34:01;19.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T09:39:06;19.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T09:44:19;19.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T09:49:21;19.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T09:54:25;19.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T09:59:29;19.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T10:04:31;20.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T10:09:35;20.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T10:14:37;20.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T10:19:39;20.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T10:25:02;20.90;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T10:30:15;21.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T10:35:17;20.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T10:40:19;21.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T10:45:21;22.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T10:50:24;21.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T10:55:27;20.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T11:00:50;21.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T11:05:53;20.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T11:10:55;20.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T11:15:57;20.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T11:20:59;20.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T11:26:02;20.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T11:31:04;20.90;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T11:36:06;20.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T11:41:08;20.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T11:46:10;20.90;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T11:51:13;20.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T11:56:15;20.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T12:01:21;21.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T12:06:22;21.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T12:11:24;21.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T12:16:32;21.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T12:21:35;21.90;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T12:26:37;21.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T12:31:39;22.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T12:36:41;21.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T12:41:43;21.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T12:46:45;21.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T12:51:46;22.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T12:56:48;22.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T13:01:50;22.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T13:06:52;21.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T13:11:54;21.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T13:16:55;21.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T13:21:57;22.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T13:26:59;22.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T13:32:01;21.90;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T13:37:04;21.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T13:42:06;21.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T13:47:08;21.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T13:52:11;21.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T13:57:13;21.90;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T14:02:19;21.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T14:07:20;21.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T14:12:23;21.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T14:17:27;21.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T14:22:29;21.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T14:27:31;21.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T14:32:32;21.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T14:37:34;21.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T14:42:36;21.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T14:47:38;21.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T14:52:40;21.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T14:57:42;21.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T15:02:44;21.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T15:07:48;21.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T15:12:50;21.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T15:17:54;21.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T15:22:56;21.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T15:27:58;21.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T15:33:01;21.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T15:38:06;21.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T15:43:08;21.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T15:48:10;21.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T15:53:13;21.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T15:58:15;20.90;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T16:03:17;20.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T16:08:19;21.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T16:13:22;21.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T16:18:26;21.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T16:23:27;21.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T16:28:29;21.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T16:33:32;20.90;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T16:38:34;21.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T16:43:36;21.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T16:48:37;21.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T16:53:39;21.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T16:58:41;21.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T17:03:43;21.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T17:08:45;21.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T17:13:46;21.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T17:18:48;21.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T17:23:50;21.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T17:28:52;20.90;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T17:33:54;20.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T17:38:57;20.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T17:43:59;20.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T17:49:00;20.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T17:54:03;20.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T17:59:06;20.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T18:04:11;20.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T18:09:14;20.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T18:14:16;20.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T18:19:18;20.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T18:24:20;20.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T18:29:21;20.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T18:34:23;19.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T18:39:25;19.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T18:44:27;19.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T18:49:29;19.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T18:54:31;19.70;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T18:59:33;19.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T19:04:35;19.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T19:09:37;19.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T19:14:39;18.90;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T19:19:41;19.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T19:24:42;19.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T19:29:44;19.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T19:34:46;19.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T19:39:49;19.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T19:44:52;19.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T19:49:55;19.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T19:54:57;19.60;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T20:00:02;19.90;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T20:05:06;20.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T20:10:10;19.90;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T20:15:14;20.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T20:20:16;20.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T20:25:19;20.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T20:30:21;20.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T20:35:27;19.90;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T20:40:29;19.80;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T20:45:31;19.90;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T20:50:33;19.90;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T20:55:35;20.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T21:00:37;20.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T21:05:38;20.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T21:10:40;20.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T21:15:42;20.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T21:20:44;20.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T21:25:46;20.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T21:30:49;20.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T21:35:52;20.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T21:40:53;20.00;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T21:45:57;20.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T21:51:00;20.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T21:56:02;20.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T22:01:05;20.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T22:06:08;20.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T22:11:10;20.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T22:16:12;20.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T22:21:29;20.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T22:26:31;20.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T22:31:33;20.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T22:36:35;20.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T22:41:37;20.20;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T22:46:43;20.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T22:51:45;20.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T22:56:47;20.10;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T23:01:48;20.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T23:06:50;20.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T23:11:53;20.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T23:16:55;20.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T23:21:56;20.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T23:26:58;20.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T23:32:00;20.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T23:37:02;20.50;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T23:42:04;20.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T23:47:05;20.30;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T23:52:07;20.40;99.90
20957;DHT22;10637;47.970;7.830;2023-08-31T23:57:09;20.30;99.90
