sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4651;DHT22;2338;49.602;8.722;2023-04-03T00:01:25;4.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:04:10;4.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:06:56;4.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:09:43;4.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:12:29;4.30;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:15:15;4.30;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:18:00;4.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:20:46;4.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:23:32;4.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:26:19;4.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:29:05;4.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:31:51;4.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:34:36;4.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:37:22;4.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:40:09;4.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:42:58;4.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:45:45;4.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:48:33;4.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:51:23;4.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:54:10;4.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:56:57;4.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T00:59:48;4.30;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:02:36;4.30;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:05:22;4.20;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:08:08;4.10;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:10:53;4.10;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:13:39;4.10;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:16:26;4.00;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:19:16;4.00;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:22:13;3.80;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:25:01;3.80;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:27:47;3.80;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:30:35;3.80;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:33:24;3.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:36:13;3.80;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:38:59;3.80;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:41:45;3.80;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:44:30;3.80;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:47:16;3.80;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:50:04;3.80;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:52:49;3.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:55:35;3.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T01:58:20;3.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:01:06;3.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:03:52;3.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:06:39;3.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:09:24;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:12:10;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:14:56;3.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:17:42;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:20:27;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:23:14;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:26:09;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:28:55;3.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:31:41;3.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:34:26;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:37:12;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:39:59;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:42:44;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:45:30;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:48:16;3.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:51:02;3.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:53:48;3.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:56:35;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T02:59:20;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:02:06;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:04:52;3.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:07:38;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:10:24;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:13:11;3.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:15:56;3.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:18:42;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:21:28;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:24:14;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:27:00;3.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:29:47;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:32:32;3.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:35:18;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:38:04;3.30;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:40:50;3.20;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:43:36;3.20;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:46:23;3.20;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:49:09;3.10;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:51:55;3.00;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:54:41;2.90;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T03:57:27;2.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:00:13;2.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:03:01;2.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:05:46;2.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:08:32;2.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:11:18;2.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:14:04;2.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:16:50;2.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:19:37;2.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:22:23;2.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:25:09;2.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:27:54;2.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:30:40;2.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:33:26;2.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:36:13;2.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:38:59;2.20;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:41:45;2.20;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:44:30;2.10;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:47:16;2.10;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:50:02;2.10;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:52:49;2.30;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:55:35;2.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T04:58:21;2.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:01:07;2.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:03:53;2.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:06:39;2.30;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:09:26;2.30;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:12:12;2.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:14:58;2.20;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:17:44;2.20;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:20:29;2.20;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:23:15;2.30;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:26:02;2.30;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:28:48;2.30;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:31:33;2.30;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:34:19;2.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:37:05;2.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:39:50;2.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:42:38;2.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:45:23;2.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:48:09;2.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:50:54;2.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:53:41;2.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:56:27;2.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T05:59:14;2.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:02:00;2.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:04:45;2.80;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:07:31;2.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:10:17;2.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:13:04;2.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:15:51;2.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:18:37;2.80;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:21:23;2.90;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:24:10;2.90;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:26:57;3.00;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:29:44;3.10;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:32:31;3.20;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:35:16;3.20;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:38:02;3.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:40:53;3.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:43:39;3.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:46:26;3.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:49:13;3.80;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:51:59;4.00;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:54:45;4.30;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T06:57:31;4.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:00:17;4.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:03:03;5.00;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:05:50;5.20;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:08:36;5.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:11:21;5.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:14:07;5.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:16:53;5.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:19:38;5.80;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:22:26;5.90;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:25:11;6.00;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:27:57;6.10;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:30:44;6.10;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:33:30;6.20;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:36:20;6.20;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:39:07;6.30;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:41:53;6.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:44:39;6.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:47:25;6.40;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:50:11;6.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:52:56;6.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:55:46;6.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T07:58:32;6.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T08:01:18;6.50;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T08:04:04;6.60;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T08:06:50;6.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T08:09:36;6.70;99.90
4651;DHT22;2338;49.602;8.722;2023-04-03T08:12:23;6.70;99.60
4651;DHT22;2338;49.602;8.722;2023-04-03T08:15:09;6.70;95.40
4651;DHT22;2338;49.602;8.722;2023-04-03T08:17:55;6.80;94.50
4651;DHT22;2338;49.602;8.722;2023-04-03T08:20:41;6.80;93.80
4651;DHT22;2338;49.602;8.722;2023-04-03T08:23:26;6.70;90.30
4651;DHT22;2338;49.602;8.722;2023-04-03T08:26:14;6.60;91.20
4651;DHT22;2338;49.602;8.722;2023-04-03T08:29:01;6.60;87.80
4651;DHT22;2338;49.602;8.722;2023-04-03T08:31:47;6.70;89.00
4651;DHT22;2338;49.602;8.722;2023-04-03T08:34:34;6.80;84.60
4651;DHT22;2338;49.602;8.722;2023-04-03T08:37:21;6.80;85.70
4651;DHT22;2338;49.602;8.722;2023-04-03T08:40:12;6.80;81.40
4651;DHT22;2338;49.602;8.722;2023-04-03T08:43:10;6.80;74.50
4651;DHT22;2338;49.602;8.722;2023-04-03T08:46:01;6.80;72.90
4651;DHT22;2338;49.602;8.722;2023-04-03T08:48:49;6.90;72.50
4651;DHT22;2338;49.602;8.722;2023-04-03T08:51:47;7.00;73.60
4651;DHT22;2338;49.602;8.722;2023-04-03T08:54:37;7.00;70.80
4651;DHT22;2338;49.602;8.722;2023-04-03T08:57:29;7.10;74.80
4651;DHT22;2338;49.602;8.722;2023-04-03T09:00:19;7.10;69.90
4651;DHT22;2338;49.602;8.722;2023-04-03T09:03:12;7.00;66.30
4651;DHT22;2338;49.602;8.722;2023-04-03T09:06:03;6.90;67.50
4651;DHT22;2338;49.602;8.722;2023-04-03T09:08:51;6.90;66.70
4651;DHT22;2338;49.602;8.722;2023-04-03T09:11:53;6.80;65.20
4651;DHT22;2338;49.602;8.722;2023-04-03T09:14:46;6.80;65.30
4651;DHT22;2338;49.602;8.722;2023-04-03T09:17:41;6.90;64.20
4651;DHT22;2338;49.602;8.722;2023-04-03T09:20:38;6.90;63.40
4651;DHT22;2338;49.602;8.722;2023-04-03T09:23:29;7.10;62.50
4651;DHT22;2338;49.602;8.722;2023-04-03T09:26:18;7.10;59.60
4651;DHT22;2338;49.602;8.722;2023-04-03T09:29:06;7.20;60.50
4651;DHT22;2338;49.602;8.722;2023-04-03T09:31:56;7.20;60.40
4651;DHT22;2338;49.602;8.722;2023-04-03T09:34:42;7.20;57.30
4651;DHT22;2338;49.602;8.722;2023-04-03T09:37:39;7.20;56.30
4651;DHT22;2338;49.602;8.722;2023-04-03T09:40:34;7.30;56.10
4651;DHT22;2338;49.602;8.722;2023-04-03T09:43:28;7.40;55.90
4651;DHT22;2338;49.602;8.722;2023-04-03T09:46:25;7.40;59.10
4651;DHT22;2338;49.602;8.722;2023-04-03T09:49:13;7.50;55.70
4651;DHT22;2338;49.602;8.722;2023-04-03T09:52:06;7.50;54.50
4651;DHT22;2338;49.602;8.722;2023-04-03T09:55:10;7.60;52.70
4651;DHT22;2338;49.602;8.722;2023-04-03T09:58:00;7.60;49.70
4651;DHT22;2338;49.602;8.722;2023-04-03T10:00:54;7.70;52.50
4651;DHT22;2338;49.602;8.722;2023-04-03T10:03:40;7.70;49.40
4651;DHT22;2338;49.602;8.722;2023-04-03T10:06:32;7.90;48.40
4651;DHT22;2338;49.602;8.722;2023-04-03T10:09:22;8.10;48.60
4651;DHT22;2338;49.602;8.722;2023-04-03T10:12:11;8.20;48.20
4651;DHT22;2338;49.602;8.722;2023-04-03T10:15:00;8.40;51.80
4651;DHT22;2338;49.602;8.722;2023-04-03T10:17:53;8.60;42.40
4651;DHT22;2338;49.602;8.722;2023-04-03T10:20:44;8.50;38.80
4651;DHT22;2338;49.602;8.722;2023-04-03T10:23:35;8.60;46.30
4651;DHT22;2338;49.602;8.722;2023-04-03T10:26:32;8.70;43.10
4651;DHT22;2338;49.602;8.722;2023-04-03T10:29:30;8.90;42.70
4651;DHT22;2338;49.602;8.722;2023-04-03T10:32:30;9.00;40.40
4651;DHT22;2338;49.602;8.722;2023-04-03T10:35:25;9.10;40.30
4651;DHT22;2338;49.602;8.722;2023-04-03T10:38:19;9.40;41.70
4651;DHT22;2338;49.602;8.722;2023-04-03T10:41:10;9.30;32.80
4651;DHT22;2338;49.602;8.722;2023-04-03T10:44:03;9.20;35.50
4651;DHT22;2338;49.602;8.722;2023-04-03T10:47:02;9.30;35.10
4651;DHT22;2338;49.602;8.722;2023-04-03T10:49:56;9.50;39.00
4651;DHT22;2338;49.602;8.722;2023-04-03T10:52:48;9.60;37.40
4651;DHT22;2338;49.602;8.722;2023-04-03T10:55:39;9.70;33.20
4651;DHT22;2338;49.602;8.722;2023-04-03T10:58:30;9.70;33.40
4651;DHT22;2338;49.602;8.722;2023-04-03T11:01:20;9.60;30.90
4651;DHT22;2338;49.602;8.722;2023-04-03T11:04:09;9.60;33.00
4651;DHT22;2338;49.602;8.722;2023-04-03T11:06:58;9.50;34.20
4651;DHT22;2338;49.602;8.722;2023-04-03T11:09:48;9.40;32.20
4651;DHT22;2338;49.602;8.722;2023-04-03T11:12:40;9.30;33.00
4651;DHT22;2338;49.602;8.722;2023-04-03T11:15:30;9.20;36.20
4651;DHT22;2338;49.602;8.722;2023-04-03T11:18:20;9.20;36.20
4651;DHT22;2338;49.602;8.722;2023-04-03T11:21:14;9.60;40.70
4651;DHT22;2338;49.602;8.722;2023-04-03T11:24:03;9.60;33.10
4651;DHT22;2338;49.602;8.722;2023-04-03T11:26:53;9.50;34.90
4651;DHT22;2338;49.602;8.722;2023-04-03T11:29:40;9.50;35.00
4651;DHT22;2338;49.602;8.722;2023-04-03T11:35:43;9.40;38.50
4651;DHT22;2338;49.602;8.722;2023-04-03T11:38:33;9.20;34.60
4651;DHT22;2338;49.602;8.722;2023-04-03T11:41:26;9.10;31.70
4651;DHT22;2338;49.602;8.722;2023-04-03T11:44:30;9.10;34.10
4651;DHT22;2338;49.602;8.722;2023-04-03T11:47:45;9.00;35.10
4651;DHT22;2338;49.602;8.722;2023-04-03T11:50:42;9.00;35.40
4651;DHT22;2338;49.602;8.722;2023-04-03T11:53:36;8.90;35.90
4651;DHT22;2338;49.602;8.722;2023-04-03T11:56:30;8.80;32.10
4651;DHT22;2338;49.602;8.722;2023-04-03T11:59:22;9.00;34.20
4651;DHT22;2338;49.602;8.722;2023-04-03T12:02:35;9.50;37.00
4651;DHT22;2338;49.602;8.722;2023-04-03T12:05:27;10.00;34.60
4651;DHT22;2338;49.602;8.722;2023-04-03T12:08:24;10.20;33.50
4651;DHT22;2338;49.602;8.722;2023-04-03T12:11:25;10.20;30.80
4651;DHT22;2338;49.602;8.722;2023-04-03T12:14:15;10.40;32.90
4651;DHT22;2338;49.602;8.722;2023-04-03T12:17:02;10.40;29.60
4651;DHT22;2338;49.602;8.722;2023-04-03T12:19:47;10.20;29.40
4651;DHT22;2338;49.602;8.722;2023-04-03T12:22:33;10.00;29.70
4651;DHT22;2338;49.602;8.722;2023-04-03T12:25:47;9.70;30.90
4651;DHT22;2338;49.602;8.722;2023-04-03T12:28:39;9.50;33.20
4651;DHT22;2338;49.602;8.722;2023-04-03T12:31:36;9.10;31.60
4651;DHT22;2338;49.602;8.722;2023-04-03T12:34:44;9.10;33.30
4651;DHT22;2338;49.602;8.722;2023-04-03T12:37:41;9.00;33.40
4651;DHT22;2338;49.602;8.722;2023-04-03T12:40:32;8.90;32.00
4651;DHT22;2338;49.602;8.722;2023-04-03T12:43:39;8.90;32.80
4651;DHT22;2338;49.602;8.722;2023-04-03T12:46:35;9.10;32.30
4651;DHT22;2338;49.602;8.722;2023-04-03T12:49:33;9.30;29.60
4651;DHT22;2338;49.602;8.722;2023-04-03T12:52:27;9.40;30.70
4651;DHT22;2338;49.602;8.722;2023-04-03T12:55:16;9.50;29.50
4651;DHT22;2338;49.602;8.722;2023-04-03T12:58:14;9.70;30.90
4651;DHT22;2338;49.602;8.722;2023-04-03T13:01:04;9.80;31.90
4651;DHT22;2338;49.602;8.722;2023-04-03T13:03:56;9.90;33.70
4651;DHT22;2338;49.602;8.722;2023-04-03T13:06:43;9.80;31.00
4651;DHT22;2338;49.602;8.722;2023-04-03T13:09:31;9.80;29.90
4651;DHT22;2338;49.602;8.722;2023-04-03T13:12:17;9.70;29.90
4651;DHT22;2338;49.602;8.722;2023-04-03T13:15:13;9.70;27.90
4651;DHT22;2338;49.602;8.722;2023-04-03T13:18:00;9.70;26.40
4651;DHT22;2338;49.602;8.722;2023-04-03T13:20:48;10.10;26.40
4651;DHT22;2338;49.602;8.722;2023-04-03T13:23:36;10.60;25.30
4651;DHT22;2338;49.602;8.722;2023-04-03T13:26:26;10.70;22.00
4651;DHT22;2338;49.602;8.722;2023-04-03T13:29:22;10.70;24.40
4651;DHT22;2338;49.602;8.722;2023-04-03T13:32:17;10.40;24.10
4651;DHT22;2338;49.602;8.722;2023-04-03T13:35:31;10.20;23.50
4651;DHT22;2338;49.602;8.722;2023-04-03T13:38:25;9.90;24.80
4651;DHT22;2338;49.602;8.722;2023-04-03T13:41:25;9.80;23.20
4651;DHT22;2338;49.602;8.722;2023-04-03T13:44:27;9.70;23.30
4651;DHT22;2338;49.602;8.722;2023-04-03T13:47:20;10.10;21.80
4651;DHT22;2338;49.602;8.722;2023-04-03T13:50:15;10.60;24.80
4651;DHT22;2338;49.602;8.722;2023-04-03T13:53:09;11.20;21.80
4651;DHT22;2338;49.602;8.722;2023-04-03T13:56:06;11.50;19.40
4651;DHT22;2338;49.602;8.722;2023-04-03T13:58:56;11.90;21.00
4651;DHT22;2338;49.602;8.722;2023-04-03T14:01:45;12.30;20.10
4651;DHT22;2338;49.602;8.722;2023-04-03T14:04:46;12.00;19.90
4651;DHT22;2338;49.602;8.722;2023-04-03T14:07:32;11.90;19.80
4651;DHT22;2338;49.602;8.722;2023-04-03T14:10:20;11.70;20.70
4651;DHT22;2338;49.602;8.722;2023-04-03T14:13:06;11.80;19.90
4651;DHT22;2338;49.602;8.722;2023-04-03T14:15:52;11.70;19.80
4651;DHT22;2338;49.602;8.722;2023-04-03T14:18:37;11.40;18.80
4651;DHT22;2338;49.602;8.722;2023-04-03T14:21:23;11.60;20.90
4651;DHT22;2338;49.602;8.722;2023-04-03T14:24:09;11.80;19.70
4651;DHT22;2338;49.602;8.722;2023-04-03T14:26:57;12.10;18.40
4651;DHT22;2338;49.602;8.722;2023-04-03T14:29:43;12.20;17.30
4651;DHT22;2338;49.602;8.722;2023-04-03T14:32:29;12.30;16.90
4651;DHT22;2338;49.602;8.722;2023-04-03T14:35:16;12.20;15.00
4651;DHT22;2338;49.602;8.722;2023-04-03T14:38:05;12.10;16.50
4651;DHT22;2338;49.602;8.722;2023-04-03T14:40:58;12.00;15.30
4651;DHT22;2338;49.602;8.722;2023-04-03T14:43:46;12.10;15.30
4651;DHT22;2338;49.602;8.722;2023-04-03T14:46:35;12.20;18.40
4651;DHT22;2338;49.602;8.722;2023-04-03T14:49:24;12.20;17.00
4651;DHT22;2338;49.602;8.722;2023-04-03T14:52:19;12.30;15.20
4651;DHT22;2338;49.602;8.722;2023-04-03T14:55:06;12.50;16.90
4651;DHT22;2338;49.602;8.722;2023-04-03T14:57:52;12.70;16.70
4651;DHT22;2338;49.602;8.722;2023-04-03T15:00:39;12.90;16.40
4651;DHT22;2338;49.602;8.722;2023-04-03T15:03:24;12.70;16.60
4651;DHT22;2338;49.602;8.722;2023-04-03T15:06:11;12.80;16.40
4651;DHT22;2338;49.602;8.722;2023-04-03T15:08:57;13.00;15.80
4651;DHT22;2338;49.602;8.722;2023-04-03T15:11:44;12.90;16.40
4651;DHT22;2338;49.602;8.722;2023-04-03T15:14:29;12.70;15.50
4651;DHT22;2338;49.602;8.722;2023-04-03T15:17:19;12.40;16.80
4651;DHT22;2338;49.602;8.722;2023-04-03T15:20:12;12.30;16.50
4651;DHT22;2338;49.602;8.722;2023-04-03T15:22:58;12.40;18.70
4651;DHT22;2338;49.602;8.722;2023-04-03T15:25:46;12.00;17.30
4651;DHT22;2338;49.602;8.722;2023-04-03T15:28:34;11.90;16.70
4651;DHT22;2338;49.602;8.722;2023-04-03T15:31:20;11.90;16.60
4651;DHT22;2338;49.602;8.722;2023-04-03T15:34:07;11.80;17.30
4651;DHT22;2338;49.602;8.722;2023-04-03T15:36:53;11.80;16.70
4651;DHT22;2338;49.602;8.722;2023-04-03T15:39:38;11.80;16.50
4651;DHT22;2338;49.602;8.722;2023-04-03T15:42:24;11.90;15.80
4651;DHT22;2338;49.602;8.722;2023-04-03T15:45:10;11.70;16.00
4651;DHT22;2338;49.602;8.722;2023-04-03T15:47:55;11.70;16.10
4651;DHT22;2338;49.602;8.722;2023-04-03T15:50:42;11.80;17.00
4651;DHT22;2338;49.602;8.722;2023-04-03T15:53:28;11.80;16.70
4651;DHT22;2338;49.602;8.722;2023-04-03T15:56:13;11.80;17.40
4651;DHT22;2338;49.602;8.722;2023-04-03T15:58:59;11.90;16.90
4651;DHT22;2338;49.602;8.722;2023-04-03T16:01:45;11.60;15.50
4651;DHT22;2338;49.602;8.722;2023-04-03T16:04:31;11.30;17.00
4651;DHT22;2338;49.602;8.722;2023-04-03T16:07:19;11.20;17.50
4651;DHT22;2338;49.602;8.722;2023-04-03T16:10:05;11.20;17.10
4651;DHT22;2338;49.602;8.722;2023-04-03T16:12:51;11.20;16.40
4651;DHT22;2338;49.602;8.722;2023-04-03T16:15:37;11.20;17.60
4651;DHT22;2338;49.602;8.722;2023-04-03T16:18:23;11.20;18.30
4651;DHT22;2338;49.602;8.722;2023-04-03T16:21:09;11.20;18.00
4651;DHT22;2338;49.602;8.722;2023-04-03T16:23:58;11.20;17.90
4651;DHT22;2338;49.602;8.722;2023-04-03T16:26:43;11.20;17.10
4651;DHT22;2338;49.602;8.722;2023-04-03T16:29:29;11.20;17.10
4651;DHT22;2338;49.602;8.722;2023-04-03T16:32:14;11.10;16.80
4651;DHT22;2338;49.602;8.722;2023-04-03T16:35:00;11.00;17.60
4651;DHT22;2338;49.602;8.722;2023-04-03T16:37:46;10.90;17.10
4651;DHT22;2338;49.602;8.722;2023-04-03T16:40:33;10.80;16.60
4651;DHT22;2338;49.602;8.722;2023-04-03T16:43:18;10.80;17.50
4651;DHT22;2338;49.602;8.722;2023-04-03T16:46:04;10.80;17.10
4651;DHT22;2338;49.602;8.722;2023-04-03T16:48:50;10.80;17.90
4651;DHT22;2338;49.602;8.722;2023-04-03T16:51:35;10.60;18.70
4651;DHT22;2338;49.602;8.722;2023-04-03T16:54:21;10.40;18.50
4651;DHT22;2338;49.602;8.722;2023-04-03T16:57:08;10.10;18.30
4651;DHT22;2338;49.602;8.722;2023-04-03T16:59:54;10.00;18.20
4651;DHT22;2338;49.602;8.722;2023-04-03T17:02:40;9.80;19.90
4651;DHT22;2338;49.602;8.722;2023-04-03T17:05:25;9.60;20.60
4651;DHT22;2338;49.602;8.722;2023-04-03T17:08:11;9.40;20.90
4651;DHT22;2338;49.602;8.722;2023-04-03T17:10:57;9.40;21.20
4651;DHT22;2338;49.602;8.722;2023-04-03T17:13:45;9.30;20.40
4651;DHT22;2338;49.602;8.722;2023-04-03T17:16:34;9.20;21.30
4651;DHT22;2338;49.602;8.722;2023-04-03T17:19:20;9.10;20.20
4651;DHT22;2338;49.602;8.722;2023-04-03T17:22:08;9.00;20.10
4651;DHT22;2338;49.602;8.722;2023-04-03T17:24:54;8.90;21.20
4651;DHT22;2338;49.602;8.722;2023-04-03T17:27:39;8.80;21.10
4651;DHT22;2338;49.602;8.722;2023-04-03T17:30:26;8.70;20.90
4651;DHT22;2338;49.602;8.722;2023-04-03T17:33:11;8.70;22.20
4651;DHT22;2338;49.602;8.722;2023-04-03T17:35:58;8.50;22.10
4651;DHT22;2338;49.602;8.722;2023-04-03T17:38:44;8.50;22.20
4651;DHT22;2338;49.602;8.722;2023-04-03T17:41:31;8.40;22.30
4651;DHT22;2338;49.602;8.722;2023-04-03T17:44:17;8.30;22.00
4651;DHT22;2338;49.602;8.722;2023-04-03T17:47:04;8.20;22.50
4651;DHT22;2338;49.602;8.722;2023-04-03T17:49:50;8.20;21.80
4651;DHT22;2338;49.602;8.722;2023-04-03T17:52:35;8.20;21.00
4651;DHT22;2338;49.602;8.722;2023-04-03T17:55:21;8.10;21.20
4651;DHT22;2338;49.602;8.722;2023-04-03T17:58:07;8.00;21.70
4651;DHT22;2338;49.602;8.722;2023-04-03T18:00:52;7.90;22.50
4651;DHT22;2338;49.602;8.722;2023-04-03T18:03:41;7.90;22.90
4651;DHT22;2338;49.602;8.722;2023-04-03T18:06:29;7.70;23.70
4651;DHT22;2338;49.602;8.722;2023-04-03T18:09:17;7.70;25.20
4651;DHT22;2338;49.602;8.722;2023-04-03T18:12:05;7.60;25.90
4651;DHT22;2338;49.602;8.722;2023-04-03T18:14:51;7.60;25.80
4651;DHT22;2338;49.602;8.722;2023-04-03T18:17:37;7.50;27.70
4651;DHT22;2338;49.602;8.722;2023-04-03T18:20:24;7.50;29.40
4651;DHT22;2338;49.602;8.722;2023-04-03T18:23:10;7.50;29.70
4651;DHT22;2338;49.602;8.722;2023-04-03T18:25:56;7.50;31.10
4651;DHT22;2338;49.602;8.722;2023-04-03T18:28:44;7.30;32.30
4651;DHT22;2338;49.602;8.722;2023-04-03T18:31:32;7.20;36.70
4651;DHT22;2338;49.602;8.722;2023-04-03T18:34:19;7.10;35.60
4651;DHT22;2338;49.602;8.722;2023-04-03T18:37:06;6.90;40.70