sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47709;PMS7003;33473;51.640;5.892;2023-07-28T00:05:24;0.96;3.61;2.84
47709;PMS7003;33473;51.640;5.892;2023-07-28T00:18:45;0.6;3.71;2.73
47709;PMS7003;33473;51.640;5.892;2023-07-28T00:32:06;0.24;3.39;2.62
47709;PMS7003;33473;51.640;5.892;2023-07-28T00:45:27;2.16;4.37;3.17
47709;PMS7003;33473;51.640;5.892;2023-07-28T00:58:48;1.44;4.37;3.39
47709;PMS7003;33473;51.640;5.892;2023-07-28T01:12:08;1.92;4.91;3.61
47709;PMS7003;33473;51.640;5.892;2023-07-28T01:25:29;2.52;5.46;3.93
47709;PMS7003;33473;51.640;5.892;2023-07-28T01:38:51;4.57;6.33;4.37
47709;PMS7003;33473;51.640;5.892;2023-07-28T01:52:12;3.36;6.22;4.48
47709;PMS7003;33473;51.640;5.892;2023-07-28T02:05:33;3.97;6.88;5.02
47709;PMS7003;33473;51.640;5.892;2023-07-28T02:18:53;4.21;7.09;4.91
47709;PMS7003;33473;51.640;5.892;2023-07-28T02:32:14;4.33;7.09;4.8
47709;PMS7003;33473;51.640;5.892;2023-07-28T02:45:35;4.45;7.31;5.13
47709;PMS7003;33473;51.640;5.892;2023-07-28T02:58:56;4.21;6.88;4.59
47709;PMS7003;33473;51.640;5.892;2023-07-28T03:12:18;4.33;7.2;5.02
47709;PMS7003;33473;51.640;5.892;2023-07-28T03:25:39;5.53;7.75;5.13
47709;PMS7003;33473;51.640;5.892;2023-07-28T03:39:00;6.61;9.06;5.68
47709;PMS7003;33473;51.640;5.892;2023-07-28T03:52:21;6.01;8.73;5.79
47709;PMS7003;33473;51.640;5.892;2023-07-28T04:05:43;6.97;9.49;5.79
47709;PMS7003;33473;51.640;5.892;2023-07-28T04:19:04;9.37;10.58;6.66
47709;PMS7003;33473;51.640;5.892;2023-07-28T04:32:24;9.37;11.56;6.88
47709;PMS7003;33473;51.640;5.892;2023-07-28T04:45:45;10.09;11.89;7.53
47709;PMS7003;33473;51.640;5.892;2023-07-28T04:59:06;11.89;12.87;8.08
47709;PMS7003;33473;51.640;5.892;2023-07-28T05:12:27;12.97;14.18;8.08
47709;PMS7003;33473;51.640;5.892;2023-07-28T05:25:49;13.21;14.51;8.4
47709;PMS7003;33473;51.640;5.892;2023-07-28T05:39:10;11.53;12.87;8.29
47709;PMS7003;33473;51.640;5.892;2023-07-28T05:52:31;11.41;13.42;8.18
47709;PMS7003;33473;51.640;5.892;2023-07-28T06:05:52;10.93;12.33;7.75
47709;PMS7003;33473;51.640;5.892;2023-07-28T06:19:12;9.37;11.67;7.53
47709;PMS7003;33473;51.640;5.892;2023-07-28T06:32:32;10.09;12.22;7.53
47709;PMS7003;33473;51.640;5.892;2023-07-28T06:45:51;12.61;14.51;9.06
47709;PMS7003;33473;51.640;5.892;2023-07-28T06:59:11;15.49;17.01;10.47
47709;PMS7003;33473;51.640;5.892;2023-07-28T07:12:31;21.49;19.85;12.0
47709;PMS7003;33473;51.640;5.892;2023-07-28T07:25:52;20.17;19.74;11.89
47709;PMS7003;33473;51.640;5.892;2023-07-28T07:39:13;21.85;20.5;11.78
47709;PMS7003;33473;51.640;5.892;2023-07-28T07:52:33;18.73;18.54;11.02
47709;PMS7003;33473;51.640;5.892;2023-07-28T08:05:52;16.45;17.45;10.04
47709;PMS7003;33473;51.640;5.892;2023-07-28T08:19:14;15.49;16.69;9.27
47709;PMS7003;33473;51.640;5.892;2023-07-28T08:32:33;13.81;15.49;9.06
47709;PMS7003;33473;51.640;5.892;2023-07-28T08:45:55;10.21;12.33;7.75
47709;PMS7003;33473;51.640;5.892;2023-07-28T08:59:16;10.57;12.87;7.86
47709;PMS7003;33473;51.640;5.892;2023-07-28T09:12:37;8.77;11.24;7.2
47709;PMS7003;33473;51.640;5.892;2023-07-28T09:25:57;8.05;10.26;6.77
47709;PMS7003;33473;51.640;5.892;2023-07-28T09:39:17;10.69;12.0;7.97
47709;PMS7003;33473;51.640;5.892;2023-07-28T09:52:38;10.09;11.02;7.75
47709;PMS7003;33473;51.640;5.892;2023-07-28T10:05:57;11.53;13.09;8.51
47709;PMS7003;33473;51.640;5.892;2023-07-28T10:19:19;11.89;13.74;8.95
47709;PMS7003;33473;51.640;5.892;2023-07-28T10:32:40;10.57;12.65;9.06
47709;PMS7003;33473;51.640;5.892;2023-07-28T10:46:00;9.73;12.11;8.4
47709;PMS7003;33473;51.640;5.892;2023-07-28T10:59:19;6.61;9.17;6.55
47709;PMS7003;33473;51.640;5.892;2023-07-28T11:12:39;6.37;9.06;6.66
47709;PMS7003;33473;51.640;5.892;2023-07-28T11:25:59;3.73;6.66;4.91
47709;PMS7003;33473;51.640;5.892;2023-07-28T11:39:20;2.4;4.8;3.61
47709;PMS7003;33473;51.640;5.892;2023-07-28T11:52:40;0.0;3.17;2.73
47709;PMS7003;33473;51.640;5.892;2023-07-28T12:06:01;0.48;3.71;3.06
47709;PMS7003;33473;51.640;5.892;2023-07-28T12:19:21;0.01;2.73;2.19
47709;PMS7003;33473;51.640;5.892;2023-07-28T12:32:42;0.01;2.62;2.3
47709;PMS7003;33473;51.640;5.892;2023-07-28T12:46:03;0.01;2.52;2.08
47709;PMS7003;33473;51.640;5.892;2023-07-28T12:59:24;0.01;2.95;2.3
47709;PMS7003;33473;51.640;5.892;2023-07-28T13:12:46;0.36;3.39;2.73
47709;PMS7003;33473;51.640;5.892;2023-07-28T13:26:07;0.01;2.73;2.19
47709;PMS7003;33473;51.640;5.892;2023-07-28T13:39:26;0.01;2.08;1.86
47709;PMS7003;33473;51.640;5.892;2023-07-28T13:52:48;0.01;1.97;1.64
47709;PMS7003;33473;51.640;5.892;2023-07-28T14:06:09;0.01;3.06;2.41
47709;PMS7003;33473;51.640;5.892;2023-07-28T14:19:30;0.01;2.3;1.86
47709;PMS7003;33473;51.640;5.892;2023-07-28T14:32:50;0.12;2.52;2.41
47709;PMS7003;33473;51.640;5.892;2023-07-28T14:46:11;0.01;2.19;1.75
47709;PMS7003;33473;51.640;5.892;2023-07-28T14:59:32;0.01;1.64;1.43
47709;PMS7003;33473;51.640;5.892;2023-07-28T15:12:52;0.01;1.75;1.54
47709;PMS7003;33473;51.640;5.892;2023-07-28T15:26:12;0.01;2.08;1.75
47709;PMS7003;33473;51.640;5.892;2023-07-28T15:39:33;0.01;1.75;1.64
47709;PMS7003;33473;51.640;5.892;2023-07-28T15:52:54;0.01;2.3;1.86
47709;PMS7003;33473;51.640;5.892;2023-07-28T16:06:14;0.01;2.08;1.75
47709;PMS7003;33473;51.640;5.892;2023-07-28T16:19:35;0.01;1.75;1.64
47709;PMS7003;33473;51.640;5.892;2023-07-28T16:32:55;0.01;1.86;1.54
47709;PMS7003;33473;51.640;5.892;2023-07-28T16:46:16;0.01;1.86;1.64
47709;PMS7003;33473;51.640;5.892;2023-07-28T16:59:37;0.01;1.64;1.54
47709;PMS7003;33473;51.640;5.892;2023-07-28T17:12:58;0.01;1.75;1.54
47709;PMS7003;33473;51.640;5.892;2023-07-28T17:26:20;0.01;1.64;1.43
47709;PMS7003;33473;51.640;5.892;2023-07-28T17:39:39;0.01;2.41;1.75
47709;PMS7003;33473;51.640;5.892;2023-07-28T17:53:00;0.01;2.62;2.3
47709;PMS7003;33473;51.640;5.892;2023-07-28T18:06:22;0.24;3.39;2.84
47709;PMS7003;33473;51.640;5.892;2023-07-28T18:19:43;0.84;4.04;3.06
47709;PMS7003;33473;51.640;5.892;2023-07-28T18:33:04;1.44;4.48;3.61
47709;PMS7003;33473;51.640;5.892;2023-07-28T18:46:24;3.73;6.0;5.02
47709;PMS7003;33473;51.640;5.892;2023-07-28T18:59:45;2.04;5.13;3.93
47709;PMS7003;33473;51.640;5.892;2023-07-28T19:13:05;2.04;5.13;4.26
47709;PMS7003;33473;51.640;5.892;2023-07-28T19:26:25;1.92;5.02;3.93
47709;PMS7003;33473;51.640;5.892;2023-07-28T19:39:46;3.73;5.79;4.91
47709;PMS7003;33473;51.640;5.892;2023-07-28T19:53:05;3.36;6.33;5.35
47709;PMS7003;33473;51.640;5.892;2023-07-28T20:06:25;5.89;8.51;6.99
47709;PMS7003;33473;51.640;5.892;2023-07-28T20:19:45;6.13;8.18;6.44
47709;PMS7003;33473;51.640;5.892;2023-07-28T20:33:05;5.29;8.08;6.66
47709;PMS7003;33473;51.640;5.892;2023-07-28T20:46:24;4.45;7.09;5.79
47709;PMS7003;33473;51.640;5.892;2023-07-28T20:59:45;5.05;7.09;5.79
47709;PMS7003;33473;51.640;5.892;2023-07-28T21:13:07;3.6;6.55;5.24
47709;PMS7003;33473;51.640;5.892;2023-07-28T21:26:28;4.81;7.64;6.11
47709;PMS7003;33473;51.640;5.892;2023-07-28T21:39:48;27.61;24.32;17.78
47709;PMS7003;33473;51.640;5.892;2023-07-28T21:53:09;4.33;7.2;5.46
47709;PMS7003;33473;51.640;5.892;2023-07-28T22:06:29;4.09;6.99;5.24
47709;PMS7003;33473;51.640;5.892;2023-07-28T22:19:50;3.48;6.33;4.7
