sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72209;SDS011;60113;48.762;12.302;2023-05-07T00:00:19;3.20;;;2.38;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:02:45;2.95;;;1.98;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:05:11;2.08;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:07:37;5.35;;;2.22;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:10:03;9.25;;;2.22;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:12:29;5.38;;;2.33;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:14:56;2.17;;;1.70;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:17:22;2.60;;;1.83;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:19:48;2.75;;;1.83;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:22:13;1.90;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:24:39;2.85;;;1.85;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:27:04;2.25;;;1.90;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:29:30;2.55;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:31:56;5.25;;;2.22;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:34:21;2.63;;;1.90;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:36:48;2.58;;;2.17;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:39:14;3.97;;;2.40;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:41:40;5.03;;;3.05;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:44:05;3.55;;;2.67;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:46:31;5.60;;;2.88;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:48:57;4.13;;;2.60;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:51:24;5.75;;;2.33;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:53:51;3.72;;;2.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:56:17;5.15;;;2.50;;
72209;SDS011;60113;48.762;12.302;2023-05-07T00:58:43;3.20;;;2.20;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:01:09;4.95;;;3.05;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:03:34;4.45;;;2.60;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:06:00;3.80;;;2.47;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:08:28;3.83;;;2.45;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:10:55;6.22;;;2.60;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:13:21;4.55;;;2.80;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:15:47;4.32;;;3.25;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:18:13;3.60;;;2.53;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:20:39;3.78;;;2.47;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:23:04;2.70;;;2.17;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:25:32;4.00;;;2.67;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:27:57;3.78;;;2.63;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:30:24;5.00;;;2.72;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:32:52;3.58;;;2.28;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:35:28;5.28;;;2.70;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:37:57;2.65;;;2.13;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:40:24;2.65;;;2.05;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:42:50;2.30;;;1.88;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:45:17;2.67;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:47:42;3.33;;;2.20;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:50:09;2.30;;;1.73;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:52:36;2.90;;;1.98;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:55:03;2.00;;;1.75;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:57:28;3.28;;;2.17;;
72209;SDS011;60113;48.762;12.302;2023-05-07T01:59:54;5.90;;;2.05;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:02:19;3.92;;;2.25;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:04:45;7.85;;;2.28;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:07:10;4.35;;;2.60;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:09:36;2.85;;;1.73;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:12:01;2.72;;;2.05;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:14:27;3.47;;;2.42;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:16:52;3.40;;;2.22;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:19:18;2.38;;;1.73;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:21:46;3.65;;;2.05;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:24:12;5.13;;;2.55;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:26:37;7.38;;;2.13;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:29:03;3.03;;;2.38;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:31:28;3.13;;;2.33;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:33:54;4.13;;;2.42;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:36:19;2.03;;;1.70;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:38:45;2.42;;;1.75;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:41:10;9.93;;;2.25;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:43:36;4.35;;;2.22;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:46:05;3.63;;;2.03;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:48:32;10.20;;;2.85;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:50:58;3.88;;;2.72;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:53:24;3.55;;;2.40;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:55:55;4.55;;;2.50;;
72209;SDS011;60113;48.762;12.302;2023-05-07T02:58:21;2.70;;;2.17;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:00:47;3.20;;;2.22;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:03:13;2.63;;;2.03;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:05:38;3.50;;;2.05;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:08:04;3.13;;;2.30;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:10:29;10.93;;;2.22;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:12:55;3.53;;;2.33;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:15:21;2.83;;;2.55;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:17:47;2.08;;;1.73;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:20:13;3.83;;;2.65;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:22:39;3.40;;;2.25;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:25:05;8.80;;;1.90;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:27:31;9.15;;;2.17;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:29:57;2.65;;;2.20;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:32:22;8.82;;;2.33;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:34:48;8.18;;;2.53;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:37:13;3.13;;;2.22;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:39:39;4.13;;;2.30;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:42:04;4.85;;;2.58;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:44:29;3.17;;;1.98;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:46:55;3.63;;;2.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:49:21;5.53;;;2.50;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:51:46;2.67;;;2.05;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:54:12;4.32;;;2.78;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:56:37;3.70;;;2.08;;
72209;SDS011;60113;48.762;12.302;2023-05-07T03:59:03;3.63;;;2.30;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:01:28;2.78;;;2.20;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:03:54;3.78;;;2.50;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:06:19;2.70;;;2.20;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:08:45;3.90;;;2.50;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:11:10;5.43;;;2.90;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:13:36;4.53;;;2.53;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:16:02;4.13;;;2.85;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:18:29;4.15;;;2.67;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:20:54;12.90;;;2.72;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:23:20;3.40;;;2.50;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:25:46;3.33;;;2.47;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:28:11;7.07;;;4.88;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:30:37;8.10;;;3.60;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:33:03;8.35;;;3.28;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:35:28;4.65;;;3.17;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:37:54;3.75;;;2.60;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:40:20;5.20;;;3.42;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:42:45;4.93;;;3.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:45:11;3.90;;;2.88;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:47:37;5.18;;;3.13;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:50:03;6.60;;;2.90;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:52:29;4.35;;;3.30;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:54:55;5.70;;;3.60;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:57:20;10.50;;;6.03;;
72209;SDS011;60113;48.762;12.302;2023-05-07T04:59:46;11.98;;;6.95;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:02:13;8.77;;;5.78;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:04:38;7.03;;;4.85;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:07:04;6.97;;;4.80;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:09:29;3.92;;;3.00;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:11:55;4.45;;;3.05;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:14:21;3.92;;;2.92;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:16:46;8.18;;;3.33;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:19:12;4.80;;;3.33;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:21:37;4.90;;;3.33;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:24:03;9.60;;;3.72;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:26:28;3.47;;;2.45;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:28:54;3.00;;;2.08;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:31:19;2.75;;;2.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:33:46;3.25;;;1.90;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:36:12;4.50;;;2.05;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:38:38;3.25;;;2.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:41:04;3.60;;;2.15;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:43:30;2.67;;;1.92;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:45:56;3.17;;;2.00;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:48:47;2.58;;;2.00;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:51:42;3.17;;;2.05;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:54:11;2.38;;;1.92;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:56:38;3.00;;;2.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T05:59:10;3.83;;;1.83;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:01:39;3.78;;;1.88;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:04:12;2.15;;;1.90;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:06:37;3.55;;;2.33;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:12:02;3.58;;;2.47;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:14:42;3.58;;;2.47;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:17:17;6.45;;;2.88;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:20:03;3.45;;;2.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:22:42;3.67;;;2.47;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:25:07;3.22;;;2.28;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:31:13;3.20;;;2.30;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:33:44;4.20;;;2.42;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:36:10;2.92;;;2.22;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:38:36;3.47;;;2.90;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:41:02;3.67;;;2.55;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:43:28;4.15;;;2.85;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:46:11;4.72;;;3.08;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:49:28;2.83;;;2.20;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:51:57;2.92;;;2.35;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:54:47;3.60;;;2.40;;
72209;SDS011;60113;48.762;12.302;2023-05-07T06:57:34;4.45;;;3.08;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:00:23;4.18;;;3.13;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:02:58;3.33;;;2.70;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:05:24;4.90;;;2.75;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:07:50;3.20;;;2.40;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:10:20;2.78;;;2.15;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:12:46;3.60;;;2.80;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:15:12;5.60;;;2.72;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:17:38;4.78;;;2.05;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:20:04;3.40;;;2.03;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:22:30;3.22;;;1.83;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:24:56;1.85;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:27:21;1.90;;;1.52;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:29:47;1.85;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:32:12;2.60;;;1.50;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:34:38;1.75;;;1.30;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:37:03;2.38;;;1.42;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:39:34;2.05;;;1.45;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:42:00;3.13;;;1.70;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:44:27;4.22;;;1.75;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:46:53;2.88;;;1.50;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:49:18;1.58;;;1.33;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:51:44;1.58;;;1.17;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:54:10;2.15;;;1.48;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:56:36;2.70;;;1.67;;
72209;SDS011;60113;48.762;12.302;2023-05-07T07:59:02;2.60;;;1.38;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:01:29;2.72;;;1.40;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:03:55;2.30;;;1.40;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:06:20;1.92;;;1.42;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:08:46;5.05;;;1.50;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:11:12;2.53;;;1.40;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:13:37;2.20;;;1.65;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:16:05;1.67;;;1.50;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:18:30;1.75;;;1.50;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:20:56;2.60;;;1.73;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:23:21;1.60;;;1.40;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:25:48;2.55;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:28:14;2.10;;;1.40;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:30:40;2.08;;;1.48;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:33:06;2.47;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:35:33;2.47;;;1.63;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:37:59;2.55;;;1.73;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:40:25;2.72;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:42:52;2.60;;;1.70;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:45:19;2.85;;;1.70;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:47:55;4.18;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:50:24;1.90;;;1.45;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:52:50;2.10;;;1.65;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:55:16;2.05;;;1.73;;
72209;SDS011;60113;48.762;12.302;2023-05-07T08:57:42;3.05;;;1.88;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:00:08;2.60;;;1.77;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:02:35;2.55;;;1.50;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:05:01;2.00;;;1.67;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:07:27;2.15;;;1.70;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:09:53;2.55;;;1.70;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:12:20;1.83;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:14:46;1.55;;;1.30;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:17:12;4.47;;;1.70;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:19:38;2.45;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:22:05;2.15;;;1.50;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:24:32;2.40;;;1.77;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:27:02;2.00;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:29:32;2.53;;;1.85;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:32:06;2.10;;;1.83;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:34:33;3.17;;;2.00;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:37:02;3.03;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:39:42;3.63;;;2.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:42:08;4.18;;;2.55;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:44:34;2.28;;;1.77;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:47:00;2.05;;;1.67;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:49:35;2.60;;;1.80;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:52:07;3.25;;;2.65;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:54:39;3.53;;;2.63;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:57:08;2.95;;;2.00;;
72209;SDS011;60113;48.762;12.302;2023-05-07T09:59:35;2.33;;;1.70;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:02:03;3.05;;;1.90;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:04:29;2.90;;;2.00;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:06:56;2.00;;;1.35;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:09:22;2.28;;;1.30;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:11:48;2.10;;;1.45;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:14:15;2.83;;;1.33;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:16:40;2.30;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:19:07;2.53;;;1.40;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:21:36;3.03;;;1.85;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:24:04;2.38;;;1.20;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:26:39;2.38;;;1.48;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:29:12;1.88;;;1.20;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:34:34;2.58;;;2.35;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:37:03;4.53;;;2.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:39:29;3.45;;;2.50;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:41:55;2.85;;;2.30;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:44:29;2.60;;;2.20;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:50:19;3.05;;;2.45;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:52:31;3.80;;;2.72;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:55:18;3.33;;;2.80;;
72209;SDS011;60113;48.762;12.302;2023-05-07T10:57:50;3.40;;;2.20;;
72209;SDS011;60113;48.762;12.302;2023-05-07T11:05:25;2.17;;;1.52;;
72209;SDS011;60113;48.762;12.302;2023-05-07T11:07:58;4.22;;;2.38;;
72209;SDS011;60113;48.762;12.302;2023-05-07T11:13:40;4.88;;;2.30;;
72209;SDS011;60113;48.762;12.302;2023-05-07T11:16:23;2.97;;;2.03;;
72209;SDS011;60113;48.762;12.302;2023-05-07T11:21:31;0.82;;;0.70;;
72209;SDS011;60113;48.762;12.302;2023-05-07T11:26:28;4.07;;;1.90;;
72209;SDS011;60113;48.762;12.302;2023-05-07T11:28:56;2.58;;;1.63;;
72209;SDS011;60113;48.762;12.302;2023-05-07T11:31:24;2.42;;;1.75;;
72209;SDS011;60113;48.762;12.302;2023-05-07T11:33:52;2.65;;;1.75;;
72209;SDS011;60113;48.762;12.302;2023-05-07T11:36:18;3.45;;;2.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T11:38:46;3.15;;;1.98;;
72209;SDS011;60113;48.762;12.302;2023-05-07T11:41:11;2.20;;;1.50;;
72209;SDS011;60113;48.762;12.302;2023-05-07T11:43:37;1.98;;;1.60;;
72209;SDS011;60113;48.762;12.302;2023-05-07T11:46:08;1.98;;;1.35;;
72209;SDS011;60113;48.762;12.302;2023-05-07T11:48:35;2.35;;;1.15;;
72209;SDS011;60113;48.762;12.302;2023-05-07T11:51:01;1.98;;;1.30;;
72209;SDS011;60113;48.762;12.302;2023-05-07T11:53:38;5.55;;;1.30;;
72209;SDS011;60113;48.762;12.302;2023-05-07T11:56:08;1.83;;;1.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T11:58:35;4.75;;;1.15;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:01:01;1.20;;;0.90;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:03:27;2.22;;;1.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:05:52;5.50;;;1.63;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:08:19;2.00;;;1.15;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:10:46;2.13;;;1.30;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:13:16;1.45;;;1.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:15:46;1.80;;;1.13;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:18:11;1.17;;;0.85;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:20:38;1.88;;;1.30;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:23:04;1.00;;;0.90;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:25:39;1.70;;;1.15;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:28:14;2.35;;;1.25;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:30:42;1.60;;;1.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:33:09;0.90;;;0.75;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:35:43;3.28;;;0.95;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:38:57;1.25;;;0.88;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:41:25;1.02;;;0.80;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:43:57;1.23;;;0.98;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:46:23;1.50;;;1.20;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:48:52;1.52;;;0.93;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:51:20;1.05;;;0.88;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:53:51;1.00;;;0.80;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:56:29;1.10;;;0.90;;
72209;SDS011;60113;48.762;12.302;2023-05-07T12:59:02;1.55;;;1.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:01:29;1.48;;;1.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:04:49;1.23;;;0.98;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:08:04;1.40;;;1.15;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:10:55;2.13;;;1.15;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:13:27;2.15;;;1.00;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:15:57;1.20;;;1.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:18:28;1.30;;;1.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:21:03;1.70;;;0.95;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:27:15;3.40;;;1.20;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:30:03;1.35;;;1.15;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:32:56;2.33;;;1.35;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:35:31;1.50;;;1.25;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:38:36;1.40;;;1.30;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:41:40;1.40;;;1.27;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:44:14;1.33;;;1.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:46:44;2.15;;;1.45;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:49:14;1.92;;;1.45;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:51:48;1.30;;;1.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:54:26;1.98;;;1.30;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:56:54;2.00;;;1.38;;
72209;SDS011;60113;48.762;12.302;2023-05-07T13:59:22;2.70;;;1.20;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:01:54;1.58;;;1.38;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:04:56;1.80;;;1.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:07:51;1.70;;;1.13;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:10:25;2.40;;;1.38;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:13:11;2.05;;;1.20;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:15:40;1.30;;;1.15;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:18:07;1.55;;;1.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:20:32;3.05;;;1.30;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:23:02;3.45;;;1.20;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:25:31;1.52;;;1.00;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:28:20;3.15;;;1.17;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:30:57;1.42;;;1.00;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:33:46;1.85;;;1.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:36:41;2.03;;;1.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:39:28;1.73;;;1.05;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:42:24;1.92;;;1.20;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:45:08;1.42;;;1.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:47:43;1.40;;;1.00;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:50:12;2.88;;;1.23;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:53:13;1.35;;;1.00;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:56:25;2.92;;;1.30;;
72209;SDS011;60113;48.762;12.302;2023-05-07T14:59:49;1.10;;;0.90;;
72209;SDS011;60113;48.762;12.302;2023-05-07T15:03:10;1.50;;;1.38;;
72209;SDS011;60113;48.762;12.302;2023-05-07T15:05:53;1.95;;;1.30;;
72209;SDS011;60113;48.762;12.302;2023-05-07T15:11:48;1.55;;;0.95;;
72209;SDS011;60113;48.762;12.302;2023-05-07T15:14:50;2.13;;;1.10;;
72209;SDS011;60113;48.762;12.302;2023-05-07T15:17:41;2.47;;;1.23;;
72209;SDS011;60113;48.762;12.302;2023-05-07T15:20:41;2.10;;;1.20;;
72209;SDS011;60113;48.762;12.302;2023-05-07T15:23:11;1.80;;;1.15;;