sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40153;DHT22;26371;56.992;23.912;2023-05-01T00:00:23;4.60;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T00:02:52;4.60;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T00:05:21;4.60;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T00:07:49;4.60;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T00:10:17;4.50;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T00:12:46;4.50;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T00:15:14;4.50;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T00:17:44;4.50;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T00:20:12;4.50;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T00:22:41;4.40;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T00:25:09;4.40;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T00:27:37;4.40;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T00:55:02;4.20;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T00:57:31;4.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T00:59:59;4.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T01:02:28;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T01:04:56;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T01:07:27;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T01:54:51;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T01:59:49;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:02:18;3.10;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:04:47;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:07:16;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:09:47;2.90;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:12:17;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:14:47;2.80;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:17:16;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:19:46;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:22:14;2.70;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:24:43;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:27:16;2.60;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:29:47;2.50;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:32:17;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:34:46;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:37:14;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:39:44;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:42:15;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:44:46;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:47:17;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:49:47;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:52:16;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:54:48;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:57:18;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T02:59:47;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T03:02:16;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T03:05:03;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T03:07:31;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T03:15:01;1.90;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T03:17:29;1.90;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T03:19:58;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T03:22:27;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T03:24:59;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T03:27:27;1.90;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T03:29:56;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T03:32:26;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T03:34:56;2.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T03:37:24;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T03:39:53;2.10;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T03:42:57;2.20;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T03:45:25;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T03:47:55;2.30;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T03:50:24;2.40;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T03:57:54;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:00:23;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:05:24;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:07:59;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:10:27;3.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:13:01;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:15:30;3.20;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:17:59;3.30;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:20:29;3.40;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:22:57;3.60;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:25:26;3.70;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:28:00;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:30:29;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:32:57;3.80;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:35:26;4.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:37:56;3.90;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:40:24;4.10;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:42:53;4.10;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:45:22;4.30;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:47:50;4.20;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:50:19;4.30;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:52:47;4.50;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:55:17;4.60;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T04:58:01;4.60;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:00:33;4.80;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:03:03;4.80;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:05:32;4.90;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:08:03;5.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:10:39;5.10;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:13:40;5.20;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:16:11;5.30;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:18:40;5.30;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:21:09;5.40;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:23:43;5.50;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:26:13;5.60;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:28:41;5.70;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:31:10;5.80;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:33:38;6.00;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:36:07;6.20;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:38:39;6.10;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:41:12;6.30;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:43:41;6.40;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:46:09;6.50;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:48:39;6.60;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:51:08;6.70;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:53:36;6.80;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:56:05;6.90;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T05:58:35;7.00;99.70
40153;DHT22;26371;56.992;23.912;2023-05-01T06:01:04;7.10;99.50
40153;DHT22;26371;56.992;23.912;2023-05-01T06:03:36;7.30;99.80
40153;DHT22;26371;56.992;23.912;2023-05-01T06:06:05;7.40;99.20
40153;DHT22;26371;56.992;23.912;2023-05-01T06:08:34;7.50;99.40
40153;DHT22;26371;56.992;23.912;2023-05-01T06:11:07;7.80;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T06:13:38;7.70;97.60
40153;DHT22;26371;56.992;23.912;2023-05-01T06:16:07;7.90;97.80
40153;DHT22;26371;56.992;23.912;2023-05-01T06:18:35;7.90;97.60
40153;DHT22;26371;56.992;23.912;2023-05-01T06:21:04;8.00;96.80
40153;DHT22;26371;56.992;23.912;2023-05-01T06:23:33;8.10;96.90
40153;DHT22;26371;56.992;23.912;2023-05-01T06:26:20;8.20;96.90
40153;DHT22;26371;56.992;23.912;2023-05-01T06:28:50;8.40;97.10
40153;DHT22;26371;56.992;23.912;2023-05-01T06:31:20;8.40;95.40
40153;DHT22;26371;56.992;23.912;2023-05-01T06:33:52;8.50;96.30
40153;DHT22;26371;56.992;23.912;2023-05-01T06:36:27;8.60;97.70
40153;DHT22;26371;56.992;23.912;2023-05-01T06:38:55;8.70;97.50
40153;DHT22;26371;56.992;23.912;2023-05-01T06:41:24;8.70;96.50
40153;DHT22;26371;56.992;23.912;2023-05-01T06:43:54;8.80;96.50
40153;DHT22;26371;56.992;23.912;2023-05-01T06:46:22;8.80;95.40
40153;DHT22;26371;56.992;23.912;2023-05-01T06:48:51;8.90;97.00
40153;DHT22;26371;56.992;23.912;2023-05-01T06:51:19;9.00;96.90
40153;DHT22;26371;56.992;23.912;2023-05-01T06:53:47;9.00;96.20
40153;DHT22;26371;56.992;23.912;2023-05-01T06:56:16;9.10;95.90
40153;DHT22;26371;56.992;23.912;2023-05-01T06:58:44;9.20;94.40
40153;DHT22;26371;56.992;23.912;2023-05-01T07:01:14;9.20;92.80
40153;DHT22;26371;56.992;23.912;2023-05-01T07:03:42;9.20;94.00
40153;DHT22;26371;56.992;23.912;2023-05-01T07:06:11;9.20;91.60
40153;DHT22;26371;56.992;23.912;2023-05-01T07:08:39;9.30;91.50
40153;DHT22;26371;56.992;23.912;2023-05-01T07:11:07;9.30;92.80
40153;DHT22;26371;56.992;23.912;2023-05-01T07:13:36;9.40;90.70
40153;DHT22;26371;56.992;23.912;2023-05-01T07:16:04;9.40;91.10
40153;DHT22;26371;56.992;23.912;2023-05-01T07:18:35;9.50;90.50
40153;DHT22;26371;56.992;23.912;2023-05-01T07:21:04;9.60;88.40
40153;DHT22;26371;56.992;23.912;2023-05-01T07:23:32;9.60;89.30
40153;DHT22;26371;56.992;23.912;2023-05-01T07:26:00;9.70;89.80
40153;DHT22;26371;56.992;23.912;2023-05-01T07:28:29;9.70;90.10
40153;DHT22;26371;56.992;23.912;2023-05-01T07:30:58;9.70;90.30
40153;DHT22;26371;56.992;23.912;2023-05-01T07:33:27;9.80;83.00
40153;DHT22;26371;56.992;23.912;2023-05-01T07:35:57;9.90;85.80
40153;DHT22;26371;56.992;23.912;2023-05-01T07:38:25;9.90;84.30
40153;DHT22;26371;56.992;23.912;2023-05-01T07:40:53;10.00;87.80
40153;DHT22;26371;56.992;23.912;2023-05-01T07:43:23;10.10;89.60
40153;DHT22;26371;56.992;23.912;2023-05-01T07:45:54;10.20;83.30
40153;DHT22;26371;56.992;23.912;2023-05-01T07:48:24;10.20;81.20
40153;DHT22;26371;56.992;23.912;2023-05-01T07:50:53;10.20;81.70
40153;DHT22;26371;56.992;23.912;2023-05-01T07:53:22;10.20;82.20
40153;DHT22;26371;56.992;23.912;2023-05-01T07:55:51;10.30;84.70
40153;DHT22;26371;56.992;23.912;2023-05-01T07:58:19;10.30;84.50
40153;DHT22;26371;56.992;23.912;2023-05-01T08:00:47;10.40;85.20
40153;DHT22;26371;56.992;23.912;2023-05-01T08:03:16;10.40;86.00
40153;DHT22;26371;56.992;23.912;2023-05-01T08:05:44;10.50;85.30
40153;DHT22;26371;56.992;23.912;2023-05-01T08:08:13;10.60;83.20
40153;DHT22;26371;56.992;23.912;2023-05-01T08:10:47;10.70;85.70
40153;DHT22;26371;56.992;23.912;2023-05-01T08:13:16;10.90;84.50
40153;DHT22;26371;56.992;23.912;2023-05-01T08:15:45;11.00;85.00
40153;DHT22;26371;56.992;23.912;2023-05-01T08:18:13;10.90;81.20
40153;DHT22;26371;56.992;23.912;2023-05-01T08:20:47;10.80;83.10
40153;DHT22;26371;56.992;23.912;2023-05-01T08:23:15;10.80;82.50
40153;DHT22;26371;56.992;23.912;2023-05-01T08:25:43;10.70;82.70
40153;DHT22;26371;56.992;23.912;2023-05-01T08:28:14;10.70;84.50
40153;DHT22;26371;56.992;23.912;2023-05-01T08:30:42;10.80;85.20
40153;DHT22;26371;56.992;23.912;2023-05-01T08:33:11;10.90;83.30
40153;DHT22;26371;56.992;23.912;2023-05-01T08:35:40;11.10;83.80
40153;DHT22;26371;56.992;23.912;2023-05-01T08:38:09;11.20;84.10
40153;DHT22;26371;56.992;23.912;2023-05-01T08:40:37;11.10;82.30
40153;DHT22;26371;56.992;23.912;2023-05-01T08:43:07;11.10;82.20
40153;DHT22;26371;56.992;23.912;2023-05-01T08:45:37;11.10;80.80
40153;DHT22;26371;56.992;23.912;2023-05-01T08:48:05;11.20;83.20
40153;DHT22;26371;56.992;23.912;2023-05-01T08:50:34;11.30;83.40
40153;DHT22;26371;56.992;23.912;2023-05-01T08:53:03;11.40;81.10
40153;DHT22;26371;56.992;23.912;2023-05-01T08:55:32;11.60;80.80
40153;DHT22;26371;56.992;23.912;2023-05-01T08:58:02;11.60;79.40
40153;DHT22;26371;56.992;23.912;2023-05-01T09:00:31;11.60;78.50
40153;DHT22;26371;56.992;23.912;2023-05-01T09:03:01;11.80;81.40
40153;DHT22;26371;56.992;23.912;2023-05-01T09:05:31;12.00;79.90
40153;DHT22;26371;56.992;23.912;2023-05-01T09:08:00;12.10;78.20
40153;DHT22;26371;56.992;23.912;2023-05-01T09:10:29;12.20;78.50
40153;DHT22;26371;56.992;23.912;2023-05-01T09:12:59;12.50;84.00
40153;DHT22;26371;56.992;23.912;2023-05-01T09:15:28;12.50;81.40
40153;DHT22;26371;56.992;23.912;2023-05-01T09:17:57;12.50;77.50
40153;DHT22;26371;56.992;23.912;2023-05-01T09:20:31;12.50;79.30
40153;DHT22;26371;56.992;23.912;2023-05-01T09:23:03;12.40;78.00
40153;DHT22;26371;56.992;23.912;2023-05-01T09:25:32;12.40;76.80
40153;DHT22;26371;56.992;23.912;2023-05-01T09:28:00;12.30;78.40
40153;DHT22;26371;56.992;23.912;2023-05-01T09:30:32;12.20;79.50
40153;DHT22;26371;56.992;23.912;2023-05-01T09:33:04;12.00;77.40
40153;DHT22;26371;56.992;23.912;2023-05-01T09:35:48;11.80;78.40
40153;DHT22;26371;56.992;23.912;2023-05-01T09:38:17;11.80;80.10
40153;DHT22;26371;56.992;23.912;2023-05-01T09:40:46;12.00;81.00
40153;DHT22;26371;56.992;23.912;2023-05-01T09:43:16;12.10;79.00
40153;DHT22;26371;56.992;23.912;2023-05-01T09:45:58;12.00;79.40
40153;DHT22;26371;56.992;23.912;2023-05-01T09:48:26;12.00;81.80
40153;DHT22;26371;56.992;23.912;2023-05-01T09:50:56;12.10;80.50
40153;DHT22;26371;56.992;23.912;2023-05-01T09:53:37;12.00;81.50
40153;DHT22;26371;56.992;23.912;2023-05-01T09:56:06;12.00;81.50
40153;DHT22;26371;56.992;23.912;2023-05-01T09:58:35;12.00;82.90
40153;DHT22;26371;56.992;23.912;2023-05-01T10:01:03;12.00;82.90
40153;DHT22;26371;56.992;23.912;2023-05-01T10:03:32;12.10;83.40
40153;DHT22;26371;56.992;23.912;2023-05-01T10:06:03;12.20;84.60
40153;DHT22;26371;56.992;23.912;2023-05-01T10:08:44;12.40;83.90
40153;DHT22;26371;56.992;23.912;2023-05-01T10:13:44;12.90;81.90
40153;DHT22;26371;56.992;23.912;2023-05-01T10:16:27;13.20;82.10
40153;DHT22;26371;56.992;23.912;2023-05-01T10:18:56;13.30;83.60
40153;DHT22;26371;56.992;23.912;2023-05-01T10:21:25;13.40;81.30
40153;DHT22;26371;56.992;23.912;2023-05-01T10:23:54;13.30;80.70
40153;DHT22;26371;56.992;23.912;2023-05-01T10:26:22;13.00;80.60
40153;DHT22;26371;56.992;23.912;2023-05-01T10:28:52;12.90;82.90
40153;DHT22;26371;56.992;23.912;2023-05-01T10:31:20;12.90;82.80
40153;DHT22;26371;56.992;23.912;2023-05-01T10:33:48;12.90;83.30
40153;DHT22;26371;56.992;23.912;2023-05-01T10:36:19;12.90;83.60
40153;DHT22;26371;56.992;23.912;2023-05-01T10:38:50;12.90;84.00
40153;DHT22;26371;56.992;23.912;2023-05-01T10:44:22;12.90;83.70
40153;DHT22;26371;56.992;23.912;2023-05-01T10:46:51;12.70;84.40
40153;DHT22;26371;56.992;23.912;2023-05-01T10:49:19;12.60;85.20
40153;DHT22;26371;56.992;23.912;2023-05-01T10:51:57;12.60;86.00
40153;DHT22;26371;56.992;23.912;2023-05-01T10:54:28;12.60;85.70
40153;DHT22;26371;56.992;23.912;2023-05-01T10:56:57;12.60;86.60
40153;DHT22;26371;56.992;23.912;2023-05-01T10:59:27;12.70;86.90
40153;DHT22;26371;56.992;23.912;2023-05-01T11:01:55;12.80;86.60
40153;DHT22;26371;56.992;23.912;2023-05-01T11:04:43;12.90;87.20
40153;DHT22;26371;56.992;23.912;2023-05-01T11:07:14;13.00;87.70
40153;DHT22;26371;56.992;23.912;2023-05-01T11:09:45;12.90;87.70
40153;DHT22;26371;56.992;23.912;2023-05-01T11:12:15;12.90;87.20
40153;DHT22;26371;56.992;23.912;2023-05-01T11:15:03;12.90;88.20
40153;DHT22;26371;56.992;23.912;2023-05-01T11:17:43;12.70;88.80
40153;DHT22;26371;56.992;23.912;2023-05-01T11:20:12;12.80;89.50
40153;DHT22;26371;56.992;23.912;2023-05-01T11:23:00;12.80;90.20
40153;DHT22;26371;56.992;23.912;2023-05-01T11:25:30;12.60;89.80
40153;DHT22;26371;56.992;23.912;2023-05-01T11:28:00;12.40;90.10
40153;DHT22;26371;56.992;23.912;2023-05-01T11:30:35;12.40;90.10
40153;DHT22;26371;56.992;23.912;2023-05-01T11:33:03;12.40;90.70
40153;DHT22;26371;56.992;23.912;2023-05-01T11:35:37;12.30;90.80
40153;DHT22;26371;56.992;23.912;2023-05-01T11:38:06;12.40;91.30
40153;DHT22;26371;56.992;23.912;2023-05-01T11:40:51;12.40;91.10
40153;DHT22;26371;56.992;23.912;2023-05-01T11:43:21;12.40;91.30
40153;DHT22;26371;56.992;23.912;2023-05-01T11:45:50;12.40;91.30
40153;DHT22;26371;56.992;23.912;2023-05-01T11:48:20;12.30;91.10
40153;DHT22;26371;56.992;23.912;2023-05-01T11:50:48;12.30;91.60
40153;DHT22;26371;56.992;23.912;2023-05-01T11:53:17;12.30;91.40
40153;DHT22;26371;56.992;23.912;2023-05-01T11:55:48;12.30;91.20
40153;DHT22;26371;56.992;23.912;2023-05-01T11:58:17;12.10;91.10
40153;DHT22;26371;56.992;23.912;2023-05-01T12:00:57;12.10;91.30
40153;DHT22;26371;56.992;23.912;2023-05-01T12:03:26;12.00;91.50
40153;DHT22;26371;56.992;23.912;2023-05-01T14:07:52;11.70;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T14:10:22;11.60;98.20
40153;DHT22;26371;56.992;23.912;2023-05-01T14:12:50;11.60;96.60
40153;DHT22;26371;56.992;23.912;2023-05-01T14:15:22;11.60;96.10
40153;DHT22;26371;56.992;23.912;2023-05-01T14:17:51;11.60;96.50
40153;DHT22;26371;56.992;23.912;2023-05-01T14:20:19;11.60;96.30
40153;DHT22;26371;56.992;23.912;2023-05-01T14:22:49;11.60;96.60
40153;DHT22;26371;56.992;23.912;2023-05-01T14:25:21;11.70;96.40
40153;DHT22;26371;56.992;23.912;2023-05-01T14:27:50;11.60;96.10
40153;DHT22;26371;56.992;23.912;2023-05-01T14:30:23;11.60;96.50
40153;DHT22;26371;56.992;23.912;2023-05-01T14:32:53;11.60;96.40
40153;DHT22;26371;56.992;23.912;2023-05-01T14:35:22;11.60;96.80
40153;DHT22;26371;56.992;23.912;2023-05-01T14:37:52;11.70;97.00
40153;DHT22;26371;56.992;23.912;2023-05-01T14:40:22;11.70;97.20
40153;DHT22;26371;56.992;23.912;2023-05-01T14:42:52;11.80;97.60
40153;DHT22;26371;56.992;23.912;2023-05-01T14:45:20;11.90;98.10
40153;DHT22;26371;56.992;23.912;2023-05-01T14:47:49;11.80;97.30
40153;DHT22;26371;56.992;23.912;2023-05-01T14:50:17;11.80;97.40
40153;DHT22;26371;56.992;23.912;2023-05-01T14:52:46;11.70;97.40
40153;DHT22;26371;56.992;23.912;2023-05-01T14:55:17;11.60;97.80
40153;DHT22;26371;56.992;23.912;2023-05-01T14:57:46;11.60;97.90
40153;DHT22;26371;56.992;23.912;2023-05-01T15:00:14;11.60;98.10
40153;DHT22;26371;56.992;23.912;2023-05-01T15:02:44;11.60;98.30
40153;DHT22;26371;56.992;23.912;2023-05-01T15:05:12;11.60;98.40
40153;DHT22;26371;56.992;23.912;2023-05-01T15:07:41;11.60;98.30
40153;DHT22;26371;56.992;23.912;2023-05-01T15:10:10;11.60;98.80
40153;DHT22;26371;56.992;23.912;2023-05-01T15:12:39;11.50;98.80
40153;DHT22;26371;56.992;23.912;2023-05-01T15:15:08;11.50;98.90
40153;DHT22;26371;56.992;23.912;2023-05-01T15:17:37;11.50;99.50
40153;DHT22;26371;56.992;23.912;2023-05-01T15:20:06;11.40;97.30
40153;DHT22;26371;56.992;23.912;2023-05-01T15:22:35;11.40;97.00
40153;DHT22;26371;56.992;23.912;2023-05-01T15:47:47;11.30;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T15:50:15;11.10;93.80
40153;DHT22;26371;56.992;23.912;2023-05-01T15:52:43;11.00;94.10
40153;DHT22;26371;56.992;23.912;2023-05-01T15:55:12;11.10;94.10
40153;DHT22;26371;56.992;23.912;2023-05-01T15:57:43;11.00;94.40
40153;DHT22;26371;56.992;23.912;2023-05-01T16:00:12;11.00;94.20
40153;DHT22;26371;56.992;23.912;2023-05-01T16:02:42;11.00;94.20
40153;DHT22;26371;56.992;23.912;2023-05-01T16:05:12;10.90;94.50
40153;DHT22;26371;56.992;23.912;2023-05-01T16:07:41;10.90;94.50
40153;DHT22;26371;56.992;23.912;2023-05-01T16:10:10;10.90;94.30
40153;DHT22;26371;56.992;23.912;2023-05-01T16:12:39;11.00;94.40
40153;DHT22;26371;56.992;23.912;2023-05-01T16:15:07;11.00;95.10
40153;DHT22;26371;56.992;23.912;2023-05-01T16:17:42;11.00;95.00
40153;DHT22;26371;56.992;23.912;2023-05-01T16:20:12;11.00;94.80
40153;DHT22;26371;56.992;23.912;2023-05-01T16:22:43;10.90;94.30
40153;DHT22;26371;56.992;23.912;2023-05-01T16:25:11;10.80;94.90
40153;DHT22;26371;56.992;23.912;2023-05-01T16:27:39;10.80;95.40
40153;DHT22;26371;56.992;23.912;2023-05-01T16:30:11;10.90;95.90
40153;DHT22;26371;56.992;23.912;2023-05-01T16:32:40;10.90;96.20
40153;DHT22;26371;56.992;23.912;2023-05-01T16:35:09;10.90;96.50
40153;DHT22;26371;56.992;23.912;2023-05-01T16:37:38;10.80;97.10
40153;DHT22;26371;56.992;23.912;2023-05-01T16:40:07;10.70;97.50
40153;DHT22;26371;56.992;23.912;2023-05-01T16:42:36;10.60;96.00
40153;DHT22;26371;56.992;23.912;2023-05-01T16:45:05;10.50;96.90
40153;DHT22;26371;56.992;23.912;2023-05-01T16:47:34;10.40;96.10
40153;DHT22;26371;56.992;23.912;2023-05-01T16:50:03;10.40;95.80
40153;DHT22;26371;56.992;23.912;2023-05-01T16:52:35;10.30;96.20
40153;DHT22;26371;56.992;23.912;2023-05-01T16:55:07;10.30;97.10
40153;DHT22;26371;56.992;23.912;2023-05-01T16:57:36;10.20;96.70
40153;DHT22;26371;56.992;23.912;2023-05-01T17:00:04;10.20;95.70
40153;DHT22;26371;56.992;23.912;2023-05-01T17:02:35;10.20;95.80
40153;DHT22;26371;56.992;23.912;2023-05-01T17:05:03;10.20;96.40
40153;DHT22;26371;56.992;23.912;2023-05-01T17:07:32;10.20;96.20
40153;DHT22;26371;56.992;23.912;2023-05-01T17:10:00;10.10;96.20
40153;DHT22;26371;56.992;23.912;2023-05-01T17:12:31;10.10;96.50
40153;DHT22;26371;56.992;23.912;2023-05-01T17:14:59;10.10;96.70
40153;DHT22;26371;56.992;23.912;2023-05-01T17:17:28;10.00;96.30
40153;DHT22;26371;56.992;23.912;2023-05-01T17:19:56;10.00;96.50
40153;DHT22;26371;56.992;23.912;2023-05-01T17:22:25;10.00;96.70
40153;DHT22;26371;56.992;23.912;2023-05-01T17:24:55;10.00;95.80
40153;DHT22;26371;56.992;23.912;2023-05-01T17:27:23;10.00;96.20
40153;DHT22;26371;56.992;23.912;2023-05-01T17:29:53;10.00;96.70
40153;DHT22;26371;56.992;23.912;2023-05-01T17:32:22;9.90;96.20
40153;DHT22;26371;56.992;23.912;2023-05-01T17:35:02;10.20;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T17:37:31;9.90;96.10
40153;DHT22;26371;56.992;23.912;2023-05-01T17:39:59;9.90;97.10
40153;DHT22;26371;56.992;23.912;2023-05-01T17:42:28;9.80;96.30
40153;DHT22;26371;56.992;23.912;2023-05-01T17:44:58;9.80;96.50
40153;DHT22;26371;56.992;23.912;2023-05-01T17:47:26;9.80;96.50
40153;DHT22;26371;56.992;23.912;2023-05-01T17:49:54;9.80;96.60
40153;DHT22;26371;56.992;23.912;2023-05-01T17:52:23;9.90;96.80
40153;DHT22;26371;56.992;23.912;2023-05-01T17:54:52;9.80;96.70
40153;DHT22;26371;56.992;23.912;2023-05-01T17:57:20;9.80;96.70
40153;DHT22;26371;56.992;23.912;2023-05-01T17:59:49;9.80;97.00
40153;DHT22;26371;56.992;23.912;2023-05-01T18:02:18;9.80;97.10
40153;DHT22;26371;56.992;23.912;2023-05-01T18:04:47;9.70;97.20
40153;DHT22;26371;56.992;23.912;2023-05-01T18:07:16;9.70;97.30
40153;DHT22;26371;56.992;23.912;2023-05-01T18:09:45;9.70;97.20
40153;DHT22;26371;56.992;23.912;2023-05-01T18:12:13;9.70;97.20
40153;DHT22;26371;56.992;23.912;2023-05-01T18:14:42;9.80;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T18:17:10;9.80;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T18:19:40;9.80;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T18:22:09;9.80;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T18:24:37;9.80;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T18:27:07;9.80;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T18:29:35;9.80;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T18:32:04;9.80;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T18:34:32;9.60;98.50
40153;DHT22;26371;56.992;23.912;2023-05-01T18:37:02;9.70;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T18:39:31;9.70;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T18:41:59;9.60;99.90
40153;DHT22;26371;56.992;23.912;2023-05-01T18:44:31;9.30;97.90
40153;DHT22;26371;56.992;23.912;2023-05-01T18:47:00;9.40;98.10
40153;DHT22;26371;56.992;23.912;2023-05-01T18:49:28;9.40;97.70
40153;DHT22;26371;56.992;23.912;2023-05-01T18:51:57;9.40;97.70
40153;DHT22;26371;56.992;23.912;2023-05-01T18:54:26;9.30;98.00
40153;DHT22;26371;56.992;23.912;2023-05-01T18:56:55;9.30;97.80
40153;DHT22;26371;56.992;23.912;2023-05-01T18:59:23;9.20;98.00
40153;DHT22;26371;56.992;23.912;2023-05-01T19:01:56;9.20;97.60
40153;DHT22;26371;56.992;23.912;2023-05-01T19:04:25;9.20;97.10
40153;DHT22;26371;56.992;23.912;2023-05-01T19:06:53;9.20;97.10
40153;DHT22;26371;56.992;23.912;2023-05-01T19:09:22;9.10;97.10
40153;DHT22;26371;56.992;23.912;2023-05-01T19:11:52;9.10;96.90
40153;DHT22;26371;56.992;23.912;2023-05-01T19:14:21;9.10;97.00
40153;DHT22;26371;56.992;23.912;2023-05-01T19:16:49;9.10;97.40
40153;DHT22;26371;56.992;23.912;2023-05-01T19:19:18;9.00;97.20
40153;DHT22;26371;56.992;23.912;2023-05-01T19:21:46;9.00;97.00
40153;DHT22;26371;56.992;23.912;2023-05-01T19:24:14;9.00;96.90
40153;DHT22;26371;56.992;23.912;2023-05-01T19:26:43;9.00;97.10
40153;DHT22;26371;56.992;23.912;2023-05-01T19:29:12;8.90;96.90
40153;DHT22;26371;56.992;23.912;2023-05-01T19:31:41;8.90;97.00
40153;DHT22;26371;56.992;23.912;2023-05-01T19:34:10;8.80;97.10
40153;DHT22;26371;56.992;23.912;2023-05-01T19:36:38;8.80;97.10