sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15240;SDS011;7723;52.170;9.978;2023-10-31T00:01:05;4.57;;;1.83;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:03:32;2.90;;;1.83;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:05:59;2.95;;;1.70;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:08:27;3.00;;;1.77;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:10:54;5.03;;;1.95;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:13:21;2.75;;;1.65;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:15:48;2.58;;;1.48;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:18:15;1.95;;;1.52;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:20:42;2.97;;;1.90;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:23:09;1.80;;;1.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:25:38;3.75;;;1.83;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:28:05;3.20;;;1.63;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:30:32;2.65;;;1.83;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:32:59;2.83;;;1.90;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:35:26;2.97;;;2.15;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:37:53;3.22;;;2.15;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:40:20;2.60;;;1.90;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:42:49;3.78;;;2.08;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:45:16;2.50;;;2.03;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:47:43;3.17;;;2.25;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:50:10;4.85;;;2.15;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:52:38;4.85;;;2.83;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:55:05;2.95;;;2.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T00:57:33;4.93;;;2.67;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:00:01;5.63;;;2.55;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:02:29;4.22;;;2.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:04:56;6.03;;;3.35;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:07:23;4.03;;;2.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:09:50;6.78;;;3.20;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:12:17;3.45;;;2.63;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:14:44;6.03;;;3.38;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:17:13;6.28;;;4.13;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:19:40;14.45;;;6.35;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:22:07;8.43;;;5.85;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:24:34;7.03;;;4.90;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:27:01;8.23;;;4.85;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:29:29;9.10;;;5.38;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:31:56;8.27;;;4.85;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:34:24;5.72;;;3.92;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:36:51;4.10;;;3.20;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:39:18;5.68;;;3.40;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:41:46;3.65;;;2.92;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:44:13;5.30;;;3.05;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:46:41;6.07;;;3.47;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:49:08;6.63;;;3.05;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:51:36;5.05;;;2.88;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:54:04;4.03;;;2.88;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:56:31;5.60;;;3.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T01:58:58;4.80;;;3.00;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:01:25;6.07;;;3.28;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:03:53;5.60;;;3.63;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:06:20;4.97;;;3.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:08:49;5.25;;;3.42;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:11:17;4.80;;;3.35;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:13:44;4.30;;;2.85;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:16:11;3.92;;;2.85;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:18:38;3.20;;;2.90;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:21:06;4.80;;;2.95;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:23:34;3.53;;;2.70;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:26:01;4.60;;;2.65;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:28:29;4.72;;;2.55;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:30:57;5.38;;;2.78;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:33:24;3.67;;;2.92;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:35:51;4.95;;;3.15;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:38:18;4.82;;;3.08;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:40:47;3.72;;;2.53;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:43:14;3.55;;;2.67;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:45:41;4.57;;;2.90;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:48:08;7.40;;;3.20;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:50:35;3.55;;;2.97;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:53:02;3.05;;;2.75;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:55:29;6.20;;;2.95;;
15240;SDS011;7723;52.170;9.978;2023-10-31T02:57:58;5.30;;;2.85;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:00:25;3.47;;;2.47;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:02:52;3.15;;;2.63;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:05:19;5.00;;;2.90;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:07:46;3.50;;;2.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:10:14;4.68;;;2.25;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:12:42;5.65;;;2.83;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:15:10;2.60;;;2.20;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:17:37;3.72;;;2.45;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:20:05;3.58;;;2.45;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:22:33;3.47;;;2.28;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:25:00;2.90;;;1.75;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:27:28;1.65;;;1.52;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:29:55;1.92;;;1.00;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:32:23;1.20;;;0.93;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:34:50;1.13;;;1.00;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:37:17;1.40;;;1.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:39:44;0.93;;;0.77;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:42:11;1.08;;;0.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:44:38;1.10;;;1.00;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:47:06;1.27;;;1.17;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:49:37;1.20;;;1.10;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:52:04;1.13;;;0.82;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:54:32;1.08;;;1.00;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:56:59;1.40;;;1.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T03:59:26;1.08;;;0.98;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:01:53;1.65;;;1.35;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:04:20;1.45;;;1.35;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:06:48;1.20;;;1.00;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:09:15;1.10;;;1.00;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:11:42;1.13;;;1.02;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:14:09;1.38;;;1.27;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:16:38;1.35;;;1.23;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:19:10;1.17;;;1.08;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:21:37;1.48;;;1.20;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:24:06;1.40;;;1.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:26:33;2.03;;;1.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:29:00;1.75;;;1.33;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:31:27;1.60;;;1.40;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:33:54;1.40;;;1.23;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:36:21;1.10;;;1.02;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:38:49;1.15;;;1.05;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:41:17;1.08;;;0.98;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:43:45;1.98;;;0.90;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:46:12;1.10;;;1.00;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:48:39;1.00;;;0.90;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:51:06;1.42;;;0.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:53:33;0.65;;;0.52;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:56:00;1.08;;;0.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T04:58:29;1.00;;;0.88;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:00:56;1.05;;;0.70;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:03:23;0.85;;;0.70;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:05:50;1.92;;;0.57;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:08:17;2.42;;;0.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:10:44;0.93;;;0.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:13:12;0.68;;;0.52;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:15:41;0.73;;;0.73;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:18:08;0.77;;;0.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:20:35;0.60;;;0.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:23:02;0.93;;;0.90;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:25:29;0.80;;;0.65;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:27:57;1.17;;;0.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:30:24;0.60;;;0.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:32:53;1.60;;;0.90;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:35:20;0.50;;;0.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:37:48;0.88;;;0.77;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:40:15;1.42;;;0.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:42:43;0.50;;;0.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:45:10;1.15;;;0.65;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:47:37;0.85;;;0.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:50:06;2.65;;;0.73;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:52:34;0.80;;;0.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:55:01;0.93;;;0.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:57:28;0.80;;;0.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T05:59:55;0.57;;;0.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:02:22;3.20;;;0.70;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:04:49;0.75;;;0.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:07:18;1.10;;;0.73;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:09:45;1.58;;;0.93;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:12:12;1.02;;;0.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:14:39;0.70;;;0.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:17:06;1.27;;;0.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:19:34;0.95;;;0.70;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:22:01;2.25;;;0.82;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:24:30;1.40;;;0.88;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:26:57;1.98;;;0.70;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:29:24;0.98;;;0.63;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:31:51;2.85;;;1.25;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:34:18;4.20;;;0.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:36:45;1.23;;;0.77;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:39:12;2.40;;;0.90;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:41:41;1.30;;;0.93;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:44:08;3.60;;;0.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:46:35;1.45;;;0.98;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:49:02;3.13;;;1.00;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:51:29;1.60;;;1.00;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:53:57;0.95;;;0.70;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:56:24;1.58;;;1.00;;
15240;SDS011;7723;52.170;9.978;2023-10-31T06:58:55;1.05;;;0.95;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:01:22;1.75;;;1.17;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:03:49;2.97;;;1.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:06:16;1.33;;;1.00;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:08:43;1.85;;;1.33;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:11:11;3.10;;;1.10;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:13:38;1.60;;;1.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:16:07;2.15;;;1.45;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:18:34;2.15;;;1.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:21:01;2.88;;;1.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:23:29;2.05;;;1.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:25:57;4.43;;;2.03;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:28:24;4.03;;;2.10;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:30:51;2.70;;;2.20;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:33:19;3.35;;;1.83;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:35:46;2.65;;;2.00;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:38:13;4.03;;;2.08;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:40:41;2.70;;;1.85;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:43:08;3.03;;;2.33;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:45:35;2.83;;;2.10;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:48:02;3.05;;;2.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:50:30;3.03;;;2.10;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:52:58;4.20;;;2.72;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:55:25;3.00;;;2.25;;
15240;SDS011;7723;52.170;9.978;2023-10-31T07:57:52;3.30;;;2.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:00:19;3.03;;;2.33;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:02:47;2.85;;;2.33;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:05:14;3.03;;;2.22;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:07:43;3.00;;;2.08;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:10:11;4.22;;;2.40;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:12:38;4.00;;;2.78;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:15:05;3.05;;;2.67;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:17:33;4.65;;;2.55;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:20:00;3.65;;;2.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:22:29;2.80;;;2.38;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:24:57;3.50;;;2.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:27:24;4.80;;;2.70;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:29:51;3.53;;;2.42;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:32:18;4.18;;;2.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:34:47;3.80;;;2.00;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:37:14;3.35;;;2.38;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:39:41;2.88;;;2.40;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:42:10;2.47;;;2.17;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:44:39;4.50;;;3.00;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:47:07;3.38;;;2.35;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:49:34;3.13;;;2.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:52:01;1.73;;;1.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:54:29;2.13;;;1.70;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:56:56;1.35;;;1.20;;
15240;SDS011;7723;52.170;9.978;2023-10-31T08:59:24;2.00;;;0.98;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:01:52;1.48;;;1.02;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:04:19;0.93;;;0.63;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:06:46;0.70;;;0.70;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:09:13;0.60;;;0.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:11:40;0.85;;;0.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:14:07;0.82;;;0.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:16:36;0.60;;;0.35;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:19:03;1.88;;;0.40;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:21:30;0.40;;;0.40;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:23:58;0.38;;;0.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:26:25;0.65;;;0.55;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:28:52;1.67;;;0.40;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:31:19;1.40;;;0.40;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:33:48;0.43;;;0.35;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:36:15;0.80;;;0.40;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:38:42;0.95;;;0.45;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:41:09;1.25;;;0.65;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:43:36;0.50;;;0.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:46:03;0.40;;;0.40;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:48:31;0.40;;;0.40;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:51:01;0.65;;;0.38;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:53:29;0.55;;;0.45;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:55:58;1.38;;;0.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T09:58:25;0.47;;;0.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:00:52;0.45;;;0.40;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:03:20;1.63;;;0.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:05:48;0.80;;;0.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:08:17;1.23;;;0.20;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:10:45;0.43;;;0.40;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:13:12;0.43;;;0.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:15:45;2.30;;;0.95;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:18:24;0.20;;;0.20;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:20:55;0.60;;;0.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:23:25;0.20;;;0.20;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:25:53;0.75;;;0.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:28:21;0.30;;;0.20;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:30:50;1.60;;;0.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:33:17;1.77;;;0.40;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:35:45;0.47;;;0.25;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:38:12;0.47;;;0.35;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:40:43;0.40;;;0.38;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:43:12;1.15;;;0.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:45:46;0.90;;;0.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:48:16;0.73;;;0.25;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:50:45;1.38;;;0.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:53:21;0.50;;;0.40;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:55:55;0.73;;;0.40;;
15240;SDS011;7723;52.170;9.978;2023-10-31T10:58:25;0.93;;;0.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:00:55;0.77;;;0.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:03:26;0.50;;;0.40;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:05:55;0.40;;;0.35;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:08:23;0.57;;;0.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:10:51;1.02;;;0.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:13:22;2.15;;;0.63;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:15:51;0.57;;;0.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:18:22;0.65;;;0.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:20:51;1.02;;;0.68;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:23:18;3.05;;;0.88;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:25:46;1.30;;;0.70;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:28:20;0.70;;;0.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:30:48;1.08;;;0.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:33:16;2.78;;;0.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:35:49;0.65;;;0.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:38:17;1.80;;;0.90;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:40:59;1.48;;;0.90;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:43:36;1.10;;;0.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:46:19;2.10;;;1.02;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:48:48;5.05;;;1.25;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:51:16;1.67;;;1.20;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:53:46;1.33;;;1.10;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:56:15;1.70;;;1.20;;
15240;SDS011;7723;52.170;9.978;2023-10-31T11:58:44;1.83;;;1.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:01:20;2.72;;;1.40;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:03:47;2.17;;;1.40;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:06:15;3.10;;;2.20;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:08:42;2.45;;;1.85;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:11:10;5.90;;;2.38;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:13:39;2.25;;;1.63;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:16:09;2.42;;;1.52;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:18:38;2.50;;;1.73;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:21:05;2.30;;;1.90;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:23:33;6.90;;;3.17;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:26:01;3.47;;;1.83;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:28:28;3.13;;;2.03;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:30:57;2.45;;;1.92;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:33:26;3.45;;;2.08;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:35:56;2.35;;;1.73;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:38:26;2.58;;;2.03;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:40:54;3.00;;;1.92;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:43:22;2.55;;;1.73;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:45:50;3.55;;;2.15;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:48:23;2.40;;;1.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:50:56;3.65;;;1.90;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:53:33;2.20;;;1.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:56:00;2.67;;;2.20;;
15240;SDS011;7723;52.170;9.978;2023-10-31T12:58:27;1.80;;;1.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:00:55;2.05;;;1.67;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:03:22;2.55;;;1.92;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:05:49;2.45;;;1.90;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:08:22;4.55;;;1.60;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:10:49;4.13;;;2.10;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:13:18;2.25;;;1.70;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:15:45;2.28;;;1.65;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:18:12;2.75;;;1.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:20:41;2.17;;;1.55;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:23:08;3.03;;;1.50;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:25:36;2.60;;;1.65;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:28:03;2.72;;;1.52;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:30:32;2.50;;;1.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:32:59;2.45;;;1.83;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:35:27;1.95;;;1.63;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:37:54;1.83;;;1.58;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:40:21;2.25;;;1.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:42:49;2.28;;;2.03;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:45:16;3.33;;;1.95;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:47:43;2.03;;;1.77;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:50:12;2.20;;;1.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:52:40;2.17;;;1.90;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:55:07;2.80;;;1.95;;
15240;SDS011;7723;52.170;9.978;2023-10-31T13:57:34;2.63;;;1.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:00:04;2.10;;;1.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:02:33;1.75;;;1.48;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:05:01;3.72;;;1.95;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:07:29;2.03;;;1.80;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:09:56;3.08;;;2.22;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:12:24;3.45;;;2.20;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:14:51;2.97;;;2.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:17:20;2.70;;;2.20;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:19:48;4.20;;;2.25;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:22:15;3.53;;;2.00;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:24:42;2.72;;;2.30;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:27:09;2.67;;;2.20;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:29:36;4.65;;;2.42;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:32:06;6.30;;;2.47;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:34:35;3.10;;;2.45;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:37:02;3.05;;;2.35;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:39:31;3.53;;;2.72;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:41:59;2.35;;;2.15;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:44:26;4.70;;;3.22;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:46:54;4.50;;;3.35;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:49:21;3.67;;;2.13;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:51:50;2.53;;;2.08;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:54:17;3.20;;;2.22;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:56:46;2.50;;;2.17;;
15240;SDS011;7723;52.170;9.978;2023-10-31T14:59:13;3.63;;;3.22;;
15240;SDS011;7723;52.170;9.978;2023-10-31T15:01:40;3.95;;;3.25;;
15240;SDS011;7723;52.170;9.978;2023-10-31T15:04:07;6.22;;;3.35;;