sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16814;DHT22;8524;57.650;11.926;2023-02-03T00:00:45;0.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:03:13;0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:05:41;0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:08:08;0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:10:37;0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:13:05;0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:15:32;0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:17:59;0.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:20:28;0.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:23:02;0.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:25:29;0.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:27:56;0.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:30:23;0.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:32:50;0.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:35:17;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:37:51;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:40:19;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:42:46;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:45:13;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:47:40;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:50:08;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:52:35;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:55:05;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:57:32;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T00:59:59;1.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:02:26;1.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:04:53;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:07:20;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:09:47;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:12:16;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:14:43;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:17:10;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:19:37;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:22:03;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:24:30;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:26:58;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:29:26;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:31:53;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:34:20;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:36:47;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:39:14;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:41:41;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:44:37;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:47:12;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:49:42;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:52:10;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:54:41;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:57:13;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T01:59:43;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:02:10;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:04:42;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:07:14;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:09:42;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:12:10;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:14:37;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:17:11;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:20:13;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:22:58;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:25:47;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:31:47;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:34:23;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:37:00;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:39:37;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:42:10;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:44:43;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:47:16;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:49:49;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:52:18;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:54:50;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:57:19;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T02:59:47;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:02:15;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:04:44;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:07:16;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:09:47;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:12:19;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:14:49;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:17:22;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:19:54;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:22:26;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:24:59;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:27:30;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:30:02;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:32:33;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:35:01;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:37:33;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:40:08;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:42:39;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:45:10;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:47:46;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:50:18;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:52:49;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:55:18;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T03:57:51;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:00:21;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:02:53;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:05:21;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:07:49;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:10:22;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:12:51;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:15:18;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:17:45;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:20:14;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:22:41;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:25:08;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:27:36;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:30:03;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:32:30;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:35:00;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:37:28;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:39:56;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:42:24;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:44:51;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:47:18;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:49:45;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:52:12;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:54:41;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:57:08;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T04:59:35;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:02:02;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:04:30;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:06:57;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:09:24;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:11:53;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:14:20;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:16:47;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:19:14;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:21:41;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:24:08;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:26:35;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:29:04;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:31:31;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:33:58;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:36:25;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:38:52;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:41:19;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:44:04;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:46:31;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:48:58;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:51:25;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:53:52;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:56:19;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T05:58:46;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:01:17;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:03:46;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:06:14;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:08:41;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:11:08;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:13:36;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:16:03;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:18:32;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:20:59;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:23:26;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:25:53;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:28:20;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:30:49;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:33:17;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:35:46;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:38:13;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:40:40;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:43:07;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:45:34;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:48:01;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:50:28;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:52:57;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:55:24;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T06:57:51;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:00:18;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:02:52;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:05:19;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:07:46;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:10:15;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:12:42;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:15:10;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:17:38;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:20:05;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:22:32;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:25:00;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:27:29;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:29:56;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:32:23;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:34:50;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:37:17;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:39:44;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:42:11;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:44:40;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:47:07;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:49:34;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:52:01;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:54:28;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:56:55;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T07:59:22;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:01:51;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:04:20;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:06:47;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:09:15;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:11:42;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:14:09;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:16:36;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:19:05;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:21:32;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:23:59;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:26:26;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:28:53;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:31:20;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:33:47;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:36:15;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:38:43;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:41:11;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:43:39;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:46:08;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:48:35;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:51:09;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:53:38;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:56:05;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T08:58:32;1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:01:06;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:03:34;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:06:01;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:08:28;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:10:57;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:13:24;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:15:51;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:18:18;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:20:45;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:23:12;1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:25:39;2.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:28:07;1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:30:34;2.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:33:01;2.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:35:28;2.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:37:57;2.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:40:28;2.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:43:05;2.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:45:36;2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:48:08;2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:50:39;2.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:53:14;2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:55:45;2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T09:58:14;2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:00:47;2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:03:23;2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:06:09;2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:11:44;2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:14:29;2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:17:15;2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:19:47;2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:22:17;2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:24:49;2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:27:20;2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:29:53;2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:32:25;2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:34:53;2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:37:25;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:39:54;2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:42:22;2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:44:53;2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:47:27;2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:49:56;2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:52:29;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:54:56;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T10:57:26;2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:00:05;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:02:35;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:05:18;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:07:45;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:10:29;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:13:14;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:15:51;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:18:46;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:21:18;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:23:53;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:26:23;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:28:53;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:31:24;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:33:59;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:36:28;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:39:19;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:41:47;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:44:20;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:46:49;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:49:35;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:52:17;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:54:54;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T11:57:38;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:00:21;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:03:30;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:06:16;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:08:54;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:11:33;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:14:26;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:17:17;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:19:59;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:22:35;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:25:31;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:28:07;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:30:40;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:33:15;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:35:49;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:38:26;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:40:58;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:43:32;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:46:06;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:48:43;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:51:14;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:53:48;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:56:23;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T12:58:55;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:01:27;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:04:00;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:06:34;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:09:21;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:11:55;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:14:28;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:17:00;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:19:36;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:22:10;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:24:40;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:27:21;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:30:10;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:32:53;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:35:36;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:38:23;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:41:01;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:43:31;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:46:00;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:48:30;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:51:04;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:53:34;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:56:06;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T13:58:36;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:01:27;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:03:55;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:06:57;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:09:39;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:12:20;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:14:58;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:18:03;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:20:40;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:23:10;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:25:41;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:28:13;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:31:00;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:33:52;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:36:28;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:38:57;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:41:29;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:44:05;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:46:45;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:49:32;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:52:17;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:55:01;2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T14:57:37;2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:00:25;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:05:58;2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:08:41;2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:11:23;2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:13:51;2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:16:21;2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:18:57;2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:21:24;2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:23:52;2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:26:22;2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:28:57;2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:31:30;2.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:34:05;2.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:36:38;2.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:39:15;2.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:41:46;2.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:44:21;2.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:46:52;2.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:49:21;2.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:51:52;1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:54:23;1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:56:57;1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T15:59:28;1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T16:02:00;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T16:04:29;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T16:06:57;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T16:09:27;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T16:12:13;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T16:14:41;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T16:17:24;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T16:20:23;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-03T16:23:05;1.60;99.90