sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21312;DHT22;18076;52.154;10.570;2023-02-12T00:02:16;7.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:04:42;7.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:07:07;7.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:09:33;7.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:11:58;7.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:14:24;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:16:50;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:19:16;7.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:21:41;7.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:24:07;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:26:32;7.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:28:58;7.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:31:25;7.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:33:51;7.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:36:18;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:38:44;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:41:10;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:43:35;7.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:46:01;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:48:27;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:50:53;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:53:18;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:55:44;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T00:58:10;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:00:36;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:03:01;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:05:28;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:07:54;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:10:20;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:12:46;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:15:12;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:17:38;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:20:04;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:25:57;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:28:22;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:30:48;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:33:14;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:35:39;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:38:05;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:40:30;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:42:59;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:47:50;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:50:16;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:52:47;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:55:14;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T01:57:40;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T02:00:11;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T02:02:37;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T02:05:14;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T02:07:42;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T02:10:08;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T02:12:34;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T02:15:18;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T02:32:23;7.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T02:34:53;7.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T02:45:58;7.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T02:51:25;7.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T02:54:05;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T02:56:32;7.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T02:59:00;7.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T03:01:38;7.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T03:04:06;7.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T03:06:54;7.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T03:09:29;7.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T03:11:58;7.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T03:14:26;7.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T03:19:23;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T03:21:51;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T03:27:30;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T03:29:36;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T03:37:01;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T03:39:29;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T03:47:03;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T03:49:52;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T03:52:23;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T03:54:49;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T04:00:09;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T04:02:36;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T04:05:03;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T04:07:29;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T04:09:55;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T04:12:32;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T04:15:15;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T04:18:03;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T04:31:06;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T04:36:25;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T04:39:11;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T04:41:42;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T04:44:14;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T04:46:40;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T04:49:08;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T04:51:37;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T04:54:03;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T04:56:28;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T04:58:54;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:01:25;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:03:51;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:06:16;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:08:42;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:11:08;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:13:33;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:15:59;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:18:25;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:20:54;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:23:20;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:26:28;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:28:53;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:31:19;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:33:46;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:36:13;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:39:09;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:41:35;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:44:01;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:49:30;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:51:55;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:54:34;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:57:25;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T05:59:51;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:02:26;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:04:55;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:07:20;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:09:47;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:12:12;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:14:39;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:17:05;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:19:31;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:21:56;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:24:22;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:26:48;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:29:13;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:31:39;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:34:06;7.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:36:32;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:38:59;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:41:25;7.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:43:51;7.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:46:16;7.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:48:42;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:51:17;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:53:43;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T06:56:10;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:01:40;7.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:06:53;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:09:18;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:11:44;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:14:13;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:16:40;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:19:12;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:21:50;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:24:20;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:26:46;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:29:11;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:31:37;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:34:03;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:36:57;7.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:39:23;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:41:54;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:44:20;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:46:46;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:49:13;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:51:39;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:54:06;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:56:32;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T07:59:03;7.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:01:36;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:04:12;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:07:19;7.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:09:45;7.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:12:10;7.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:14:36;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:17:02;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:19:27;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:21:54;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:24:20;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:26:49;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:29:16;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:31:44;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:34:17;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:36:43;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:39:12;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:41:38;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:44:10;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:46:37;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:49:04;7.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:51:32;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:53:58;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:56:24;7.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T08:58:50;7.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:01:17;7.80;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:03:44;7.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:06:09;8.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:08:35;8.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:11:05;8.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:13:31;8.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:15:58;8.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:18:24;8.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:20:50;8.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:23:15;8.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:25:42;8.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:28:07;8.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:30:33;8.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:33:00;8.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:35:26;8.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:38:06;8.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:49:47;8.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:52:21;8.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:55:08;8.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T09:57:52;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T10:00:28;8.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T10:03:02;8.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T10:05:51;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T10:13:35;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T10:19:11;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T10:26:38;8.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T10:32:42;8.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T10:34:42;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T10:37:16;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T10:40:05;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T10:42:38;8.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T10:45:05;8.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T10:47:31;8.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T10:49:57;8.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T10:54:51;8.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T10:59:45;8.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:02:17;8.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:04:43;8.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:07:09;8.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:12:00;8.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:14:26;8.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:16:56;8.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:19:23;8.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:21:49;8.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:24:27;8.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:29:38;8.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:32:04;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:34:33;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:36:59;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:39:29;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:44:29;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:47:06;8.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:49:36;8.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:52:02;8.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:54:38;8.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:57:12;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T11:59:52;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T12:02:27;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T12:05:02;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T12:07:31;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T12:10:06;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T12:12:40;8.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T12:18:01;8.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T12:20:51;8.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T12:23:34;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T12:26:03;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T12:28:34;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T12:38:29;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T12:43:54;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T12:49:12;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T12:54:23;9.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T12:57:18;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T13:02:42;9.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T13:05:19;9.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T13:10:39;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T13:16:00;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T13:26:31;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T13:31:56;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T13:34:24;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T13:36:53;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T13:42:15;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T13:44:46;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T13:47:19;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T13:55:38;9.80;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T13:58:51;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T14:03:22;10.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T14:05:48;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T14:08:26;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T14:11:02;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T14:13:28;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T14:15:58;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T14:18:42;9.80;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T14:23:37;9.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T14:29:03;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T14:31:33;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T14:44:47;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T14:50:00;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T14:52:28;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T14:55:02;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T14:57:33;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:02:41;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:05:41;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:08:17;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:10:58;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:13:31;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:16:06;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:18:57;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:21:44;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:24:11;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:26:41;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:29:19;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:31:49;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:34:16;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:36:44;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:39:13;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:41:41;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:44:27;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:47:09;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:50:00;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:52:31;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:54:59;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:57:24;9.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T15:59:55;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T16:02:25;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T16:04:53;9.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T16:07:19;9.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T16:09:44;9.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T16:12:12;9.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T16:14:39;9.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T16:17:21;9.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T16:22:23;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T16:24:51;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T16:27:17;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T16:29:51;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T16:32:51;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T16:48:00;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T16:50:28;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T16:52:58;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T16:55:24;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T16:57:49;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:00:15;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:02:41;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:05:06;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:07:33;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:09:59;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:12:28;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:14:53;8.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:17:20;8.60;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:19:46;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:22:16;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:24:42;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:27:08;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:29:35;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:32:01;8.50;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:34:26;8.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:36:52;8.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:39:34;8.40;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:41:59;8.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:44:30;8.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:46:56;8.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:49:23;8.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:51:48;8.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:54:14;8.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:56:41;8.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T17:59:07;8.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:01:32;8.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:03:59;8.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:06:28;8.30;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:08:55;8.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:11:20;8.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:13:46;8.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:16:12;8.20;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:18:38;8.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:21:08;8.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:23:34;8.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:25:59;8.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:28:25;8.10;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:30:54;8.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:33:20;8.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:35:55;8.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:38:20;8.00;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:40:46;7.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:43:11;7.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:45:37;7.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:48:03;7.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:50:32;7.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:52:58;7.80;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:55:23;7.80;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T18:57:49;7.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T19:00:14;7.90;99.90
21312;DHT22;18076;52.154;10.570;2023-02-12T19:02:40;7.90;99.90