sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17879;DHT22;9065;51.050;13.758;2022-12-18T00:01:22;-3.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:03:50;-3.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:06:17;-3.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:08:44;-3.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:11:13;-3.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:13:41;-3.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:16:10;-3.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:18:40;-3.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:21:09;-3.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:23:44;-3.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:26:13;-3.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:28:40;-3.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:31:09;-3.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:33:36;-3.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:36:06;-3.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:38:34;-3.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:41:02;-3.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:43:30;-3.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:45:55;-3.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:48:23;-3.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:50:50;-3.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:53:18;-3.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:55:46;-3.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T00:58:14;-3.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:00:42;-3.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:03:13;-3.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:05:41;-3.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:08:09;-3.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:10:40;-3.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:13:07;-3.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:15:34;-3.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:18:05;-3.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:20:32;-3.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:22:59;-3.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:25:26;-3.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:27:57;-3.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:30:23;-3.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:32:51;-3.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:35:18;-4.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:37:45;-4.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:40:12;-4.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:42:38;-4.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:45:22;-4.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:47:53;-4.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:50:25;-4.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:52:56;-4.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:55:30;-4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T01:57:58;-4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:00:29;-4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:02:57;-4.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:05:33;-4.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:08:08;-4.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:10:44;-4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:13:18;-4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:15:52;-4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:18:22;-4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:20:55;-4.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:23:41;-4.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:26:18;-4.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:28:49;-4.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:31:21;-4.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:33:54;-5.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:36:22;-4.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:38:51;-4.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:41:21;-4.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:43:55;-4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:46:30;-4.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:49:04;-4.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:51:40;-4.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:54:17;-4.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:56:51;-4.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T02:59:21;-4.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:01:54;-4.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:04:26;-4.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:06:58;-4.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:09:34;-4.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:12:08;-4.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:14:54;-4.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:17:26;-4.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:19:55;-4.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:22:27;-4.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:24:56;-4.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:27:27;-4.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:30:01;-3.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:32:35;-3.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:35:07;-3.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:37:36;-3.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:40:03;-3.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:42:35;-3.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:45:09;-3.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:47:41;-3.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:50:12;-3.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:52:48;-3.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:55:17;-3.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T03:57:48;-3.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:00:18;-3.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:02:50;-3.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:05:18;-3.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:07:47;-3.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:10:16;-4.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:12:46;-4.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:15:15;-4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:17:48;-4.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:20:16;-4.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:22:43;-4.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:25:10;-4.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:27:37;-4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:30:06;-4.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:32:39;-4.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:35:08;-4.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:37:36;-4.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:40:03;-4.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:42:30;-4.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:44:56;-4.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:47:25;-4.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:49:51;-4.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:52:18;-4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:54:47;-4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:57:14;-4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T04:59:40;-4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:02:08;-4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:04:36;-4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:07:03;-4.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:09:30;-4.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:11:59;-4.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:14:26;-4.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:16:54;-4.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:19:23;-4.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:21:51;-4.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:24:19;-4.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:26:46;-4.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:29:12;-4.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:31:39;-4.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:34:06;-4.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:36:34;-4.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:39:02;-4.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:41:34;-5.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:44:01;-5.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:46:28;-4.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:48:55;-4.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:51:25;-5.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:53:52;-5.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:56:22;-5.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T05:58:51;-5.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:01:21;-5.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:03:49;-5.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:06:17;-5.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:08:45;-5.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:11:12;-5.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:13:40;-5.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:16:07;-5.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:18:34;-5.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:21:05;-5.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:23:32;-5.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:26:04;-5.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:28:32;-5.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:31:04;-5.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:33:32;-5.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:36:00;-5.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:38:27;-5.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:40:54;-5.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:43:21;-5.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:45:47;-5.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:48:19;-5.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:50:46;-5.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:53:13;-5.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:55:40;-5.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T06:58:12;-5.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:00:39;-5.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:03:07;-5.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:05:39;-5.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:08:07;-5.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:10:34;-5.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:13:07;-5.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:15:34;-5.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:18:01;-5.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:20:27;-5.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:22:55;-5.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:25:25;-5.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:27:51;-5.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:30:18;-5.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:32:45;-5.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:35:12;-5.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:37:39;-5.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:40:08;-5.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:42:35;-5.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:45:05;-5.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:47:34;-4.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:50:01;-4.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:52:30;-4.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:55:04;-3.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T07:57:33;-3.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:00:00;-2.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:02:30;-2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:04:57;-2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:07:24;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:09:52;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:12:19;-2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:14:47;-2.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:17:14;-2.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:19:41;-2.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:22:10;-2.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:24:41;-2.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:27:09;-2.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:29:36;-3.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:32:05;-3.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:34:33;-3.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:37:01;-2.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:39:27;-2.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:41:55;-2.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:44:39;-2.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:47:09;-2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:49:36;-2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:52:03;-2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:54:31;-2.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:56:58;-2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T08:59:25;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:01:53;-1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:04:23;-1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:06:49;-1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:09:16;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:11:44;-1.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:14:11;-0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:16:38;-0.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:19:05;-0.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:21:37;-0.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:24:08;-0.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:26:40;-0.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:29:07;0.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:31:35;0.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:34:02;0.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:36:29;0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:38:59;1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:41:41;1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:44:15;2.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:47:02;2.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:49:34;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:52:05;2.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:54:39;2.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:57:12;2.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T09:59:43;2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:02:16;2.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:04:48;2.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:07:20;3.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:10:00;3.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:12:38;4.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:15:15;4.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:17:53;4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:20:29;4.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:23:03;4.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:25:43;4.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:28:14;5.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:30:42;5.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:33:12;5.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:35:42;5.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:38:21;5.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:40:51;5.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:43:23;5.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:46:04;4.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:48:37;4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:51:06;5.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:53:35;5.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:56:06;5.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T10:58:35;4.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:01:08;5.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:03:37;6.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:06:07;5.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:08:34;5.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:11:02;4.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:13:31;4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:15:58;5.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:18:28;5.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:20:58;5.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:23:26;4.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:25:56;4.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:28:39;4.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:31:23;3.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:34:04;3.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:36:33;2.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:39:12;2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:41:48;1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:44:41;1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:47:15;1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:49:49;1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:52:18;1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:54:45;1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:57:19;1.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T11:59:59;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:02:54;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:05:41;0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:08:15;0.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:10:53;0.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:13:35;0.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:16:15;0.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:18:56;0.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:21:28;0.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:24:05;0.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:26:41;-0.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:29:27;-0.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:32:17;-0.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:34:56;-0.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:37:35;-0.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:40:06;-0.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:42:37;-0.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:45:41;-0.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:48:21;-0.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:50:51;-0.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:53:26;-0.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:55:54;-0.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T12:58:29;-0.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:01:10;-0.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:03:48;-0.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:06:27;-0.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:08:57;-0.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:11:32;-0.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:14:26;-0.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:20:11;-0.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:22:42;-0.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:25:28;-0.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:28:03;-0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:30:59;-0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:33:47;-0.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:36:28;-0.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:42:39;-0.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:45:40;-1.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:48:22;-1.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:50:55;-1.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:53:27;-1.10;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:55:54;-1.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T13:58:22;-1.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:00:49;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:03:19;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:06:00;-1.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:08:38;-1.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:11:07;-1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:13:41;-1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:16:13;-1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:18:46;-1.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:21:19;-1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:24:11;-1.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:26:39;-1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:29:20;-1.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:32:05;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:34:37;-1.80;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:37:04;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:39:32;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:41:59;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:44:27;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:46:56;-1.90;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:49:26;-2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:51:54;-2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:54:22;-2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:57:01;-2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T14:59:29;-2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:02:03;-2.00;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:04:34;-2.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:07:07;-2.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:10:00;-2.20;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:12:34;-2.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:15:02;-2.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:17:30;-2.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:20:01;-2.30;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:22:30;-2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:24:58;-2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:27:31;-2.40;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:30:21;-2.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:32:49;-2.50;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:35:18;-2.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:37:46;-2.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:40:15;-2.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:42:44;-2.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:45:29;-2.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:47:57;-2.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:50:24;-2.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:52:53;-2.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:55:22;-2.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T15:58:10;-2.60;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T16:00:39;-2.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T16:03:06;-2.70;99.90
17879;DHT22;9065;51.050;13.758;2022-12-18T16:05:35;-2.70;99.90