sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6206;DHT22;3136;48.788;9.772;2022-12-07T00:01:36;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:04:05;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:06:36;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:09:04;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:11:29;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:14:03;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:16:31;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:18:57;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:21:25;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:23:54;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:26:26;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:28:54;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:31:22;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:33:48;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:36:17;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:38:43;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:41:17;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:43:44;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:46:10;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:48:36;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:51:03;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:53:29;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:55:55;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T00:58:22;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:00:47;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:03:14;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:05:40;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:08:13;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:10:39;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:13:04;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:15:30;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:17:55;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:20:21;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:22:47;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:25:12;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:27:38;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:30:06;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:32:32;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:34:58;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:37:24;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:39:50;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:42:16;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:47:50;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:50:17;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:52:43;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:55:12;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T01:57:42;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T02:00:10;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T02:03:04;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T02:05:31;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T02:07:58;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T02:10:27;3.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T02:13:02;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T02:15:38;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T02:29:40;3.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T02:40:23;3.00;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T02:42:55;3.00;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T02:45:24;3.00;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T02:47:53;3.00;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T02:50:21;3.00;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T02:52:47;3.00;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T02:55:15;2.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T02:57:56;2.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:00:26;2.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:02:56;2.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:08:23;2.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:11:09;2.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:13:54;2.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:16:29;2.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:19:03;2.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:21:39;2.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:24:18;2.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:26:49;2.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:29:38;2.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:32:13;2.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:34:49;2.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:37:20;2.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:40:17;2.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:42:43;2.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:45:09;2.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:47:47;2.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:50:28;2.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:53:05;2.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:55:36;2.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T03:58:09;2.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:00:36;2.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:03:02;2.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:05:28;2.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:07:53;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:10:19;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:12:45;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:15:10;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:17:36;2.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:20:02;2.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:22:29;2.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:24:54;2.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:27:20;2.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:29:45;2.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:32:11;2.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:34:36;2.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:37:02;2.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:39:30;2.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:41:57;2.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:44:24;2.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:46:51;2.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:49:17;2.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:51:43;2.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:54:09;2.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:56:35;2.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T04:59:02;2.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:01:28;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:03:53;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:06:19;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:08:45;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:11:11;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:13:57;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:16:23;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:18:48;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:21:14;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:23:39;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:26:05;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:28:30;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:30:56;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:33:22;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:35:47;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:38:13;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:40:38;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:43:04;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:45:29;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:47:55;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:50:21;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:52:46;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:55:13;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T05:57:39;3.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:00:05;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:02:31;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:04:56;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:07:22;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:09:47;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:12:14;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:14:58;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:17:24;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:19:50;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:22:15;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:24:42;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:27:07;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:29:33;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:31:59;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:34:25;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:36:51;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:39:22;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:41:48;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:44:13;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:46:39;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:49:05;2.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:51:32;2.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:53:58;2.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:56:23;2.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T06:58:49;2.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:01:17;2.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:03:44;2.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:06:11;2.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:08:37;2.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:11:04;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:13:30;2.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:15:56;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:18:22;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:20:47;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:23:13;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:25:39;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:28:05;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:30:30;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:33:00;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:35:27;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:37:54;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:40:20;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:42:52;2.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:45:24;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:47:50;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:50:16;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:52:42;2.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:55:08;2.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T07:57:34;2.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T08:00:00;2.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T08:02:26;2.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T08:04:54;2.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T08:07:20;2.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T08:09:46;2.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T08:12:12;2.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T08:14:37;2.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T08:17:03;2.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T08:19:28;2.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T08:21:55;3.00;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T08:24:22;3.00;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T08:26:47;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T08:29:13;3.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T08:31:39;3.10;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T08:34:05;3.10;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T08:36:32;3.10;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T08:38:58;3.20;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T08:41:23;3.20;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T08:43:51;3.20;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T08:46:20;3.20;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T08:48:54;3.30;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T08:51:22;3.30;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T08:53:48;3.30;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T08:56:15;3.40;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T08:58:41;3.40;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T09:01:06;3.40;27.20
6206;DHT22;3136;48.788;9.772;2022-12-07T09:03:32;3.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T09:05:58;3.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T09:08:28;3.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T09:10:56;3.50;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T09:13:21;3.60;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T09:15:47;3.70;56.30
6206;DHT22;3136;48.788;9.772;2022-12-07T09:18:13;3.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T09:20:39;3.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T09:23:07;3.80;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T09:25:34;3.80;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T09:28:00;3.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T09:30:27;4.00;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T09:32:54;4.00;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T09:35:20;4.00;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T09:37:46;4.00;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T09:40:12;4.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T09:42:41;4.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T09:45:34;4.20;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T09:48:02;4.20;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T09:50:29;4.20;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T09:53:08;4.30;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T09:55:35;4.30;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T09:58:01;4.40;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T10:00:27;4.30;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T10:03:02;4.40;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T10:05:30;4.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T10:07:57;4.40;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T10:10:30;4.40;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T10:15:22;4.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T10:17:50;4.40;6.40
6206;DHT22;3136;48.788;9.772;2022-12-07T10:22:55;4.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T10:25:22;4.50;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T10:28:13;4.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T10:33:32;4.60;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T10:35:59;4.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T10:38:26;4.70;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T10:41:07;4.70;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T10:43:32;4.70;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T10:46:16;4.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T10:52:06;4.80;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T10:55:11;4.90;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T11:00:24;5.20;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T11:05:45;5.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T11:08:20;5.40;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T11:13:19;5.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T11:16:02;6.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T11:21:30;5.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T11:32:17;5.30;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T11:35:11;5.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T11:37:42;5.30;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T11:40:24;5.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T11:42:59;5.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T11:45:29;5.30;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T11:55:48;5.50;96.00
6206;DHT22;3136;48.788;9.772;2022-12-07T12:06:36;5.40;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T12:09:12;5.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T12:15:34;5.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T12:18:21;5.70;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T12:21:15;5.70;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T12:26:33;5.70;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T12:29:04;5.90;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T12:31:39;6.00;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T12:42:48;6.10;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T12:45:29;6.00;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T12:50:41;5.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T12:53:19;5.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T12:56:11;5.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T12:58:40;5.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T13:01:42;5.60;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T13:04:28;5.60;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T13:06:55;5.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T13:09:27;5.50;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T13:12:01;5.50;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T13:14:56;5.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T13:19:58;5.40;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T13:27:51;5.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T13:30:20;5.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T13:32:55;5.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T13:35:37;5.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T13:38:16;5.30;98.30
6206;DHT22;3136;48.788;9.772;2022-12-07T13:40:42;5.30;84.90
6206;DHT22;3136;48.788;9.772;2022-12-07T13:43:15;5.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T13:45:42;5.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T13:48:49;5.10;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T13:51:18;5.10;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T13:53:53;5.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T13:56:21;5.00;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T13:58:47;5.00;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T14:01:13;5.00;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T14:03:39;5.00;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T14:08:41;4.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T14:11:12;4.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T14:13:40;4.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T14:16:30;4.80;92.50
6206;DHT22;3136;48.788;9.772;2022-12-07T14:18:58;4.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T14:21:27;4.70;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T14:24:09;4.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T14:26:35;4.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T14:31:45;4.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T14:34:14;4.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T14:36:39;4.60;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T14:39:05;4.60;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T14:41:30;4.60;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T14:44:14;4.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T14:46:40;4.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T14:49:05;4.50;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T14:51:32;4.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T14:53:58;4.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T14:56:25;4.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T14:58:50;4.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T15:01:16;4.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T15:03:42;4.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T15:06:10;4.40;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T15:08:38;4.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T15:11:03;4.40;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T15:13:29;4.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T15:16:16;4.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T15:18:44;4.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T15:21:14;4.30;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T15:23:40;4.30;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T15:26:05;4.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T15:28:31;4.20;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T15:30:57;4.10;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T15:33:22;4.00;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T15:35:48;4.00;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T15:38:13;3.90;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T15:40:39;3.80;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T15:43:05;3.80;56.20
6206;DHT22;3136;48.788;9.772;2022-12-07T15:45:53;3.80;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T15:48:19;3.70;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T15:50:44;3.70;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T15:53:10;3.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T15:55:38;3.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T15:58:04;3.70;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T16:00:29;3.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T16:02:55;3.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T16:05:20;3.60;79.30
6206;DHT22;3136;48.788;9.772;2022-12-07T16:07:46;3.60;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T16:10:12;3.50;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T16:12:38;3.60;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T16:15:07;3.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T16:17:32;3.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T16:19:58;3.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T16:22:25;3.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T16:24:50;3.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T16:27:16;3.60;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T16:29:41;3.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T16:32:07;3.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T16:34:33;3.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T16:36:58;3.40;20.90
6206;DHT22;3136;48.788;9.772;2022-12-07T16:39:24;3.40;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T16:41:50;3.40;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T16:44:15;3.30;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T16:46:41;3.30;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T16:49:14;3.30;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T16:51:41;3.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T16:54:10;3.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T16:56:36;3.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T16:59:01;3.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:01:27;3.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:03:53;3.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:06:22;3.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:08:48;3.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:11:22;3.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:13:48;3.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:16:33;3.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:19:00;3.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:21:28;3.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:23:54;3.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:26:23;3.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:28:49;3.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:31:17;3.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:33:43;3.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:36:17;3.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:38:42;3.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:41:16;3.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:44:02;3.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:46:29;3.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:48:55;3.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:51:21;3.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:54:06;3.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:56:32;3.50;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T17:58:57;3.50;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T18:01:23;3.50;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T18:03:48;3.40;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T18:06:14;3.40;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T18:08:39;3.40;99.90
6206;DHT22;3136;48.788;9.772;2022-12-07T18:11:05;3.40;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T18:13:32;3.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T18:16:08;3.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T18:18:34;3.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T18:21:03;3.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T18:23:29;3.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T18:25:54;3.30;1.00
6206;DHT22;3136;48.788;9.772;2022-12-07T18:28:20;3.30;1.00