sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34877;DHT22;21086;44.780;17.194;2023-03-01T00:01:17;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:03:45;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:06:12;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:08:39;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:11:15;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:13:45;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:16:15;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:18:43;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:21:11;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:23:38;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:26:10;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:28:37;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:31:05;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:33:32;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:36:00;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:38:28;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:40:55;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:43:29;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:45:55;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:48:23;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:50:50;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:53:16;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:55:43;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T00:58:13;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:00:40;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:03:07;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:05:35;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:08:02;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:10:29;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:12:55;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:15:22;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:17:49;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:20:17;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:22:44;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:25:12;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:27:38;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:30:06;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:32:33;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:34:59;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:37:26;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:39:58;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:42:26;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:45:28;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:48:00;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:50:30;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:53:24;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:55:55;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T01:58:26;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:00:54;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:03:25;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:06:06;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:08:40;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:11:10;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:13:41;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:16:11;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:18:40;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:21:17;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:23:48;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:26:25;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:28:53;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:31:21;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:34:18;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:36:55;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:39:29;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:41:57;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:44:25;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:46:55;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:49:27;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:55:10;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T02:57:42;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:00:13;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:02:51;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:05:21;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:07:49;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:10:25;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:12:54;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:15:22;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:17:50;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:20:20;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:22:49;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:25:18;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:27:47;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:30:17;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:32:47;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:35:32;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:38:03;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:43:09;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:45:36;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:48:06;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:50:33;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:53:03;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:55:30;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T03:57:59;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:00:29;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:02:56;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:05:23;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:07:50;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:10:29;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:12:57;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:15:26;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:17:54;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:20:24;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:23:19;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:25:55;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:28:35;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:31:05;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:33:46;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:36:15;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:38:43;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:41:16;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:43:43;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:46:16;4.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:48:44;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:51:11;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:53:42;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:56:10;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T04:58:37;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:01:12;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:03:48;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:06:16;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:08:43;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:11:11;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:13:38;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:16:07;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:18:39;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:21:11;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:23:39;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:26:07;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:28:51;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:31:18;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:33:45;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:36:12;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:38:39;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:41:14;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:43:41;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:46:10;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:48:39;4.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:51:05;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:53:32;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:56:02;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T05:58:29;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:00:56;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:03:23;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:05:49;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:08:21;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:10:49;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:13:16;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:15:43;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:18:10;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:20:37;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:23:04;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:25:31;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:27:58;4.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:30:25;4.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:32:53;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:35:28;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:38:00;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:40:27;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:42:55;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:45:22;4.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:47:49;4.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:50:17;4.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:52:44;4.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:55:12;4.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T06:57:39;4.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:00:08;4.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:02:35;4.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:05:02;4.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:07:29;5.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:09:57;5.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:12:24;5.10;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:14:50;4.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:17:17;5.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:19:45;5.10;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:22:13;5.10;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:24:41;5.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:27:08;5.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:29:35;5.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:32:06;4.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:34:33;5.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:37:00;5.10;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:39:27;5.20;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:41:54;5.20;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:44:21;5.20;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:46:48;5.20;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:49:15;5.20;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:51:43;5.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:54:10;5.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:56:37;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T07:59:05;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:01:31;5.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:03:58;5.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:06:25;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:08:52;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:11:22;5.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:13:50;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:16:19;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:18:47;5.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:21:17;5.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:23:45;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:26:15;5.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:28:42;5.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:31:21;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:33:50;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:36:27;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:38:56;5.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:41:24;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:43:51;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:46:19;5.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:48:47;5.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:51:15;5.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:53:45;5.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:56:13;5.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T08:58:44;5.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:01:16;5.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:03:44;5.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:06:12;5.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:08:41;5.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:11:14;5.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:13:47;5.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:16:16;5.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:18:44;5.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:21:14;5.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:23:43;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:26:19;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:28:47;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:31:16;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:33:46;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:36:19;5.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:38:48;5.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:43:51;5.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:46:23;5.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:48:57;5.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:51:35;5.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:54:04;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T09:56:41;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T10:09:47;5.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T10:12:19;5.20;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T10:17:30;5.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T10:22:42;5.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T10:25:13;5.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T10:27:55;5.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T10:30:34;5.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T10:33:03;5.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T10:35:33;5.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T10:38:06;5.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T10:40:34;5.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T10:43:04;6.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T10:45:38;6.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T10:50:33;6.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T10:53:02;6.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T10:55:40;6.10;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T10:58:27;6.10;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T11:06:21;6.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T11:08:50;6.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T11:11:23;6.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T11:16:26;6.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T11:21:44;6.20;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T11:24:15;6.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T11:26:50;6.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T11:32:08;6.20;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T11:37:32;6.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T11:45:11;6.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T11:53:23;6.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T11:56:03;6.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T11:58:51;6.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T12:10:06;6.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T12:12:46;6.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T12:18:40;6.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T12:21:28;6.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T12:29:39;6.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T12:35:03;6.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T12:51:04;6.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T12:53:40;6.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T12:56:21;6.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T12:59:30;6.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T13:05:36;6.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T13:10:52;6.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T13:13:23;6.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T13:15:51;6.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T13:21:00;6.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T13:23:34;6.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T13:33:53;6.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T13:38:58;6.20;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T13:44:34;6.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T13:52:40;6.20;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T13:57:43;6.20;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T14:00:44;6.20;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T14:03:19;6.10;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T14:06:08;6.20;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T14:08:46;6.10;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T14:19:29;6.10;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T14:22:34;6.10;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T14:25:16;5.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T14:27:44;6.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T14:30:16;6.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T14:32:53;6.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T14:35:27;6.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T14:37:54;6.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T14:42:55;5.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T14:45:25;5.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T14:47:54;5.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T14:50:26;5.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T14:52:58;5.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T14:55:35;6.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T14:58:04;5.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:00:33;5.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:03:11;5.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:05:41;5.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:08:18;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:10:57;5.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:13:28;5.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:16:18;5.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:18:49;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:21:27;5.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:27:13;5.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:29:52;5.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:32:29;5.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:34:59;5.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:40:48;5.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:43:41;5.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:46:20;5.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:48:51;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:51:26;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:53:55;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:56:22;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T15:58:49;5.50;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:01:16;5.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:03:44;5.40;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:06:12;5.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:08:39;5.30;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:11:25;5.20;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:13:54;5.20;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:16:21;5.10;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:18:49;5.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:21:24;5.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:23:52;4.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:26:19;4.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:28:47;5.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:31:18;5.00;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:33:46;4.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:36:18;4.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:38:45;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:41:14;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:43:42;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:46:15;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:48:42;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:51:09;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:53:37;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:56:07;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T16:58:35;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:01:07;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:03:35;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:06:04;4.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:08:31;4.90;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:11:18;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:13:46;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:16:16;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:18:43;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:21:10;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:23:41;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:26:08;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:28:36;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:31:05;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:33:33;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:36:00;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:38:27;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:40:58;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:43:26;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:45:53;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:48:21;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:50:48;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:53:15;4.70;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:55:43;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T17:58:12;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T18:00:40;4.60;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T18:03:07;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T18:05:36;4.80;99.90
34877;DHT22;21086;44.780;17.194;2023-03-01T18:08:05;4.70;99.90