sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72053;SDS011;59918;51.280;7.950;2023-02-28T00:00:21;7.13;;;4.00;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:02:47;3.97;;;3.45;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:05:14;7.53;;;3.53;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:07:41;6.78;;;2.95;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:10:09;4.78;;;3.78;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:12:36;5.35;;;3.75;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:15:04;5.15;;;3.28;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:17:31;6.60;;;4.07;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:19:56;4.47;;;3.55;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:22:22;6.05;;;3.70;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:24:47;7.57;;;4.03;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:27:15;5.20;;;3.50;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:29:40;3.80;;;3.30;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:32:06;5.75;;;4.63;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:34:31;5.90;;;3.90;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:36:57;7.55;;;3.47;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:39:22;8.10;;;3.88;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:41:47;8.13;;;4.07;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:44:13;3.22;;;2.90;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:46:38;5.47;;;3.83;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:49:03;6.00;;;3.20;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:51:29;5.97;;;3.40;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:53:54;6.25;;;3.10;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:56:19;4.15;;;3.72;;
72053;SDS011;59918;51.280;7.950;2023-02-28T00:58:45;7.63;;;3.80;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:01:10;4.63;;;3.15;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:03:35;6.25;;;3.72;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:06:01;5.22;;;2.92;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:08:26;5.05;;;2.80;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:10:51;4.95;;;3.28;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:13:17;5.47;;;3.50;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:15:45;6.07;;;3.22;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:18:15;5.80;;;3.17;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:20:40;7.68;;;3.22;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:23:06;9.77;;;7.00;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:25:33;6.65;;;3.20;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:27:59;7.53;;;2.65;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:30:24;7.47;;;3.38;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:32:50;7.15;;;3.42;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:35:15;6.20;;;3.65;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:37:40;6.70;;;3.20;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:40:05;3.35;;;2.97;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:42:31;5.30;;;2.85;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:45:18;4.03;;;3.17;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:47:52;12.20;;;3.80;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:50:23;5.85;;;3.00;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:52:51;5.97;;;3.13;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:55:19;7.43;;;3.13;;
72053;SDS011;59918;51.280;7.950;2023-02-28T01:57:48;6.05;;;3.20;;
72053;SDS011;59918;51.280;7.950;2023-02-28T02:00:17;6.43;;;3.45;;
72053;SDS011;59918;51.280;7.950;2023-02-28T02:02:47;5.18;;;3.50;;
72053;SDS011;59918;51.280;7.950;2023-02-28T02:05:17;6.20;;;2.75;;
72053;SDS011;59918;51.280;7.950;2023-02-28T02:07:46;4.55;;;3.88;;
72053;SDS011;59918;51.280;7.950;2023-02-28T02:10:17;5.35;;;3.60;;
72053;SDS011;59918;51.280;7.950;2023-02-28T02:15:53;4.97;;;3.67;;
72053;SDS011;59918;51.280;7.950;2023-02-28T02:18:26;5.53;;;3.70;;
72053;SDS011;59918;51.280;7.950;2023-02-28T02:31:52;6.40;;;3.05;;
72053;SDS011;59918;51.280;7.950;2023-02-28T02:34:41;3.33;;;2.90;;
72053;SDS011;59918;51.280;7.950;2023-02-28T02:39:47;6.15;;;2.97;;
72053;SDS011;59918;51.280;7.950;2023-02-28T02:42:16;3.38;;;3.03;;
72053;SDS011;59918;51.280;7.950;2023-02-28T02:44:55;8.07;;;3.75;;
72053;SDS011;59918;51.280;7.950;2023-02-28T02:47:26;4.03;;;3.60;;
72053;SDS011;59918;51.280;7.950;2023-02-28T02:49:55;6.03;;;3.13;;
72053;SDS011;59918;51.280;7.950;2023-02-28T02:52:24;4.22;;;3.10;;
72053;SDS011;59918;51.280;7.950;2023-02-28T02:57:23;6.22;;;3.20;;
72053;SDS011;59918;51.280;7.950;2023-02-28T02:59:54;4.70;;;3.90;;
72053;SDS011;59918;51.280;7.950;2023-02-28T03:02:22;4.85;;;3.47;;
72053;SDS011;59918;51.280;7.950;2023-02-28T03:04:50;7.05;;;3.70;;
72053;SDS011;59918;51.280;7.950;2023-02-28T03:07:17;3.83;;;3.50;;
72053;SDS011;59918;51.280;7.950;2023-02-28T03:09:50;3.45;;;3.05;;
72053;SDS011;59918;51.280;7.950;2023-02-28T03:12:16;5.65;;;3.50;;
72053;SDS011;59918;51.280;7.950;2023-02-28T03:20:27;8.68;;;3.67;;
72053;SDS011;59918;51.280;7.950;2023-02-28T03:23:08;4.72;;;3.55;;
72053;SDS011;59918;51.280;7.950;2023-02-28T03:33:44;3.65;;;3.33;;
72053;SDS011;59918;51.280;7.950;2023-02-28T03:36:17;4.43;;;3.73;;
72053;SDS011;59918;51.280;7.950;2023-02-28T03:38:46;6.43;;;3.75;;
72053;SDS011;59918;51.280;7.950;2023-02-28T03:41:29;4.40;;;3.22;;
72053;SDS011;59918;51.280;7.950;2023-02-28T03:44:03;5.18;;;3.25;;
72053;SDS011;59918;51.280;7.950;2023-02-28T03:46:33;7.03;;;4.13;;
72053;SDS011;59918;51.280;7.950;2023-02-28T03:49:11;7.60;;;3.35;;
72053;SDS011;59918;51.280;7.950;2023-02-28T03:51:41;5.30;;;3.30;;
72053;SDS011;59918;51.280;7.950;2023-02-28T03:54:11;4.93;;;3.80;;
72053;SDS011;59918;51.280;7.950;2023-02-28T03:56:42;5.30;;;3.67;;
72053;SDS011;59918;51.280;7.950;2023-02-28T03:59:18;7.07;;;4.07;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:01:49;7.63;;;3.55;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:04:15;8.60;;;3.72;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:06:42;6.00;;;3.35;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:09:09;6.60;;;3.38;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:11:37;3.95;;;3.30;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:14:06;5.40;;;3.60;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:16:32;6.28;;;3.50;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:19:00;6.50;;;3.70;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:21:25;4.10;;;3.00;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:23:50;7.80;;;4.25;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:26:16;5.78;;;3.55;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:28:41;4.50;;;3.33;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:31:06;4.90;;;3.00;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:33:32;6.97;;;3.50;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:36:02;6.53;;;3.80;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:38:37;10.27;;;3.95;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:43:29;4.10;;;3.63;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:45:55;4.00;;;3.60;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:48:21;5.60;;;3.47;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:50:46;5.13;;;3.78;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:53:11;3.47;;;3.17;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:55:37;5.18;;;3.67;;
72053;SDS011;59918;51.280;7.950;2023-02-28T04:58:02;9.40;;;3.55;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:00:27;5.30;;;3.53;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:02:52;5.80;;;3.08;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:05:18;11.73;;;3.67;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:07:43;5.13;;;2.90;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:10:10;7.35;;;3.88;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:12:35;6.22;;;3.63;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:15:01;4.28;;;3.65;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:17:26;5.78;;;3.67;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:19:51;7.32;;;3.97;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:22:16;5.15;;;3.80;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:24:42;5.20;;;3.65;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:27:07;5.07;;;3.97;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:29:33;10.82;;;4.30;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:31:58;8.07;;;3.92;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:34:23;5.55;;;4.10;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:36:49;9.50;;;4.57;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:39:14;8.75;;;4.32;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:41:42;5.75;;;4.05;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:44:08;8.02;;;4.10;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:46:34;9.88;;;4.60;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:48:59;7.40;;;3.90;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:51:25;7.05;;;4.00;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:53:50;10.77;;;4.63;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:56:15;6.38;;;4.22;;
72053;SDS011;59918;51.280;7.950;2023-02-28T05:58:41;4.82;;;4.28;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:04:10;6.47;;;4.40;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:06:36;4.63;;;3.83;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:09:01;5.35;;;4.35;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:11:29;7.93;;;4.82;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:13:54;16.20;;;4.93;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:16:20;9.23;;;4.18;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:18:46;6.25;;;4.20;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:21:11;5.97;;;4.18;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:23:37;6.15;;;4.70;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:26:02;5.20;;;4.35;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:28:28;6.05;;;4.35;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:30:53;6.50;;;3.70;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:33:18;9.70;;;4.20;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:35:44;8.00;;;4.28;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:38:12;6.90;;;4.40;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:40:37;5.35;;;4.30;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:43:02;6.88;;;4.90;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:45:28;9.27;;;5.47;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:47:54;8.43;;;5.45;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:50:20;8.82;;;4.60;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:52:45;9.40;;;4.85;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:55:10;5.18;;;3.97;;
72053;SDS011;59918;51.280;7.950;2023-02-28T06:57:38;4.55;;;4.13;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:00:07;5.18;;;4.03;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:02:34;9.82;;;4.65;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:05:00;8.85;;;4.07;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:07:25;6.55;;;4.72;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:09:50;7.47;;;4.70;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:12:15;6.63;;;4.07;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:14:41;5.70;;;4.97;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:17:07;6.00;;;4.63;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:19:33;6.35;;;4.45;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:21:58;9.32;;;4.60;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:24:23;7.35;;;5.05;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:26:49;8.13;;;4.57;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:29:14;8.07;;;4.93;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:31:39;9.27;;;5.50;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:34:04;8.75;;;5.30;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:36:30;7.75;;;4.88;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:38:55;9.18;;;4.55;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:41:21;11.15;;;4.72;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:43:47;21.00;;;5.00;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:46:13;8.18;;;5.30;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:48:39;12.07;;;7.13;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:51:04;7.18;;;5.32;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:53:30;8.52;;;4.70;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:55:56;5.07;;;3.95;;
72053;SDS011;59918;51.280;7.950;2023-02-28T07:58:22;8.52;;;4.38;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:00:48;5.95;;;4.30;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:03:13;6.63;;;4.28;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:05:39;6.55;;;3.80;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:08:05;5.95;;;4.13;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:10:30;6.63;;;3.95;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:12:55;5.32;;;3.85;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:15:20;15.45;;;8.95;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:17:46;5.60;;;3.83;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:20:11;3.55;;;3.15;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:22:37;4.97;;;4.57;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:25:02;18.08;;;11.35;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:27:27;13.38;;;9.82;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:29:52;9.70;;;8.63;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:32:18;5.57;;;5.13;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:34:43;7.10;;;4.70;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:37:08;6.25;;;4.60;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:39:34;6.47;;;4.07;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:42:00;4.30;;;3.90;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:44:25;5.43;;;3.70;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:46:50;4.07;;;3.70;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:49:16;6.50;;;4.25;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:51:41;6.38;;;4.05;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:54:07;5.90;;;4.32;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:56:33;7.43;;;4.82;;
72053;SDS011;59918;51.280;7.950;2023-02-28T08:58:58;5.10;;;2.83;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:01:24;3.00;;;2.80;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:03:51;3.72;;;2.72;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:06:17;5.30;;;2.65;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:08:44;5.00;;;2.25;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:11:09;2.72;;;2.17;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:13:35;3.60;;;1.70;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:16:01;1.77;;;1.67;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:18:28;2.58;;;1.85;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:20:53;1.88;;;1.77;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:23:19;3.95;;;2.35;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:25:51;1.90;;;1.70;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:28:19;3.55;;;1.85;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:30:46;2.25;;;1.90;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:33:13;2.38;;;1.80;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:35:39;3.80;;;1.98;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:38:05;2.28;;;1.90;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:40:30;1.55;;;1.45;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:42:56;2.00;;;1.73;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:45:24;1.63;;;1.52;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:47:54;2.10;;;1.27;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:52:51;2.92;;;1.58;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:55:33;1.85;;;1.38;;
72053;SDS011;59918;51.280;7.950;2023-02-28T09:58:04;2.05;;;1.85;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:00:34;1.83;;;1.48;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:05:54;1.55;;;1.27;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:08:28;2.38;;;1.35;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:10:57;1.40;;;1.23;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:13:31;1.35;;;1.25;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:16:06;1.52;;;1.20;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:21:34;3.63;;;1.40;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:24:03;1.65;;;1.55;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:26:43;2.22;;;1.63;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:29:12;3.47;;;1.50;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:31:37;2.60;;;1.27;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:34:03;2.10;;;1.50;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:36:28;1.92;;;1.13;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:38:54;2.20;;;1.75;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:41:37;2.20;;;1.38;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:44:23;1.75;;;1.60;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:46:50;1.80;;;1.40;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:49:20;2.22;;;1.50;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:51:52;1.77;;;1.27;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:54:24;1.85;;;1.48;;
72053;SDS011;59918;51.280;7.950;2023-02-28T10:59:52;1.88;;;1.60;;
72053;SDS011;59918;51.280;7.950;2023-02-28T11:02:31;1.73;;;1.63;;
72053;SDS011;59918;51.280;7.950;2023-02-28T11:05:01;1.63;;;1.42;;
72053;SDS011;59918;51.280;7.950;2023-02-28T11:07:26;3.15;;;1.80;;
72053;SDS011;59918;51.280;7.950;2023-02-28T11:09:53;1.60;;;1.50;;
72053;SDS011;59918;51.280;7.950;2023-02-28T11:12:22;1.58;;;1.48;;
72053;SDS011;59918;51.280;7.950;2023-02-28T11:15:00;1.63;;;1.48;;
72053;SDS011;59918;51.280;7.950;2023-02-28T11:17:30;1.77;;;1.38;;
72053;SDS011;59918;51.280;7.950;2023-02-28T11:20:01;1.90;;;1.80;;
72053;SDS011;59918;51.280;7.950;2023-02-28T11:22:31;1.50;;;1.40;;
72053;SDS011;59918;51.280;7.950;2023-02-28T11:25:01;2.40;;;1.70;;
72053;SDS011;59918;51.280;7.950;2023-02-28T11:29:57;3.40;;;1.77;;
72053;SDS011;59918;51.280;7.950;2023-02-28T11:32:26;2.60;;;1.80;;
72053;SDS011;59918;51.280;7.950;2023-02-28T11:35:54;3.95;;;1.98;;
72053;SDS011;59918;51.280;7.950;2023-02-28T11:37:50;1.90;;;1.80;;
72053;SDS011;59918;51.280;7.950;2023-02-28T11:40:18;3.10;;;2.08;;
72053;SDS011;59918;51.280;7.950;2023-02-28T11:47:51;2.40;;;1.73;;
72053;SDS011;59918;51.280;7.950;2023-02-28T12:01:06;2.10;;;1.70;;
72053;SDS011;59918;51.280;7.950;2023-02-28T12:11:56;2.00;;;1.90;;
72053;SDS011;59918;51.280;7.950;2023-02-28T12:19:45;2.03;;;1.83;;
72053;SDS011;59918;51.280;7.950;2023-02-28T12:22:22;1.75;;;1.65;;
72053;SDS011;59918;51.280;7.950;2023-02-28T12:24:59;2.00;;;1.90;;
72053;SDS011;59918;51.280;7.950;2023-02-28T12:27:28;2.30;;;2.10;;
72053;SDS011;59918;51.280;7.950;2023-02-28T12:29:57;3.58;;;1.80;;
72053;SDS011;59918;51.280;7.950;2023-02-28T12:32:40;1.75;;;1.65;;
72053;SDS011;59918;51.280;7.950;2023-02-28T12:37:35;2.30;;;2.10;;
72053;SDS011;59918;51.280;7.950;2023-02-28T12:40:16;1.90;;;1.70;;
72053;SDS011;59918;51.280;7.950;2023-02-28T12:42:46;3.42;;;1.75;;
72053;SDS011;59918;51.280;7.950;2023-02-28T12:45:18;2.03;;;1.90;;
72053;SDS011;59918;51.280;7.950;2023-02-28T12:47:46;2.15;;;1.95;;
72053;SDS011;59918;51.280;7.950;2023-02-28T12:50:15;3.08;;;2.03;;
72053;SDS011;59918;51.280;7.950;2023-02-28T12:52:46;2.40;;;2.20;;
72053;SDS011;59918;51.280;7.950;2023-02-28T13:01:13;2.40;;;2.20;;
72053;SDS011;59918;51.280;7.950;2023-02-28T13:09:30;2.72;;;2.00;;
72053;SDS011;59918;51.280;7.950;2023-02-28T13:11:55;2.35;;;1.83;;
72053;SDS011;59918;51.280;7.950;2023-02-28T13:14:39;3.03;;;2.22;;
72053;SDS011;59918;51.280;7.950;2023-02-28T13:19:33;2.55;;;2.35;;
72053;SDS011;59918;51.280;7.950;2023-02-28T13:22:00;2.47;;;2.05;;
72053;SDS011;59918;51.280;7.950;2023-02-28T13:29:35;1.80;;;1.70;;
72053;SDS011;59918;51.280;7.950;2023-02-28T13:34:34;2.20;;;2.10;;
72053;SDS011;59918;51.280;7.950;2023-02-28T13:52:48;2.72;;;2.53;;
72053;SDS011;59918;51.280;7.950;2023-02-28T13:55:31;2.50;;;2.30;;
72053;SDS011;59918;51.280;7.950;2023-02-28T14:06:37;4.25;;;2.28;;
72053;SDS011;59918;51.280;7.950;2023-02-28T14:15:23;2.50;;;2.30;;
72053;SDS011;59918;51.280;7.950;2023-02-28T14:18:16;2.58;;;2.38;;
72053;SDS011;59918;51.280;7.950;2023-02-28T14:20:47;2.70;;;2.47;;
72053;SDS011;59918;51.280;7.950;2023-02-28T14:26:02;2.10;;;2.00;;
72053;SDS011;59918;51.280;7.950;2023-02-28T14:31:29;2.75;;;2.28;;
72053;SDS011;59918;51.280;7.950;2023-02-28T14:36:55;2.17;;;2.08;;
72053;SDS011;59918;51.280;7.950;2023-02-28T14:39:25;2.65;;;2.45;;
72053;SDS011;59918;51.280;7.950;2023-02-28T14:41:52;2.70;;;2.50;;
72053;SDS011;59918;51.280;7.950;2023-02-28T14:44:22;2.50;;;2.30;;
72053;SDS011;59918;51.280;7.950;2023-02-28T14:46:52;2.20;;;2.00;;
72053;SDS011;59918;51.280;7.950;2023-02-28T14:49:20;2.67;;;2.47;;
72053;SDS011;59918;51.280;7.950;2023-02-28T14:51:47;2.70;;;2.35;;
72053;SDS011;59918;51.280;7.950;2023-02-28T14:54:15;2.70;;;2.53;;
72053;SDS011;59918;51.280;7.950;2023-02-28T14:56:48;2.70;;;2.50;;
72053;SDS011;59918;51.280;7.950;2023-02-28T14:59:25;2.55;;;2.35;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:02:13;2.80;;;2.60;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:04:58;3.00;;;2.72;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:07:25;3.38;;;3.10;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:10:05;3.50;;;3.20;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:12:49;5.22;;;4.05;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:15:23;3.45;;;3.15;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:17:53;3.13;;;2.83;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:20:23;3.10;;;2.90;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:22:50;4.82;;;2.50;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:25:18;2.80;;;2.60;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:27:47;3.10;;;2.90;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:30:20;2.78;;;2.58;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:33:02;3.20;;;3.00;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:35:31;3.38;;;3.15;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:38:33;3.15;;;2.90;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:40:53;3.17;;;2.88;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:50:57;3.45;;;3.15;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:53:32;3.13;;;2.92;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:56:02;3.10;;;2.90;;
72053;SDS011;59918;51.280;7.950;2023-02-28T15:58:30;3.65;;;3.35;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:01:00;3.55;;;3.25;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:03:46;3.60;;;3.28;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:09:00;3.63;;;3.35;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:11:26;4.13;;;3.60;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:13:51;4.45;;;3.40;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:16:18;3.78;;;3.45;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:18:45;5.28;;;4.68;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:21:10;5.80;;;5.25;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:23:36;4.72;;;4.32;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:26:02;5.13;;;4.07;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:28:33;4.05;;;3.63;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:31:02;4.10;;;3.72;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:33:29;5.35;;;3.80;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:35:54;4.53;;;4.10;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:38:20;4.22;;;3.50;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:40:45;4.10;;;3.78;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:43:15;3.85;;;3.55;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:45:43;6.00;;;4.05;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:48:11;4.38;;;3.85;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:50:39;5.88;;;3.75;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:53:04;3.88;;;3.58;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:55:30;3.90;;;3.60;;
72053;SDS011;59918;51.280;7.950;2023-02-28T16:57:59;4.22;;;3.83;;
72053;SDS011;59918;51.280;7.950;2023-02-28T17:00:26;4.50;;;4.10;;
72053;SDS011;59918;51.280;7.950;2023-02-28T17:02:53;3.95;;;3.55;;
72053;SDS011;59918;51.280;7.950;2023-02-28T17:05:18;7.63;;;5.25;;
72053;SDS011;59918;51.280;7.950;2023-02-28T17:07:44;27.55;;;14.98;;
72053;SDS011;59918;51.280;7.950;2023-02-28T17:12:40;8.85;;;6.50;;
72053;SDS011;59918;51.280;7.950;2023-02-28T17:15:06;5.05;;;4.55;;
72053;SDS011;59918;51.280;7.950;2023-02-28T17:17:32;5.45;;;4.88;;
72053;SDS011;59918;51.280;7.950;2023-02-28T17:19:57;6.20;;;4.85;;
72053;SDS011;59918;51.280;7.950;2023-02-28T17:22:22;15.40;;;7.70;;
72053;SDS011;59918;51.280;7.950;2023-02-28T17:24:48;16.98;;;11.65;;
72053;SDS011;59918;51.280;7.950;2023-02-28T17:27:13;9.63;;;6.78;;
72053;SDS011;59918;51.280;7.950;2023-02-28T17:29:38;6.00;;;3.80;;
72053;SDS011;59918;51.280;7.950;2023-02-28T17:32:04;11.27;;;6.95;;