sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23755;DHT22;12057;52.042;6.830;2022-12-18T00:01:45;-5.80;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T00:06:45;-5.80;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T00:11:46;-5.90;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T00:16:47;-6.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T00:21:48;-6.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T00:26:48;-6.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T00:31:49;-6.20;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T00:36:50;-6.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T00:41:51;-6.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T00:47:10;-6.50;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T00:52:11;-6.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T00:57:11;-6.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T01:02:15;-6.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T01:07:16;-6.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T01:12:17;-6.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T01:17:17;-6.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T01:22:18;-6.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T01:27:19;-6.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T01:32:20;-6.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T01:37:20;-6.50;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T01:42:21;-6.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T01:47:26;-6.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T01:52:30;-6.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T01:57:34;-6.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T02:02:35;-6.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T02:08:08;-6.20;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T02:18:31;-6.20;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T02:24:35;-6.20;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T02:29:10;-6.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T02:34:13;-6.20;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T02:39:16;-6.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T02:44:17;-6.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T02:49:31;-6.50;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T03:05:17;-6.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T03:10:24;-6.50;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T03:15:31;-6.70;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T03:20:34;-6.90;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T03:25:39;-7.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T03:30:44;-6.90;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T03:35:46;-7.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T03:40:53;-7.20;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T03:51:52;-7.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T03:57:02;-7.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T04:02:06;-7.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T04:07:08;-7.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T04:12:09;-6.90;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T04:17:10;-6.90;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T04:22:11;-7.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T04:27:12;-7.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T04:32:13;-7.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T04:37:14;-7.20;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T04:42:14;-7.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T04:47:15;-7.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T04:52:16;-7.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T04:57:16;-7.20;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T05:02:18;-7.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T05:07:19;-7.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T05:12:20;-6.90;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T05:17:20;-6.80;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T05:22:21;-6.70;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T05:27:22;-6.60;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T05:32:23;-6.50;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T05:37:23;-6.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T05:42:24;-6.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T05:47:26;-6.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T05:52:27;-6.50;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T05:57:27;-6.60;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T06:02:28;-6.70;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T06:07:29;-6.80;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T06:12:30;-6.80;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T06:17:32;-6.90;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T06:22:33;-7.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T06:27:33;-7.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T06:32:34;-7.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T06:37:35;-7.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T06:42:36;-7.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T06:47:36;-6.90;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T06:52:37;-6.80;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T06:57:39;-6.60;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T07:02:40;-6.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T07:07:44;-6.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T07:12:45;-6.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T07:17:46;-6.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T07:22:52;-6.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T07:27:54;-5.90;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T07:32:59;-5.70;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T07:38:03;-5.70;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T07:43:14;-5.60;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T07:48:19;-5.50;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T07:53:21;-5.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T07:58:34;-5.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T08:03:41;-5.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T08:08:44;-5.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T08:13:46;-4.90;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T08:18:52;-4.90;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T08:23:59;-4.80;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T08:29:06;-4.60;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T08:34:09;-4.50;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T08:39:19;-4.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T08:44:24;-4.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T08:49:54;-4.20;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T08:54:55;-4.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T08:59:56;-4.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T09:04:56;-3.80;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T09:10:00;-3.60;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T09:15:01;-3.50;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T09:20:02;-3.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T09:25:03;-3.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T09:30:05;-3.20;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T09:35:06;-3.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T09:40:18;-2.90;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T09:45:20;-2.60;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T09:50:34;-2.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T09:55:41;-2.20;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T10:00:42;-2.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T10:06:02;-1.90;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T10:18:17;-1.70;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T10:27:57;-1.60;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T10:33:02;-1.50;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T10:38:21;-1.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T10:43:28;-1.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T10:48:30;-1.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T10:53:36;-1.20;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T10:58:38;-1.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T11:03:43;-1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T11:09:18;-1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T11:14:45;-0.90;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T11:19:58;-0.80;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T11:35:42;-0.80;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T11:41:24;-0.70;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T11:46:57;-0.60;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T11:52:22;-0.60;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T12:08:01;-0.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T12:13:14;-0.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T12:19:01;-0.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T12:24:23;-0.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T12:41:06;-0.20;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T12:46:32;-0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T12:51:45;-0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T13:08:08;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T13:13:17;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T13:18:31;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T13:29:49;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T13:51:48;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T13:56:54;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T14:02:28;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T14:07:31;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T14:12:35;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T14:18:00;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T14:23:04;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T14:28:14;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T14:33:24;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T14:38:33;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T14:43:35;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T14:48:40;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T14:53:46;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T14:58:50;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T15:03:53;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T15:08:55;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T15:13:58;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T15:19:00;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T15:24:01;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T15:29:02;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T15:34:19;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T15:39:21;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T15:44:23;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T15:49:24;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T15:54:25;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T15:59:44;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T16:04:45;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T16:09:47;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T16:14:48;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T16:19:49;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T16:24:50;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T16:29:51;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T16:34:52;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T16:39:52;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T16:44:53;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T16:49:54;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T16:54:55;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T16:59:56;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T17:04:57;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T17:09:58;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T17:14:59;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T17:19:59;0.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T17:25:00;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T17:30:02;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T17:35:03;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T17:40:05;0.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T17:45:06;0.20;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T17:50:07;0.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T17:55:08;0.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T18:00:10;0.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T18:05:11;0.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T18:10:12;0.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T18:15:13;0.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T18:20:14;0.20;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T18:25:16;0.20;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T18:30:17;0.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T18:35:17;0.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T18:40:18;0.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T18:45:20;0.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T18:50:21;0.20;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T18:55:22;0.20;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T19:00:22;0.20;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T19:05:26;0.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T19:10:27;0.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T19:15:28;0.30;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T19:20:28;0.40;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T19:25:29;0.50;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T19:30:37;0.60;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T19:35:38;0.60;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T19:40:40;0.60;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T19:45:41;0.70;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T19:50:42;0.70;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T19:55:42;0.70;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T20:00:43;0.70;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T20:05:47;0.80;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T20:10:51;0.80;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T20:15:52;0.80;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T20:20:53;0.80;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T20:25:56;0.90;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T20:30:59;0.80;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T20:36:09;0.80;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T20:41:19;0.80;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T20:46:22;0.90;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T20:51:27;0.90;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T20:56:28;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T21:01:30;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T21:06:30;1.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T21:11:32;1.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T21:16:55;1.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T21:22:00;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T21:27:00;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T21:32:02;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T21:37:03;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T21:42:04;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T21:47:24;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T21:52:24;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T21:57:25;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T22:02:26;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T22:07:27;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T22:12:28;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T22:17:35;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T22:22:36;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T22:27:36;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T22:32:37;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T22:37:38;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T22:42:39;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T22:47:40;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T22:52:40;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T22:57:41;1.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T23:02:42;1.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T23:07:43;1.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T23:12:44;1.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T23:17:44;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T23:22:45;1.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T23:27:46;1.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T23:32:47;1.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T23:37:48;1.00;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T23:42:48;1.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T23:47:49;1.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T23:52:50;1.10;99.90
23755;DHT22;12057;52.042;6.830;2022-12-18T23:57:51;1.10;99.90
