sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38225;BME280;24025;48.138;11.428;2023-12-22T00:02:13;93964.63;;;6.57;87.86
38225;BME280;24025;48.138;11.428;2023-12-22T00:04:45;93967.59;;;6.44;90.31
38225;BME280;24025;48.138;11.428;2023-12-22T00:07:16;93986.06;;;6.23;92.66
38225;BME280;24025;48.138;11.428;2023-12-22T00:09:48;93982.25;;;6.17;93.39
38225;BME280;24025;48.138;11.428;2023-12-22T00:12:20;93992.78;;;6.06;94.92
38225;BME280;24025;48.138;11.428;2023-12-22T00:14:51;94051.69;;;5.92;96.80
38225;BME280;24025;48.138;11.428;2023-12-22T00:17:23;94102.00;;;4.51;93.92
38225;BME280;24025;48.138;11.428;2023-12-22T00:19:54;94072.19;;;3.18;95.83
38225;BME280;24025;48.138;11.428;2023-12-22T00:22:30;94072.72;;;2.85;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T00:25:02;94096.28;;;2.59;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T00:27:33;94110.41;;;2.70;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T00:30:05;94110.25;;;2.43;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T00:32:37;94097.09;;;2.43;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T00:35:09;94095.16;;;2.21;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T00:37:41;94089.19;;;2.24;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T00:40:13;94088.69;;;2.18;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T00:42:45;94089.78;;;2.17;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T00:45:16;94100.06;;;2.22;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T00:47:48;94120.59;;;2.17;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T00:50:20;94127.53;;;2.25;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T00:52:52;94123.44;;;2.27;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T00:55:23;94113.88;;;2.19;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T00:57:55;94116.44;;;2.16;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:00:26;94120.06;;;2.11;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:02:58;94120.84;;;2.12;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:05:30;94114.22;;;2.18;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:08:02;94118.03;;;2.20;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:10:33;94116.84;;;2.18;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:13:05;94127.00;;;2.19;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:15:37;94122.31;;;2.28;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:18:08;94131.31;;;2.27;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:20:40;94143.66;;;2.23;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:23:12;94143.66;;;2.23;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:25:43;94144.25;;;2.17;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:28:15;94148.41;;;2.02;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:30:47;94148.09;;;2.04;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:33:18;94151.22;;;2.09;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:35:50;94167.56;;;2.03;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:38:22;94159.94;;;2.13;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:40:54;94170.72;;;2.08;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:43:25;94158.63;;;2.04;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:45:58;94156.91;;;1.95;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:48:31;94158.69;;;1.91;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:51:04;94159.88;;;1.94;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:53:36;94155.47;;;1.98;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:56:10;94160.66;;;1.94;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T01:58:42;94143.78;;;1.80;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:01:14;94135.03;;;1.91;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:03:49;94141.41;;;1.90;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:06:24;94133.16;;;1.92;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:08:57;94122.59;;;1.88;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:11:29;94144.78;;;1.75;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:14:00;94181.34;;;1.80;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:16:39;94182.59;;;1.55;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:19:33;94173.00;;;1.47;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:22:11;94180.03;;;1.42;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:24:43;94162.84;;;1.45;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:30:39;94144.19;;;1.50;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:33:15;94128.13;;;1.52;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:35:49;94125.50;;;1.52;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:38:22;94116.09;;;1.51;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:40:56;94126.91;;;1.49;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:43:28;94119.63;;;1.58;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:46:00;94121.00;;;1.68;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:48:32;94112.25;;;1.80;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:51:04;94092.81;;;1.84;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:53:35;94093.50;;;1.97;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:56:07;94091.03;;;2.04;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T02:58:39;94081.59;;;2.03;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:01:10;94084.66;;;2.05;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:03:42;94076.00;;;2.05;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:06:13;94078.88;;;2.15;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:08:45;94084.94;;;2.19;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:11:17;94078.56;;;2.20;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:13:48;94069.72;;;2.28;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:16:20;94066.97;;;2.21;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:18:52;94058.53;;;2.32;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:21:23;94068.16;;;2.24;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:23:55;94069.88;;;2.16;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:26:27;94072.50;;;2.36;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:28:59;94068.72;;;2.52;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:31:31;94074.81;;;2.57;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:34:02;94057.72;;;2.66;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:36:34;94070.56;;;2.71;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:39:06;94067.31;;;2.78;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:41:37;94064.13;;;2.69;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:44:09;94048.00;;;2.70;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:46:41;94044.25;;;2.71;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:49:12;94045.63;;;2.84;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:51:44;94036.44;;;2.98;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:54:16;94040.50;;;3.15;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:56:48;94041.19;;;3.34;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T03:59:20;94042.22;;;3.53;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T04:01:53;94046.09;;;3.59;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T04:04:25;94072.59;;;3.69;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T04:06:59;94070.47;;;3.79;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T04:09:30;94066.03;;;3.83;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T04:12:02;94068.03;;;3.89;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T04:14:34;94048.84;;;3.92;98.79
38225;BME280;24025;48.138;11.428;2023-12-22T04:17:06;94061.38;;;3.99;98.51
38225;BME280;24025;48.138;11.428;2023-12-22T04:19:37;94070.81;;;4.00;98.61
38225;BME280;24025;48.138;11.428;2023-12-22T04:22:09;94081.38;;;4.04;97.00
38225;BME280;24025;48.138;11.428;2023-12-22T04:24:41;94080.00;;;4.13;95.53
38225;BME280;24025;48.138;11.428;2023-12-22T04:27:12;94080.47;;;4.19;96.46
38225;BME280;24025;48.138;11.428;2023-12-22T04:29:44;94077.09;;;4.18;96.53
38225;BME280;24025;48.138;11.428;2023-12-22T04:32:16;94059.00;;;4.20;95.88
38225;BME280;24025;48.138;11.428;2023-12-22T04:34:47;94074.13;;;4.23;96.24
38225;BME280;24025;48.138;11.428;2023-12-22T04:37:19;94062.03;;;4.22;96.29
38225;BME280;24025;48.138;11.428;2023-12-22T04:39:50;94080.50;;;4.22;95.02
38225;BME280;24025;48.138;11.428;2023-12-22T04:42:22;94064.38;;;4.28;95.21
38225;BME280;24025;48.138;11.428;2023-12-22T04:44:54;94067.47;;;4.33;94.50
38225;BME280;24025;48.138;11.428;2023-12-22T04:47:25;94055.84;;;4.38;94.40
38225;BME280;24025;48.138;11.428;2023-12-22T04:49:57;94066.03;;;4.39;94.43
38225;BME280;24025;48.138;11.428;2023-12-22T04:52:29;94077.41;;;4.43;94.34
38225;BME280;24025;48.138;11.428;2023-12-22T04:55:00;94082.00;;;4.50;95.23
38225;BME280;24025;48.138;11.428;2023-12-22T04:57:32;94067.69;;;4.51;94.98
38225;BME280;24025;48.138;11.428;2023-12-22T05:00:04;94081.66;;;4.51;94.17
38225;BME280;24025;48.138;11.428;2023-12-22T05:02:36;94080.97;;;4.58;92.19
38225;BME280;24025;48.138;11.428;2023-12-22T05:05:07;94062.91;;;4.60;93.14
38225;BME280;24025;48.138;11.428;2023-12-22T05:07:39;94070.09;;;4.63;93.35
38225;BME280;24025;48.138;11.428;2023-12-22T05:10:11;94078.78;;;4.64;93.92
38225;BME280;24025;48.138;11.428;2023-12-22T05:12:43;94070.88;;;4.67;92.48
38225;BME280;24025;48.138;11.428;2023-12-22T05:15:15;94075.84;;;4.69;92.75
38225;BME280;24025;48.138;11.428;2023-12-22T05:17:46;94092.19;;;4.81;91.43
38225;BME280;24025;48.138;11.428;2023-12-22T05:20:18;94097.56;;;4.89;89.97
38225;BME280;24025;48.138;11.428;2023-12-22T05:22:50;94092.28;;;4.92;90.54
38225;BME280;24025;48.138;11.428;2023-12-22T05:25:21;94114.19;;;4.93;89.77
38225;BME280;24025;48.138;11.428;2023-12-22T05:27:53;94108.97;;;4.96;88.71
38225;BME280;24025;48.138;11.428;2023-12-22T05:30:24;94109.34;;;4.98;89.04
38225;BME280;24025;48.138;11.428;2023-12-22T05:32:56;94112.00;;;4.98;89.67
38225;BME280;24025;48.138;11.428;2023-12-22T05:35:28;94114.25;;;5.00;89.03
38225;BME280;24025;48.138;11.428;2023-12-22T05:37:59;94123.41;;;5.06;88.93
38225;BME280;24025;48.138;11.428;2023-12-22T05:40:31;94120.31;;;5.00;89.59
38225;BME280;24025;48.138;11.428;2023-12-22T05:43:03;94115.38;;;4.95;91.68
38225;BME280;24025;48.138;11.428;2023-12-22T05:45:35;94133.31;;;4.82;93.23
38225;BME280;24025;48.138;11.428;2023-12-22T05:48:06;94129.06;;;4.74;95.88
38225;BME280;24025;48.138;11.428;2023-12-22T05:50:38;94120.16;;;4.56;97.79
38225;BME280;24025;48.138;11.428;2023-12-22T05:53:10;94141.44;;;4.40;98.90
38225;BME280;24025;48.138;11.428;2023-12-22T05:55:43;94148.75;;;4.24;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T05:58:15;94161.50;;;4.18;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T06:00:46;94146.78;;;4.17;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T06:03:18;94150.84;;;4.11;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T06:05:50;94164.41;;;4.13;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T06:08:21;94153.19;;;4.16;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T06:10:53;94164.13;;;4.18;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T06:13:25;94158.78;;;4.15;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T06:15:56;94156.47;;;4.10;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T06:18:28;94164.75;;;4.08;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T06:21:00;94148.19;;;4.11;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T06:23:31;94157.75;;;4.19;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T06:26:09;94169.75;;;4.17;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T06:28:41;94157.78;;;4.23;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T06:31:20;94149.59;;;4.32;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T06:33:53;94149.03;;;4.42;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T06:36:25;94140.03;;;4.46;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T06:38:56;94160.06;;;4.51;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T06:41:30;94167.75;;;4.60;99.21
38225;BME280;24025;48.138;11.428;2023-12-22T06:44:02;94157.56;;;4.62;97.39
38225;BME280;24025;48.138;11.428;2023-12-22T06:46:34;94164.47;;;4.70;97.60
38225;BME280;24025;48.138;11.428;2023-12-22T06:49:05;94161.97;;;4.80;96.91
38225;BME280;24025;48.138;11.428;2023-12-22T06:51:38;94158.56;;;4.80;95.23
38225;BME280;24025;48.138;11.428;2023-12-22T06:54:09;94171.03;;;4.83;95.70
38225;BME280;24025;48.138;11.428;2023-12-22T06:56:44;94166.16;;;4.85;95.65
38225;BME280;24025;48.138;11.428;2023-12-22T06:59:16;94166.16;;;4.85;95.74
38225;BME280;24025;48.138;11.428;2023-12-22T07:01:48;94191.91;;;4.92;94.65
38225;BME280;24025;48.138;11.428;2023-12-22T07:04:59;94181.69;;;4.90;94.94
38225;BME280;24025;48.138;11.428;2023-12-22T07:07:38;94180.22;;;4.93;94.20
38225;BME280;24025;48.138;11.428;2023-12-22T07:10:09;94186.31;;;4.97;94.14
38225;BME280;24025;48.138;11.428;2023-12-22T07:12:42;94176.94;;;5.03;93.40
38225;BME280;24025;48.138;11.428;2023-12-22T07:15:14;94210.47;;;4.99;94.55
38225;BME280;24025;48.138;11.428;2023-12-22T07:17:46;94198.00;;;4.96;95.53
38225;BME280;24025;48.138;11.428;2023-12-22T07:20:18;94208.84;;;4.87;98.16
38225;BME280;24025;48.138;11.428;2023-12-22T07:22:50;94214.63;;;4.70;99.29
38225;BME280;24025;48.138;11.428;2023-12-22T07:25:22;94240.06;;;4.55;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T07:27:54;94235.75;;;4.43;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T07:30:26;94236.75;;;4.35;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T07:32:57;94264.19;;;4.31;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T07:35:29;94265.00;;;4.35;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T07:38:02;94259.84;;;4.42;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T07:40:36;94241.03;;;4.43;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T07:43:10;94251.22;;;4.45;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T07:45:41;94249.03;;;4.50;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T07:48:13;94252.50;;;4.54;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T07:50:46;94251.88;;;4.65;98.89
38225;BME280;24025;48.138;11.428;2023-12-22T07:53:18;94260.03;;;4.79;97.95
38225;BME280;24025;48.138;11.428;2023-12-22T07:55:51;94272.16;;;4.83;96.76
38225;BME280;24025;48.138;11.428;2023-12-22T07:58:22;94245.09;;;4.90;96.12
38225;BME280;24025;48.138;11.428;2023-12-22T08:00:54;94270.50;;;5.02;94.33
38225;BME280;24025;48.138;11.428;2023-12-22T08:03:26;94296.63;;;5.07;92.05
38225;BME280;24025;48.138;11.428;2023-12-22T08:05:57;94337.06;;;5.11;92.56
38225;BME280;24025;48.138;11.428;2023-12-22T08:08:29;94349.41;;;5.03;93.55
38225;BME280;24025;48.138;11.428;2023-12-22T08:11:01;94345.72;;;4.85;98.15
38225;BME280;24025;48.138;11.428;2023-12-22T08:13:32;94338.47;;;4.55;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T08:16:04;94352.47;;;4.14;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T08:18:36;94353.97;;;3.73;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T08:21:08;94375.13;;;3.76;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T08:23:55;94347.94;;;3.72;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T08:26:27;94352.78;;;3.70;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T08:28:58;94357.44;;;3.77;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T08:31:30;94355.63;;;3.81;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T08:34:02;94354.72;;;3.92;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T08:36:34;94371.50;;;4.04;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T08:39:06;94391.81;;;4.22;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T08:41:38;94372.72;;;4.29;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T08:44:10;94359.88;;;4.28;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T08:46:42;94378.28;;;4.24;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T08:49:14;94374.94;;;4.27;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T08:51:45;94371.59;;;4.30;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T08:54:17;94375.13;;;4.38;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T08:56:49;94379.38;;;4.42;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T08:59:20;94380.59;;;4.48;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T09:01:52;94394.28;;;4.54;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T09:04:24;94393.22;;;4.59;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T09:06:56;94391.06;;;4.64;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T09:09:27;94373.09;;;4.73;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T09:11:59;94374.34;;;4.79;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T09:14:30;94374.03;;;4.84;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T09:17:02;94361.00;;;4.95;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T09:19:34;94367.88;;;5.03;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T09:22:09;94358.50;;;5.06;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T09:24:41;94353.22;;;5.06;99.22
38225;BME280;24025;48.138;11.428;2023-12-22T09:27:13;94351.38;;;5.10;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T09:29:44;94353.00;;;5.18;99.57
38225;BME280;24025;48.138;11.428;2023-12-22T09:32:16;94360.59;;;5.20;98.61
38225;BME280;24025;48.138;11.428;2023-12-22T09:34:48;94383.59;;;5.19;97.81
38225;BME280;24025;48.138;11.428;2023-12-22T09:37:20;94382.41;;;5.13;96.95
38225;BME280;24025;48.138;11.428;2023-12-22T09:39:52;94374.38;;;5.06;95.98
38225;BME280;24025;48.138;11.428;2023-12-22T09:42:25;94360.44;;;5.09;97.09
38225;BME280;24025;48.138;11.428;2023-12-22T09:44:59;94366.78;;;5.04;96.86
38225;BME280;24025;48.138;11.428;2023-12-22T09:47:34;94364.56;;;5.06;96.19
38225;BME280;24025;48.138;11.428;2023-12-22T09:50:08;94362.56;;;5.00;97.61
38225;BME280;24025;48.138;11.428;2023-12-22T09:52:42;94374.09;;;4.88;96.99
38225;BME280;24025;48.138;11.428;2023-12-22T09:55:15;94381.06;;;4.77;95.42
38225;BME280;24025;48.138;11.428;2023-12-22T09:57:49;94393.19;;;4.78;96.66
38225;BME280;24025;48.138;11.428;2023-12-22T10:00:22;94374.03;;;4.62;97.79
38225;BME280;24025;48.138;11.428;2023-12-22T10:02:55;94385.88;;;4.48;98.76
38225;BME280;24025;48.138;11.428;2023-12-22T10:05:26;94381.25;;;4.22;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:08:00;94381.59;;;3.98;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:10:32;94367.75;;;3.85;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:13:05;94376.22;;;3.75;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:15:41;94374.34;;;3.56;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:18:13;94372.06;;;3.55;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:20:45;94371.75;;;3.40;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:23:17;94362.81;;;3.45;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:25:51;94357.47;;;3.41;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:28:23;94357.28;;;3.50;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:30:56;94356.56;;;3.53;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:33:30;94342.78;;;3.60;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:36:03;94345.00;;;3.58;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:38:34;94336.28;;;3.54;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:41:06;94325.53;;;3.62;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:43:40;94320.47;;;3.73;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:46:12;94300.19;;;3.77;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:48:45;94307.88;;;3.86;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:51:20;94304.81;;;4.03;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:53:52;94299.78;;;4.17;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:56:24;94299.31;;;4.35;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T10:58:56;94304.81;;;4.49;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:01:30;94305.00;;;4.60;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:04:09;94307.31;;;4.65;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:06:41;94310.38;;;4.67;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:09:16;94308.16;;;4.69;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:11:48;94315.50;;;4.56;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:14:21;94320.06;;;4.59;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:16:53;94313.56;;;4.53;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:19:26;94305.75;;;4.60;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:21:59;94325.00;;;4.61;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:24:32;94325.44;;;4.66;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:27:05;94329.31;;;4.72;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:29:37;94318.81;;;4.76;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:32:11;94327.09;;;4.74;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:34:47;94301.75;;;4.70;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:37:18;94301.75;;;4.70;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:39:51;94301.00;;;4.69;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:42:28;94300.53;;;4.64;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:45:03;94292.59;;;4.64;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:47:36;94294.44;;;4.60;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:50:11;94303.44;;;4.59;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:52:43;94303.06;;;4.57;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:55:15;94306.94;;;4.63;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T11:57:48;94319.38;;;4.62;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:02:55;94301.66;;;4.63;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:05:27;94309.25;;;4.68;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:08:08;94301.41;;;4.71;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:13:23;94298.03;;;4.74;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:15:58;94291.28;;;4.77;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:18:32;94304.59;;;4.84;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:21:07;94284.59;;;4.83;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:23:41;94284.56;;;4.79;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:26:13;94273.25;;;4.82;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:28:45;94270.59;;;4.79;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:31:18;94260.88;;;4.87;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:33:50;94247.69;;;4.87;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:36:22;94243.59;;;4.93;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:38:59;94237.91;;;4.91;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:41:36;94241.03;;;4.96;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:44:08;94251.63;;;5.00;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:46:42;94227.47;;;5.01;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:49:14;94229.47;;;5.08;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:51:50;94223.13;;;5.13;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:54:22;94222.75;;;5.14;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:56:54;94211.69;;;5.05;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T12:59:25;94211.00;;;5.11;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T13:01:57;94194.66;;;5.02;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T13:04:38;94195.03;;;5.01;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T13:07:10;94181.81;;;5.01;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T13:09:44;94189.38;;;5.02;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T13:12:16;94172.00;;;5.01;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T13:14:48;94168.94;;;4.96;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T13:17:20;94159.81;;;4.90;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T13:19:52;94165.06;;;4.86;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T13:22:23;94148.75;;;4.80;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T13:24:56;94161.97;;;4.80;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T13:27:31;94158.19;;;4.81;100.00
38225;BME280;24025;48.138;11.428;2023-12-22T13:30:02;94156.72;;;4.84;100.00