sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68247;SDS011;55064;49.636;12.164;2022-10-26T00:01:05;11.37;;;4.93;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:03:34;11.55;;;5.30;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:06:10;10.90;;;4.50;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:08:36;11.02;;;4.45;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:11:04;10.60;;;4.03;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:13:32;8.50;;;3.90;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:15:58;8.77;;;4.30;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:18:26;10.38;;;4.35;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:20:52;11.90;;;4.23;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:23:17;9.13;;;4.07;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:25:43;11.15;;;4.10;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:28:08;9.70;;;3.70;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:30:39;12.23;;;4.05;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:33:11;9.43;;;3.88;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:35:39;14.25;;;4.15;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:38:07;12.00;;;4.05;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:40:33;11.50;;;4.10;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:42:58;11.47;;;4.23;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:45:27;9.65;;;4.22;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:47:57;9.85;;;3.90;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:52:57;9.90;;;4.40;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:55:28;9.65;;;3.83;;
68247;SDS011;55064;49.636;12.164;2022-10-26T00:57:56;9.43;;;4.03;;
68247;SDS011;55064;49.636;12.164;2022-10-26T01:00:23;10.82;;;4.28;;
68247;SDS011;55064;49.636;12.164;2022-10-26T01:02:48;10.60;;;4.07;;
68247;SDS011;55064;49.636;12.164;2022-10-26T01:05:21;10.32;;;4.07;;
68247;SDS011;55064;49.636;12.164;2022-10-26T01:07:49;8.98;;;4.18;;
68247;SDS011;55064;49.636;12.164;2022-10-26T01:10:15;12.17;;;4.07;;
68247;SDS011;55064;49.636;12.164;2022-10-26T01:12:43;12.05;;;4.45;;
68247;SDS011;55064;49.636;12.164;2022-10-26T01:15:09;9.30;;;4.35;;
68247;SDS011;55064;49.636;12.164;2022-10-26T01:17:54;10.77;;;4.63;;
68247;SDS011;55064;49.636;12.164;2022-10-26T01:26:23;9.13;;;3.90;;
68247;SDS011;55064;49.636;12.164;2022-10-26T01:32:03;9.32;;;4.10;;
68247;SDS011;55064;49.636;12.164;2022-10-26T01:37:38;11.10;;;3.73;;
68247;SDS011;55064;49.636;12.164;2022-10-26T01:40:17;9.57;;;3.45;;
68247;SDS011;55064;49.636;12.164;2022-10-26T01:42:48;9.38;;;3.65;;
68247;SDS011;55064;49.636;12.164;2022-10-26T01:45:18;8.70;;;3.72;;
68247;SDS011;55064;49.636;12.164;2022-10-26T01:47:44;8.30;;;3.47;;
68247;SDS011;55064;49.636;12.164;2022-10-26T01:50:12;10.98;;;3.70;;
68247;SDS011;55064;49.636;12.164;2022-10-26T01:52:38;8.07;;;3.13;;
68247;SDS011;55064;49.636;12.164;2022-10-26T01:55:50;9.87;;;3.30;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:00:43;7.72;;;3.22;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:03:26;8.15;;;3.10;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:06:05;8.13;;;3.10;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:11:31;9.65;;;2.97;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:17:15;7.63;;;2.90;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:19:50;8.02;;;2.92;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:22:32;9.20;;;3.20;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:25:04;11.75;;;3.30;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:27:34;7.95;;;3.28;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:30:09;7.53;;;2.80;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:32:40;6.97;;;2.92;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:35:09;8.97;;;3.20;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:37:38;10.15;;;2.97;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:40:10;8.27;;;3.10;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:42:38;8.15;;;2.90;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:45:12;9.57;;;3.28;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:47:43;7.67;;;3.20;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:50:09;7.78;;;2.90;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:52:38;8.80;;;3.10;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:55:29;8.35;;;2.88;;
68247;SDS011;55064;49.636;12.164;2022-10-26T02:58:07;16.50;;;3.40;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:00:37;7.60;;;3.05;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:03:04;7.25;;;3.35;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:05:30;7.10;;;3.03;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:08:00;6.53;;;3.10;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:10:27;8.10;;;2.92;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:12:53;7.55;;;3.00;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:15:24;9.35;;;2.70;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:17:53;7.80;;;2.67;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:20:19;8.43;;;2.80;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:22:46;8.53;;;2.70;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:25:17;8.85;;;2.80;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:27:42;7.10;;;3.00;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:30:08;7.13;;;2.60;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:32:35;6.18;;;2.38;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:35:00;8.73;;;2.88;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:37:30;7.00;;;2.60;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:39:58;6.73;;;2.13;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:42:24;7.28;;;2.53;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:44:50;6.22;;;2.30;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:47:15;6.97;;;2.70;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:49:41;8.95;;;2.58;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:52:06;9.00;;;2.77;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:54:32;9.93;;;2.93;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:56:57;7.93;;;2.70;;
68247;SDS011;55064;49.636;12.164;2022-10-26T03:59:22;7.97;;;2.90;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:01:48;7.10;;;2.93;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:04:13;9.00;;;2.80;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:06:40;7.50;;;3.03;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:09:10;8.07;;;3.37;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:11:40;9.00;;;3.20;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:14:13;13.70;;;3.38;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:16:41;7.18;;;3.10;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:19:06;9.02;;;2.88;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:21:34;8.37;;;2.87;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:24:00;6.90;;;2.72;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:26:26;9.27;;;2.50;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:28:53;6.87;;;2.40;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:31:20;7.00;;;2.60;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:33:46;8.53;;;2.57;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:36:11;5.57;;;2.60;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:38:49;7.03;;;2.87;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:41:14;6.90;;;2.47;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:43:42;7.63;;;2.50;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:46:12;7.65;;;2.40;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:48:40;12.52;;;2.90;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:51:05;7.20;;;2.73;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:53:30;7.97;;;3.00;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:55:57;7.93;;;2.85;;
68247;SDS011;55064;49.636;12.164;2022-10-26T04:58:24;6.88;;;2.75;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:00:50;9.30;;;3.25;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:03:15;10.50;;;4.17;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:05:43;11.80;;;4.43;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:08:14;11.63;;;3.83;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:10:47;10.00;;;3.85;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:13:13;9.65;;;3.88;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:15:42;9.82;;;5.07;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:18:07;10.63;;;6.57;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:20:35;11.27;;;5.00;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:23:04;11.10;;;5.47;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:25:33;10.55;;;4.43;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:28:02;8.75;;;4.20;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:30:34;12.00;;;4.00;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:33:03;10.15;;;4.38;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:35:31;9.93;;;4.30;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:38:01;8.52;;;3.45;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:40:31;10.27;;;3.95;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:43:02;9.30;;;3.17;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:45:31;7.88;;;3.50;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:48:01;7.15;;;3.08;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:50:26;8.80;;;3.30;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:52:57;9.20;;;2.92;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:55:29;7.28;;;3.10;;
68247;SDS011;55064;49.636;12.164;2022-10-26T05:57:55;8.03;;;3.20;;
68247;SDS011;55064;49.636;12.164;2022-10-26T06:00:27;8.20;;;3.92;;
68247;SDS011;55064;49.636;12.164;2022-10-26T06:05:32;10.68;;;4.55;;
68247;SDS011;55064;49.636;12.164;2022-10-26T06:08:09;10.25;;;4.05;;
68247;SDS011;55064;49.636;12.164;2022-10-26T06:10:37;11.70;;;4.00;;
68247;SDS011;55064;49.636;12.164;2022-10-26T06:13:05;8.77;;;3.90;;
68247;SDS011;55064;49.636;12.164;2022-10-26T06:15:31;8.90;;;3.55;;
68247;SDS011;55064;49.636;12.164;2022-10-26T06:20:48;11.93;;;3.70;;
68247;SDS011;55064;49.636;12.164;2022-10-26T06:26:14;8.13;;;3.40;;
68247;SDS011;55064;49.636;12.164;2022-10-26T06:28:45;8.38;;;3.30;;
68247;SDS011;55064;49.636;12.164;2022-10-26T06:31:17;8.83;;;3.50;;
68247;SDS011;55064;49.636;12.164;2022-10-26T06:33:47;8.63;;;3.42;;
68247;SDS011;55064;49.636;12.164;2022-10-26T06:36:16;10.98;;;3.78;;
68247;SDS011;55064;49.636;12.164;2022-10-26T06:38:45;7.37;;;3.70;;
68247;SDS011;55064;49.636;12.164;2022-10-26T06:41:20;10.13;;;3.80;;
68247;SDS011;55064;49.636;12.164;2022-10-26T06:43:48;11.80;;;3.70;;
68247;SDS011;55064;49.636;12.164;2022-10-26T06:51:26;43.87;;;19.17;;
68247;SDS011;55064;49.636;12.164;2022-10-26T06:56:55;20.52;;;9.98;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:02:24;18.00;;;6.55;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:04:52;13.63;;;5.47;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:07:22;15.27;;;6.60;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:09:52;15.20;;;6.45;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:12:17;19.50;;;8.37;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:14:45;17.95;;;8.90;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:17:11;21.00;;;11.03;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:19:39;14.60;;;7.20;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:22:04;9.60;;;4.70;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:24:30;9.57;;;4.55;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:26:58;10.97;;;4.40;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:29:24;15.18;;;8.65;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:31:51;13.90;;;6.83;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:34:19;13.77;;;6.20;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:36:46;12.70;;;6.97;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:39:16;13.75;;;7.30;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:41:44;14.30;;;7.70;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:44:11;13.73;;;7.43;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:46:37;10.27;;;5.10;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:49:02;13.57;;;4.93;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:51:30;14.68;;;6.00;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:53:58;12.68;;;7.03;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:56:23;11.40;;;5.43;;
68247;SDS011;55064;49.636;12.164;2022-10-26T07:58:51;8.53;;;4.50;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:01:17;10.70;;;5.05;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:03:43;12.67;;;6.00;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:06:09;13.18;;;6.15;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:08:35;12.00;;;6.50;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:11:01;14.07;;;6.95;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:13:27;14.30;;;7.13;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:15:59;14.73;;;7.50;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:18:31;14.10;;;7.17;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:21:05;11.73;;;6.00;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:23:32;14.30;;;6.18;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:26:02;11.88;;;6.00;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:28:28;12.88;;;5.38;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:30:57;13.73;;;5.33;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:33:23;11.90;;;5.32;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:35:54;14.13;;;5.60;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:38:22;11.70;;;5.05;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:40:52;11.73;;;5.45;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:48:28;10.70;;;5.63;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:51:01;11.52;;;5.60;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:56:25;11.82;;;5.32;;
68247;SDS011;55064;49.636;12.164;2022-10-26T08:58:57;9.52;;;4.82;;
68247;SDS011;55064;49.636;12.164;2022-10-26T09:01:40;9.17;;;4.80;;
68247;SDS011;55064;49.636;12.164;2022-10-26T09:04:09;9.25;;;4.50;;
68247;SDS011;55064;49.636;12.164;2022-10-26T09:09:33;10.05;;;4.40;;
68247;SDS011;55064;49.636;12.164;2022-10-26T09:26:07;11.77;;;3.95;;
68247;SDS011;55064;49.636;12.164;2022-10-26T09:28:38;8.05;;;3.38;;
68247;SDS011;55064;49.636;12.164;2022-10-26T09:31:05;10.13;;;3.47;;
68247;SDS011;55064;49.636;12.164;2022-10-26T09:33:38;8.23;;;3.13;;
68247;SDS011;55064;49.636;12.164;2022-10-26T09:36:08;6.93;;;2.85;;
68247;SDS011;55064;49.636;12.164;2022-10-26T09:38:50;8.48;;;3.83;;
68247;SDS011;55064;49.636;12.164;2022-10-26T09:41:35;9.05;;;3.72;;
68247;SDS011;55064;49.636;12.164;2022-10-26T09:44:29;8.18;;;3.83;;
68247;SDS011;55064;49.636;12.164;2022-10-26T09:50:26;12.57;;;4.18;;
68247;SDS011;55064;49.636;12.164;2022-10-26T09:52:57;8.30;;;3.75;;
68247;SDS011;55064;49.636;12.164;2022-10-26T09:55:22;7.83;;;3.60;;
68247;SDS011;55064;49.636;12.164;2022-10-26T09:57:51;10.63;;;4.20;;
68247;SDS011;55064;49.636;12.164;2022-10-26T10:00:24;9.02;;;3.63;;
68247;SDS011;55064;49.636;12.164;2022-10-26T10:02:53;9.65;;;3.75;;
68247;SDS011;55064;49.636;12.164;2022-10-26T10:08:18;7.55;;;3.50;;
68247;SDS011;55064;49.636;12.164;2022-10-26T10:11:06;9.03;;;3.60;;
68247;SDS011;55064;49.636;12.164;2022-10-26T10:13:32;7.40;;;3.10;;
68247;SDS011;55064;49.636;12.164;2022-10-26T10:18:36;8.18;;;3.28;;
68247;SDS011;55064;49.636;12.164;2022-10-26T10:21:03;7.30;;;3.30;;
68247;SDS011;55064;49.636;12.164;2022-10-26T10:23:33;6.73;;;3.03;;
68247;SDS011;55064;49.636;12.164;2022-10-26T10:26:07;9.88;;;3.25;;
68247;SDS011;55064;49.636;12.164;2022-10-26T10:28:36;9.18;;;3.20;;
68247;SDS011;55064;49.636;12.164;2022-10-26T10:33:46;8.25;;;3.08;;
68247;SDS011;55064;49.636;12.164;2022-10-26T10:36:17;6.03;;;3.10;;
68247;SDS011;55064;49.636;12.164;2022-10-26T10:38:46;8.85;;;3.13;;
68247;SDS011;55064;49.636;12.164;2022-10-26T10:41:27;8.45;;;3.75;;
68247;SDS011;55064;49.636;12.164;2022-10-26T10:47:01;7.35;;;3.50;;
68247;SDS011;55064;49.636;12.164;2022-10-26T10:49:29;8.73;;;3.53;;
68247;SDS011;55064;49.636;12.164;2022-10-26T10:51:57;7.78;;;3.70;;
68247;SDS011;55064;49.636;12.164;2022-10-26T10:54:29;7.15;;;3.55;;
68247;SDS011;55064;49.636;12.164;2022-10-26T10:57:14;9.00;;;3.55;;
68247;SDS011;55064;49.636;12.164;2022-10-26T11:10:45;13.48;;;4.80;;
68247;SDS011;55064;49.636;12.164;2022-10-26T11:13:30;9.43;;;4.47;;
68247;SDS011;55064;49.636;12.164;2022-10-26T11:15:59;10.00;;;4.00;;
68247;SDS011;55064;49.636;12.164;2022-10-26T11:18:29;9.13;;;4.57;;
68247;SDS011;55064;49.636;12.164;2022-10-26T11:21:29;9.77;;;4.38;;
68247;SDS011;55064;49.636;12.164;2022-10-26T11:34:33;10.43;;;4.20;;
68247;SDS011;55064;49.636;12.164;2022-10-26T11:37:07;7.88;;;4.25;;
68247;SDS011;55064;49.636;12.164;2022-10-26T11:39:48;8.40;;;3.92;;
68247;SDS011;55064;49.636;12.164;2022-10-26T11:42:26;9.73;;;4.20;;
68247;SDS011;55064;49.636;12.164;2022-10-26T11:44:56;9.57;;;4.30;;
68247;SDS011;55064;49.636;12.164;2022-10-26T11:50:12;11.20;;;4.50;;
68247;SDS011;55064;49.636;12.164;2022-10-26T11:52:53;14.65;;;4.25;;
68247;SDS011;55064;49.636;12.164;2022-10-26T11:55:24;11.43;;;3.83;;
68247;SDS011;55064;49.636;12.164;2022-10-26T11:57:51;10.40;;;4.13;;
68247;SDS011;55064;49.636;12.164;2022-10-26T12:00:21;8.73;;;4.00;;
68247;SDS011;55064;49.636;12.164;2022-10-26T12:02:53;9.50;;;4.50;;
68247;SDS011;55064;49.636;12.164;2022-10-26T12:07:59;9.60;;;3.78;;
68247;SDS011;55064;49.636;12.164;2022-10-26T12:10:33;8.00;;;4.18;;
68247;SDS011;55064;49.636;12.164;2022-10-26T12:15:55;7.20;;;3.50;;
68247;SDS011;55064;49.636;12.164;2022-10-26T12:18:46;9.65;;;4.03;;
68247;SDS011;55064;49.636;12.164;2022-10-26T12:21:22;9.60;;;4.20;;
68247;SDS011;55064;49.636;12.164;2022-10-26T12:24:01;8.52;;;3.92;;
68247;SDS011;55064;49.636;12.164;2022-10-26T12:26:51;9.97;;;4.30;;
68247;SDS011;55064;49.636;12.164;2022-10-26T12:29:28;7.80;;;4.47;;
68247;SDS011;55064;49.636;12.164;2022-10-26T12:31:55;8.70;;;4.20;;
68247;SDS011;55064;49.636;12.164;2022-10-26T12:34:22;9.38;;;4.13;;
68247;SDS011;55064;49.636;12.164;2022-10-26T12:42:08;8.88;;;4.53;;
68247;SDS011;55064;49.636;12.164;2022-10-26T13:09:42;7.63;;;4.20;;
68247;SDS011;55064;49.636;12.164;2022-10-26T13:12:13;12.03;;;5.10;;
68247;SDS011;55064;49.636;12.164;2022-10-26T13:14:48;9.07;;;4.20;;
68247;SDS011;55064;49.636;12.164;2022-10-26T13:17:27;10.73;;;4.82;;
68247;SDS011;55064;49.636;12.164;2022-10-26T13:19:57;10.67;;;4.43;;
68247;SDS011;55064;49.636;12.164;2022-10-26T13:22:27;10.20;;;4.50;;
68247;SDS011;55064;49.636;12.164;2022-10-26T13:25:00;9.45;;;4.45;;
68247;SDS011;55064;49.636;12.164;2022-10-26T13:32:32;10.67;;;5.33;;
68247;SDS011;55064;49.636;12.164;2022-10-26T13:35:00;9.80;;;4.85;;
68247;SDS011;55064;49.636;12.164;2022-10-26T13:37:32;9.90;;;4.78;;
68247;SDS011;55064;49.636;12.164;2022-10-26T13:40:03;12.45;;;5.55;;
68247;SDS011;55064;49.636;12.164;2022-10-26T13:42:37;10.32;;;6.20;;
68247;SDS011;55064;49.636;12.164;2022-10-26T13:45:14;9.13;;;4.87;;
68247;SDS011;55064;49.636;12.164;2022-10-26T13:48:02;11.32;;;5.82;;
68247;SDS011;55064;49.636;12.164;2022-10-26T13:50:47;13.05;;;5.88;;
68247;SDS011;55064;49.636;12.164;2022-10-26T13:56:24;10.70;;;4.90;;
68247;SDS011;55064;49.636;12.164;2022-10-26T13:58:58;11.03;;;5.50;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:01:29;9.27;;;4.68;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:03:58;10.27;;;4.95;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:06:25;10.00;;;4.45;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:09:10;10.57;;;4.65;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:11:42;8.70;;;4.40;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:17:06;12.65;;;4.90;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:19:44;10.18;;;4.90;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:22:16;13.13;;;5.30;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:24:51;11.70;;;4.45;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:27:32;10.75;;;4.82;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:30:13;10.95;;;4.90;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:32:49;13.25;;;5.95;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:35:15;9.90;;;5.13;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:37:43;12.23;;;5.22;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:40:19;13.40;;;5.80;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:42:48;15.60;;;5.47;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:47:55;9.27;;;4.43;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:50:21;8.45;;;4.28;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:52:52;9.70;;;4.07;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:55:25;9.63;;;4.63;;
68247;SDS011;55064;49.636;12.164;2022-10-26T14:57:51;9.40;;;3.90;;
68247;SDS011;55064;49.636;12.164;2022-10-26T15:00:30;11.23;;;4.53;;
68247;SDS011;55064;49.636;12.164;2022-10-26T15:02:58;10.70;;;4.55;;
68247;SDS011;55064;49.636;12.164;2022-10-26T15:05:29;9.95;;;4.20;;
68247;SDS011;55064;49.636;12.164;2022-10-26T15:07:58;11.27;;;4.30;;
68247;SDS011;55064;49.636;12.164;2022-10-26T15:15:34;8.50;;;4.50;;
68247;SDS011;55064;49.636;12.164;2022-10-26T15:18:05;11.48;;;5.38;;
68247;SDS011;55064;49.636;12.164;2022-10-26T15:20:46;11.43;;;5.00;;
68247;SDS011;55064;49.636;12.164;2022-10-26T15:23:16;8.85;;;4.47;;
68247;SDS011;55064;49.636;12.164;2022-10-26T15:25:57;8.73;;;4.38;;
68247;SDS011;55064;49.636;12.164;2022-10-26T15:28:29;9.93;;;4.47;;
68247;SDS011;55064;49.636;12.164;2022-10-26T15:36:17;14.45;;;6.03;;
68247;SDS011;55064;49.636;12.164;2022-10-26T15:38:44;11.63;;;5.10;;
68247;SDS011;55064;49.636;12.164;2022-10-26T15:44:08;10.70;;;4.75;;
68247;SDS011;55064;49.636;12.164;2022-10-26T15:46:39;10.85;;;5.25;;
68247;SDS011;55064;49.636;12.164;2022-10-26T15:49:05;9.85;;;5.18;;
68247;SDS011;55064;49.636;12.164;2022-10-26T15:51:32;11.17;;;5.10;;
68247;SDS011;55064;49.636;12.164;2022-10-26T15:54:00;11.93;;;6.75;;
68247;SDS011;55064;49.636;12.164;2022-10-26T15:56:30;14.32;;;7.25;;
68247;SDS011;55064;49.636;12.164;2022-10-26T15:58:56;12.63;;;6.78;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:01:24;13.23;;;6.93;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:03:51;10.00;;;5.30;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:06:30;12.27;;;6.32;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:08:59;16.42;;;7.60;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:11:26;11.25;;;6.22;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:13:52;12.65;;;5.70;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:16:20;13.87;;;5.80;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:18:46;14.30;;;6.28;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:21:16;15.75;;;6.80;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:23:48;18.60;;;7.28;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:26:15;13.30;;;6.90;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:28:43;14.35;;;7.22;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:31:10;11.38;;;5.72;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:33:37;10.40;;;4.90;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:36:03;9.87;;;4.37;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:38:31;9.80;;;4.40;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:41:06;11.73;;;4.50;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:43:39;9.85;;;4.00;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:48:38;12.65;;;5.57;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:51:08;10.52;;;5.53;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:53:37;14.57;;;6.90;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:56:15;10.90;;;5.25;;
68247;SDS011;55064;49.636;12.164;2022-10-26T16:58:43;10.18;;;5.28;;
68247;SDS011;55064;49.636;12.164;2022-10-26T17:01:09;12.23;;;5.40;;
68247;SDS011;55064;49.636;12.164;2022-10-26T17:03:36;10.68;;;4.72;;
68247;SDS011;55064;49.636;12.164;2022-10-26T17:06:05;13.57;;;6.60;;
68247;SDS011;55064;49.636;12.164;2022-10-26T17:08:32;14.20;;;7.78;;
68247;SDS011;55064;49.636;12.164;2022-10-26T17:11:09;19.00;;;8.98;;
68247;SDS011;55064;49.636;12.164;2022-10-26T17:13:37;14.13;;;7.40;;
68247;SDS011;55064;49.636;12.164;2022-10-26T17:18:31;12.93;;;7.03;;
68247;SDS011;55064;49.636;12.164;2022-10-26T17:20:59;13.45;;;7.55;;
68247;SDS011;55064;49.636;12.164;2022-10-26T17:23:25;14.00;;;6.30;;
68247;SDS011;55064;49.636;12.164;2022-10-26T17:25:51;11.93;;;6.10;;
68247;SDS011;55064;49.636;12.164;2022-10-26T17:28:16;11.73;;;6.00;;
68247;SDS011;55064;49.636;12.164;2022-10-26T17:30:44;10.43;;;6.00;;
68247;SDS011;55064;49.636;12.164;2022-10-26T17:33:11;12.90;;;5.28;;
68247;SDS011;55064;49.636;12.164;2022-10-26T17:35:37;12.60;;;5.10;;
68247;SDS011;55064;49.636;12.164;2022-10-26T17:38:05;13.05;;;5.85;;
68247;SDS011;55064;49.636;12.164;2022-10-26T17:40:30;12.37;;;5.20;;