sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:00:50;36.80;;;21.17;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:03:19;35.70;;;20.23;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:05:51;35.83;;;20.15;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:08:20;31.65;;;18.90;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:10:48;30.95;;;18.83;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:13:22;34.20;;;19.95;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:15:53;31.38;;;17.58;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:18:22;32.40;;;17.50;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:20:51;26.98;;;17.00;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:23:19;31.20;;;17.48;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:25:48;29.65;;;17.83;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:28:16;28.45;;;17.67;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:30:48;24.15;;;16.77;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:33:17;27.17;;;15.88;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:35:46;24.73;;;15.55;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:38:15;22.45;;;16.08;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:40:44;25.38;;;15.65;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:43:12;20.08;;;14.82;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:45:42;22.67;;;14.13;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:48:13;22.00;;;13.52;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:50:43;17.77;;;12.43;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:53:13;17.48;;;12.10;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:55:47;17.38;;;11.70;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T00:58:16;19.88;;;12.98;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:00:46;19.38;;;13.07;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:03:19;19.33;;;13.20;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:05:49;18.02;;;13.13;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:08:17;20.38;;;12.90;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:10:47;20.52;;;14.10;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:13:21;21.60;;;14.05;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:15:59;22.10;;;13.93;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:18:35;22.98;;;15.48;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:21:03;23.08;;;14.93;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:23:32;21.85;;;15.40;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:26:00;24.92;;;15.65;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:28:29;23.77;;;15.80;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:30:57;21.63;;;15.13;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:33:26;34.83;;;16.15;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:35:56;23.17;;;14.68;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:38:25;22.38;;;14.98;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:40:56;21.92;;;14.05;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:43:24;22.25;;;14.98;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:45:53;25.17;;;14.98;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:48:23;21.88;;;14.02;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:50:51;23.15;;;13.75;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:53:19;21.38;;;14.50;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:55:47;23.48;;;14.45;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T01:58:17;23.10;;;14.70;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:00:46;22.08;;;15.45;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:03:14;24.90;;;15.27;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:06:04;25.98;;;15.88;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:08:33;28.13;;;17.13;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:11:01;27.23;;;17.48;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:13:32;32.45;;;17.95;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:16:00;37.25;;;18.52;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:18:30;32.13;;;19.05;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:20:58;30.58;;;18.30;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:23:26;37.92;;;18.92;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:25:57;36.35;;;19.42;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:28:26;35.58;;;19.02;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:30:56;33.05;;;19.08;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:33:24;38.00;;;20.38;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:35:52;33.83;;;19.83;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:38:21;38.72;;;19.38;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:40:49;32.13;;;18.85;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:43:17;32.83;;;18.55;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:45:45;32.92;;;18.50;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:48:15;29.20;;;17.17;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:50:44;34.22;;;18.85;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:53:16;31.65;;;17.92;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:55:46;31.27;;;16.52;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T02:58:14;29.50;;;16.98;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:00:45;25.55;;;15.88;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:03:16;24.30;;;15.10;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:05:45;24.15;;;14.85;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:08:14;24.33;;;13.93;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:10:43;25.60;;;12.23;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:13:13;17.27;;;10.93;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:15:45;17.05;;;11.35;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:18:14;16.48;;;10.52;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:20:44;13.50;;;8.68;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:23:12;14.85;;;9.48;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:25:40;12.43;;;7.47;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:28:17;9.10;;;6.47;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:30:45;6.82;;;4.90;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:33:13;6.50;;;4.32;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:35:47;5.30;;;4.07;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:38:16;4.55;;;3.90;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:40:45;4.65;;;3.45;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:43:13;7.90;;;4.10;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:45:41;3.30;;;3.00;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:48:10;4.65;;;3.42;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:50:39;5.85;;;2.88;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:53:09;3.63;;;3.25;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:55:38;3.30;;;2.75;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T03:58:06;3.42;;;3.13;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:00:34;4.38;;;3.65;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:03:03;6.10;;;3.33;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:05:31;6.65;;;3.45;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:08:00;4.30;;;3.10;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:10:30;5.03;;;3.33;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:12:59;4.10;;;3.17;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:15:27;3.40;;;3.00;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:17:58;2.87;;;2.63;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:20:26;4.00;;;2.72;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:25:50;3.33;;;2.90;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:28:19;3.97;;;2.80;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:30:49;4.47;;;2.75;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:33:17;3.47;;;2.80;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:35:46;2.97;;;2.50;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:38:14;4.25;;;2.67;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:40:43;4.03;;;2.20;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:43:13;3.10;;;2.50;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:45:42;5.30;;;2.53;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:48:10;3.13;;;2.40;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:50:38;3.80;;;2.33;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:53:06;6.55;;;2.60;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:55:35;2.97;;;2.30;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T04:58:04;5.18;;;2.47;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:00:34;4.13;;;2.40;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:03:03;5.70;;;2.83;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:05:33;9.68;;;3.15;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:08:01;7.25;;;3.03;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:10:31;6.03;;;3.08;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:12:59;4.75;;;3.97;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:15:28;4.15;;;3.05;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:17:59;8.32;;;3.33;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:20:28;4.07;;;2.63;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:22:58;4.45;;;2.90;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:25:29;3.97;;;2.85;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:27:59;3.53;;;2.95;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:30:28;4.88;;;2.83;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:33:02;4.60;;;2.90;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:35:32;5.47;;;2.85;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:38:00;6.03;;;3.22;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:40:29;6.78;;;3.08;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:42:57;4.47;;;2.53;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:45:26;4.07;;;2.75;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:47:55;4.15;;;3.17;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:50:32;5.20;;;2.65;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:53:02;2.42;;;2.22;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:55:32;6.78;;;2.80;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T05:58:00;2.85;;;1.67;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:00:31;9.77;;;2.33;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:03:00;1.75;;;1.40;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:05:28;2.65;;;1.85;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:07:59;3.03;;;1.60;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:10:28;3.13;;;1.52;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:12:56;4.72;;;2.00;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:15:31;2.92;;;1.10;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:17:59;4.18;;;1.27;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:20:28;6.45;;;1.33;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:22:56;5.72;;;1.75;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:25:26;6.18;;;1.67;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:27:54;2.03;;;1.20;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:30:22;6.32;;;1.25;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:32:50;3.78;;;1.20;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:35:21;2.60;;;1.33;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:37:49;4.55;;;1.85;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:40:17;2.15;;;1.23;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:42:47;1.27;;;1.10;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:45:15;2.83;;;1.20;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:47:43;1.42;;;0.95;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:50:11;6.03;;;1.50;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:52:40;1.92;;;1.25;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:55:08;6.55;;;1.52;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T06:57:37;3.63;;;1.33;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:00:07;3.35;;;1.20;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:02:36;1.95;;;1.38;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:05:05;4.70;;;1.40;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:07:33;2.88;;;1.23;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:10:02;3.42;;;1.77;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:12:31;3.33;;;1.90;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:15:00;4.40;;;1.52;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:17:33;3.90;;;1.55;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:20:03;5.45;;;1.63;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:22:45;2.75;;;1.60;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:25:14;6.28;;;1.60;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:27:43;3.15;;;2.10;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:30:11;4.00;;;1.52;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:32:44;6.40;;;1.42;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:35:13;7.95;;;1.65;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:37:42;5.70;;;1.70;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:40:15;5.38;;;2.95;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:42:44;2.77;;;1.20;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:45:12;5.28;;;2.67;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:47:41;3.55;;;1.15;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:50:11;1.83;;;1.13;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:52:39;11.70;;;1.70;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:55:07;3.72;;;1.10;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T07:57:36;6.78;;;1.30;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:00:05;4.32;;;1.23;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:02:39;5.75;;;1.42;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:05:10;4.68;;;1.48;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:07:39;6.38;;;1.60;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:10:07;5.28;;;1.80;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:12:36;3.28;;;1.17;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:15:05;9.18;;;1.95;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:17:35;8.10;;;1.45;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:20:03;9.00;;;2.88;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:22:40;7.90;;;2.03;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:25:08;6.15;;;1.45;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:27:38;10.02;;;1.95;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:30:09;6.18;;;1.65;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:32:38;8.95;;;1.73;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:35:06;5.30;;;0.90;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:37:36;7.88;;;1.92;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:40:06;8.85;;;1.95;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:42:38;6.13;;;2.00;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:45:09;4.80;;;1.10;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:47:38;5.35;;;1.33;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:50:08;11.05;;;1.95;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:52:37;9.50;;;2.08;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:55:08;12.45;;;1.80;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T08:57:37;11.77;;;1.77;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:00:07;11.73;;;1.63;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:02:38;5.25;;;1.55;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:05:06;11.77;;;2.13;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:07:35;9.48;;;1.90;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:10:03;10.30;;;1.70;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:12:52;10.25;;;1.52;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:15:25;6.28;;;1.65;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:18:03;7.68;;;1.70;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:20:33;7.03;;;1.63;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:23:04;9.15;;;1.85;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:25:33;8.25;;;1.55;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:28:05;10.55;;;1.85;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:30:35;7.90;;;1.98;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:33:04;11.27;;;1.88;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:35:35;11.52;;;2.13;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:38:07;10.43;;;2.00;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:40:38;7.00;;;1.90;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:43:10;12.70;;;2.13;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:45:40;15.55;;;2.55;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:48:09;7.28;;;1.15;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:50:43;11.52;;;1.85;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:53:13;4.78;;;1.42;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:55:42;9.68;;;1.42;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T09:58:12;11.50;;;2.20;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:00:41;10.60;;;1.70;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:03:15;7.25;;;1.45;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:05:45;9.03;;;2.80;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:08:16;8.95;;;1.90;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:10:46;16.00;;;3.28;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:13:18;5.85;;;1.67;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:15:48;15.40;;;2.17;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:18:22;6.23;;;1.83;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:20:56;8.32;;;2.35;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:23:38;7.03;;;1.70;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:26:21;10.30;;;2.03;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:28:53;14.93;;;2.97;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:31:26;5.32;;;1.90;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:33:55;5.15;;;1.80;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:36:25;6.03;;;2.13;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:38:54;10.00;;;1.85;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:41:25;4.97;;;1.70;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:43:56;12.55;;;2.08;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:46:27;7.25;;;2.28;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:48:55;8.05;;;1.65;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:51:24;4.78;;;1.52;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:53:55;10.48;;;2.13;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:56:24;7.65;;;1.90;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T10:58:59;6.53;;;3.28;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:01:29;8.98;;;1.75;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:03:58;11.45;;;3.25;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:06:28;8.88;;;1.52;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:09:00;7.20;;;1.85;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:11:31;7.63;;;1.77;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:14:03;11.10;;;1.45;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:16:38;9.60;;;1.60;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:19:08;10.40;;;1.50;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:24:07;8.60;;;2.13;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:26:43;8.05;;;1.98;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:29:15;7.97;;;1.33;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:31:46;9.20;;;1.95;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:34:19;9.35;;;2.40;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:36:49;8.82;;;1.45;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:39:35;10.20;;;3.03;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:42:11;9.82;;;2.00;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:44:42;6.88;;;1.63;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:47:14;8.25;;;1.90;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:49:51;7.25;;;1.63;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:52:25;12.20;;;1.63;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:54:56;6.60;;;1.48;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:57:26;9.27;;;2.55;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T11:59:57;6.43;;;1.48;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:02:38;8.23;;;1.45;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:05:09;5.60;;;2.03;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:07:39;6.90;;;1.73;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:10:12;4.93;;;1.88;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:12:41;6.32;;;1.88;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:15:12;7.97;;;1.75;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:17:41;6.78;;;1.77;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:20:14;14.10;;;1.65;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:22:47;9.77;;;1.67;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:25:15;7.55;;;2.20;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:27:45;7.00;;;1.52;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:30:15;7.55;;;1.80;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:32:47;4.78;;;1.75;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:35:16;5.25;;;1.67;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:37:45;9.45;;;1.73;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:40:22;7.65;;;1.55;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:42:51;8.98;;;1.52;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:45:21;6.82;;;1.85;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:47:50;2.70;;;1.00;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:50:18;10.82;;;1.58;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:52:47;9.85;;;1.63;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:55:21;3.90;;;1.58;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T12:57:51;1.98;;;1.08;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:00:20;2.72;;;0.93;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:02:53;5.18;;;1.13;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:05:23;3.40;;;1.13;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:07:53;4.30;;;1.10;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:10:22;5.90;;;0.90;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:12:54;2.58;;;1.00;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:15:26;2.63;;;0.93;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:17:55;2.05;;;1.30;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:20:25;3.95;;;1.20;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:22:56;1.83;;;0.70;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:25:28;1.03;;;0.70;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:27:58;1.30;;;0.77;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:30:28;1.58;;;0.80;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:33:01;0.82;;;0.60;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:35:31;3.60;;;0.93;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:37:59;2.35;;;0.80;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:40:27;1.02;;;0.68;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:42:55;0.73;;;0.40;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:45:24;3.20;;;0.73;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:47:53;2.63;;;0.93;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:50:22;1.55;;;0.50;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:52:50;4.68;;;1.23;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:55:19;2.83;;;0.88;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T13:57:48;3.88;;;1.08;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:00:16;3.80;;;1.00;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:02:45;3.35;;;1.30;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:05:15;1.95;;;1.13;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:07:44;2.17;;;0.82;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:10:14;1.85;;;1.10;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:12:45;3.67;;;0.90;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:15:13;8.52;;;1.17;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:17:41;3.70;;;1.00;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:20:09;2.95;;;0.80;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:22:39;3.63;;;0.95;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:25:08;2.50;;;0.50;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:27:37;3.13;;;0.90;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:30:06;3.20;;;1.40;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:32:35;3.63;;;1.25;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:35:04;1.80;;;1.08;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:37:35;3.83;;;1.00;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:40:05;3.42;;;0.93;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:42:39;5.05;;;1.13;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:45:07;1.20;;;0.68;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:47:39;1.17;;;0.70;;
42590;SDS011;28218;53.342;-6.216;2023-09-18T14:50:07;3.33;;;0.70;;