sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9265;DHT22;4669;49.594;10.958;2023-12-04T05:30:13;-4.40;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T05:35:15;-4.40;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T05:40:18;-4.30;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T05:45:21;-4.30;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T05:50:23;-4.30;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T05:55:25;-4.30;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T06:00:29;-4.30;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T06:05:31;-4.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T06:10:33;-4.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T06:15:37;-4.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T06:20:39;-4.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T06:25:41;-4.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T06:30:45;-4.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T06:35:48;-4.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T06:40:54;-4.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T06:45:58;-4.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T06:51:00;-4.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T06:56:04;-4.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T07:01:08;-4.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T07:06:10;-4.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T07:11:12;-4.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T07:16:16;-4.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T07:21:18;-4.00;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T07:26:20;-3.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T07:31:23;-3.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T07:36:26;-3.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T07:41:28;-3.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T07:46:32;-3.80;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T07:51:34;-3.70;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T07:56:36;-3.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T08:01:39;-3.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T08:06:41;-3.50;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T08:11:44;-3.40;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T08:16:47;-3.40;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T08:21:49;-3.30;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T08:26:51;-3.30;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T08:31:55;-3.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T08:36:57;-3.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T08:41:59;-3.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T08:47:02;-3.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T08:52:05;-3.00;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T08:57:07;-3.00;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T09:02:10;-2.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T09:07:12;-2.80;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T09:12:15;-2.70;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T09:17:19;-2.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T09:22:22;-2.50;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T09:27:24;-2.50;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T09:32:27;-2.40;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T09:37:29;-2.40;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T09:42:32;-2.30;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T09:47:35;-2.30;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T09:52:38;-2.30;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T09:57:41;-2.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T10:02:46;-2.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T10:07:48;-2.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T10:12:51;-2.00;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T10:17:54;-1.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T10:22:58;-1.80;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T10:28:07;-1.70;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T10:33:12;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T10:38:14;-1.50;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T10:43:18;-1.40;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T10:48:22;-1.40;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T10:53:23;-1.30;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T10:58:26;-1.30;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T11:03:34;-1.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T11:08:39;-1.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T11:13:45;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T11:18:59;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T11:24:03;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T11:29:07;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T11:34:10;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T11:39:13;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T11:44:15;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T11:49:28;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T11:54:57;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T12:00:21;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T12:05:25;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T12:10:27;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T12:15:30;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T12:20:36;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T12:25:38;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T12:30:40;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T12:35:44;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T12:40:46;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T12:45:48;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T12:50:52;-0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T12:55:54;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T13:00:56;-0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T13:06:00;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T13:11:02;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T13:16:05;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T13:21:09;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T13:26:12;-0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T13:31:14;-0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T13:36:17;-0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T13:41:19;-0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T13:46:35;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T13:51:39;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T13:56:41;-0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T14:01:52;-0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T14:07:01;-0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T14:12:04;-0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T14:17:06;-0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T14:22:11;-0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T14:27:13;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T14:32:15;-0.80;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T14:37:21;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T14:42:23;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T14:47:25;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T14:52:29;-0.90;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T14:57:33;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T15:03:02;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T15:08:36;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T15:14:03;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T15:19:18;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T15:24:36;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T15:29:38;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T15:34:42;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T15:39:44;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T15:44:46;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T15:49:50;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T15:54:52;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T15:59:54;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T16:04:57;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T16:09:59;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T16:15:01;-1.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T16:20:07;-1.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T16:25:10;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T16:30:17;-1.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T16:35:21;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T16:40:23;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T16:45:25;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T16:50:30;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T16:55:33;-1.00;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T17:00:35;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T17:05:38;-1.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T17:10:41;-1.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T17:15:43;-1.10;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T17:20:46;-1.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T17:25:48;-1.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T17:30:50;-1.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T17:35:54;-1.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T17:40:57;-1.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T17:45:59;-1.20;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T17:51:03;-1.30;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T17:56:07;-1.40;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T18:01:12;-1.40;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T18:06:26;-1.40;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T18:12:10;-1.40;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T18:17:46;-1.40;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T18:22:49;-1.50;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T18:27:53;-1.40;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T18:32:57;-1.40;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T18:38:06;-1.40;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T18:43:09;-1.50;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T18:48:11;-1.40;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T18:53:20;-1.50;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T18:58:22;-1.50;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T19:03:24;-1.40;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T19:08:27;-1.50;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T19:13:29;-1.50;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T19:18:31;-1.50;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T19:23:36;-1.50;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T19:28:38;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T19:33:42;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T19:38:45;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T19:43:47;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T19:48:51;-1.50;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T19:53:55;-1.50;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T19:58:59;-1.40;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T20:04:02;-1.50;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T20:09:05;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T20:14:08;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T20:19:10;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T20:24:14;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T20:29:16;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T20:34:18;-1.70;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T20:39:21;-1.70;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T20:44:24;-1.70;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T20:49:26;-1.70;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T20:54:29;-1.70;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T20:59:32;-1.80;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T21:04:35;-1.70;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T21:09:38;-1.70;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T21:14:42;-1.70;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T21:19:43;-1.70;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T21:24:47;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T21:29:50;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T21:34:52;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T21:39:56;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T21:44:58;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T21:50:00;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T21:55:04;-1.70;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T22:00:08;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T22:05:11;-1.70;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T22:10:14;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T22:15:17;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T22:20:19;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T22:25:22;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T22:30:24;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T22:35:26;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T22:40:29;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T22:45:31;-1.70;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T22:50:33;-1.60;99.90
9265;DHT22;4669;49.594;10.958;2023-12-04T22:55:37;-1.60;99.90
