sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74626;SDS011;63132;52.268;5.192;2022-10-01T00:01:59;14.43;;;11.90;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:04:27;15.88;;;11.82;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:06:53;15.88;;;11.88;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:09:19;14.07;;;11.17;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:11:44;12.20;;;10.90;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:14:09;13.50;;;10.37;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:16:35;14.48;;;11.45;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:19:00;14.20;;;11.00;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:21:27;14.00;;;11.23;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:24:03;12.35;;;10.05;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:26:30;15.68;;;9.45;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:28:58;12.32;;;9.02;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:31:26;11.20;;;9.35;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:33:52;15.35;;;10.38;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:36:19;12.95;;;10.40;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:38:44;14.90;;;11.10;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:41:11;14.02;;;10.27;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:43:40;13.55;;;11.00;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:48:34;11.77;;;9.47;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:51:08;14.10;;;10.50;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:53:34;14.23;;;8.52;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:56:00;9.73;;;8.32;;
74626;SDS011;63132;52.268;5.192;2022-10-01T00:58:25;12.23;;;9.07;;
74626;SDS011;63132;52.268;5.192;2022-10-01T01:00:52;12.50;;;8.90;;
74626;SDS011;63132;52.268;5.192;2022-10-01T01:03:19;10.27;;;7.72;;
74626;SDS011;63132;52.268;5.192;2022-10-01T01:05:45;10.85;;;7.80;;
74626;SDS011;63132;52.268;5.192;2022-10-01T01:08:12;11.10;;;7.72;;
74626;SDS011;63132;52.268;5.192;2022-10-01T01:16:05;8.02;;;6.43;;
74626;SDS011;63132;52.268;5.192;2022-10-01T01:18:49;13.50;;;6.67;;
74626;SDS011;63132;52.268;5.192;2022-10-01T01:29:13;9.25;;;5.80;;
74626;SDS011;63132;52.268;5.192;2022-10-01T01:31:50;9.15;;;6.28;;
74626;SDS011;63132;52.268;5.192;2022-10-01T01:34:23;8.60;;;5.90;;
74626;SDS011;63132;52.268;5.192;2022-10-01T01:36:54;7.68;;;5.70;;
74626;SDS011;63132;52.268;5.192;2022-10-01T01:39:25;10.00;;;6.13;;
74626;SDS011;63132;52.268;5.192;2022-10-01T01:41:57;8.60;;;5.93;;
74626;SDS011;63132;52.268;5.192;2022-10-01T01:44:28;7.97;;;5.85;;
74626;SDS011;63132;52.268;5.192;2022-10-01T01:46:58;7.22;;;5.45;;
74626;SDS011;63132;52.268;5.192;2022-10-01T01:49:26;7.68;;;5.72;;
74626;SDS011;63132;52.268;5.192;2022-10-01T01:52:08;7.30;;;6.00;;
74626;SDS011;63132;52.268;5.192;2022-10-01T01:54:40;7.57;;;5.60;;
74626;SDS011;63132;52.268;5.192;2022-10-01T01:57:11;8.50;;;5.38;;
74626;SDS011;63132;52.268;5.192;2022-10-01T01:59:38;5.93;;;4.93;;
74626;SDS011;63132;52.268;5.192;2022-10-01T02:02:05;7.28;;;5.65;;
74626;SDS011;63132;52.268;5.192;2022-10-01T02:12:42;6.38;;;4.10;;
74626;SDS011;63132;52.268;5.192;2022-10-01T02:21:04;4.80;;;3.60;;
74626;SDS011;63132;52.268;5.192;2022-10-01T02:23:40;5.13;;;3.35;;
74626;SDS011;63132;52.268;5.192;2022-10-01T02:26:14;6.82;;;3.83;;
74626;SDS011;63132;52.268;5.192;2022-10-01T02:28:42;4.97;;;3.47;;
74626;SDS011;63132;52.268;5.192;2022-10-01T02:31:10;6.10;;;3.75;;
74626;SDS011;63132;52.268;5.192;2022-10-01T02:33:36;4.07;;;3.20;;
74626;SDS011;63132;52.268;5.192;2022-10-01T02:36:05;5.82;;;3.47;;
74626;SDS011;63132;52.268;5.192;2022-10-01T02:38:33;5.43;;;3.50;;
74626;SDS011;63132;52.268;5.192;2022-10-01T02:41:03;5.60;;;3.78;;
74626;SDS011;63132;52.268;5.192;2022-10-01T02:43:33;4.88;;;3.67;;
74626;SDS011;63132;52.268;5.192;2022-10-01T02:46:18;5.55;;;3.42;;
74626;SDS011;63132;52.268;5.192;2022-10-01T02:48:52;5.15;;;3.13;;
74626;SDS011;63132;52.268;5.192;2022-10-01T02:51:21;4.30;;;2.90;;
74626;SDS011;63132;52.268;5.192;2022-10-01T02:53:52;5.10;;;3.37;;
74626;SDS011;63132;52.268;5.192;2022-10-01T02:56:24;4.10;;;3.10;;
74626;SDS011;63132;52.268;5.192;2022-10-01T02:59:10;5.05;;;3.40;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:01:35;5.33;;;3.93;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:04:01;4.77;;;3.80;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:06:27;7.03;;;4.50;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:08:52;5.32;;;4.10;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:11:17;7.63;;;4.70;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:13:45;7.03;;;4.85;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:16:10;6.30;;;5.23;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:18:35;5.40;;;4.90;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:21:01;6.38;;;5.40;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:23:26;6.80;;;5.60;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:25:52;7.07;;;5.23;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:28:17;8.05;;;6.10;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:30:42;7.97;;;6.17;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:33:09;7.60;;;6.80;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:35:34;7.20;;;6.20;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:38:00;7.37;;;6.67;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:40:26;7.40;;;6.55;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:42:52;8.25;;;7.40;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:45:18;8.53;;;7.40;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:47:43;7.87;;;6.73;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:50:15;9.35;;;6.70;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:52:40;9.25;;;6.90;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:55:06;8.65;;;6.60;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:57:32;9.80;;;7.30;;
74626;SDS011;63132;52.268;5.192;2022-10-01T03:59:57;9.97;;;7.17;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:02:23;9.17;;;6.73;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:04:49;9.00;;;7.63;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:07:15;10.77;;;7.83;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:09:40;9.17;;;8.27;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:12:06;9.33;;;7.40;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:14:31;9.35;;;7.28;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:16:57;8.20;;;7.30;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:19:23;9.75;;;7.95;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:21:48;10.67;;;7.77;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:24:13;9.17;;;7.93;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:26:39;8.85;;;7.68;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:29:04;11.47;;;8.30;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:31:30;9.70;;;7.75;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:33:58;10.60;;;8.05;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:36:24;9.80;;;7.68;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:38:50;9.30;;;7.80;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:41:17;10.88;;;8.70;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:43:42;10.98;;;8.90;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:46:08;11.57;;;8.60;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:48:33;10.30;;;8.70;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:50:59;11.47;;;9.03;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:53:24;12.73;;;9.47;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:55:50;10.63;;;8.93;;
74626;SDS011;63132;52.268;5.192;2022-10-01T04:58:15;11.70;;;9.33;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:00:42;13.05;;;9.93;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:03:08;9.53;;;8.50;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:05:33;11.38;;;9.40;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:07:59;12.93;;;9.27;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:10:25;10.05;;;9.00;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:12:51;13.87;;;10.30;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:15:17;10.60;;;9.43;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:17:43;11.55;;;9.40;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:20:09;13.20;;;10.07;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:22:40;13.27;;;9.52;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:25:06;15.73;;;9.57;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:27:32;12.47;;;10.17;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:30:02;13.30;;;9.00;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:32:29;14.95;;;9.95;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:34:55;15.25;;;10.32;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:37:21;15.60;;;9.77;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:39:46;11.90;;;10.23;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:42:12;16.98;;;11.52;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:44:37;13.63;;;10.00;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:47:04;12.93;;;10.45;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:49:30;17.60;;;11.23;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:51:56;15.23;;;10.50;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:54:24;14.70;;;9.88;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:56:49;16.07;;;9.90;;
74626;SDS011;63132;52.268;5.192;2022-10-01T05:59:15;15.48;;;9.80;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:01:40;16.83;;;9.35;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:04:08;15.53;;;10.50;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:06:34;14.25;;;9.40;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:09:00;14.43;;;9.77;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:11:25;13.53;;;8.80;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:13:51;12.50;;;8.57;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:16:17;17.40;;;8.50;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:18:43;12.10;;;7.13;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:21:08;16.27;;;7.07;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:23:34;15.00;;;7.77;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:26:00;15.43;;;7.70;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:28:29;14.63;;;6.70;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:30:55;15.30;;;6.32;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:33:20;13.15;;;6.30;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:35:46;12.50;;;6.63;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:38:14;17.20;;;7.45;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:40:40;14.93;;;7.32;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:43:06;11.57;;;6.97;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:45:34;12.13;;;6.00;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:48:07;16.95;;;7.00;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:50:38;16.67;;;7.20;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:53:04;13.13;;;6.90;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:55:30;12.13;;;7.10;;
74626;SDS011;63132;52.268;5.192;2022-10-01T06:57:59;14.00;;;6.95;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:00:45;18.60;;;6.90;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:03:18;14.35;;;6.82;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:05:45;15.98;;;7.03;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:08:11;20.55;;;8.25;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:10:37;15.60;;;6.82;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:15:33;11.15;;;4.90;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:17:59;11.00;;;4.40;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:20:24;13.55;;;4.43;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:22:54;16.23;;;4.43;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:25:21;12.23;;;4.07;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:27:46;13.03;;;4.10;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:30:11;12.27;;;4.20;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:32:37;13.35;;;4.28;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:35:03;13.55;;;3.75;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:37:29;15.35;;;4.00;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:39:55;15.10;;;4.40;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:42:20;12.53;;;3.47;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:44:46;12.73;;;3.30;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:47:11;12.67;;;3.03;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:49:37;12.17;;;2.77;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:52:02;12.10;;;2.97;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:54:28;9.57;;;2.88;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:56:53;11.20;;;2.87;;
74626;SDS011;63132;52.268;5.192;2022-10-01T07:59:23;12.25;;;2.47;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:01:51;11.10;;;2.70;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:04:17;8.93;;;2.10;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:07:04;10.13;;;2.27;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:09:30;17.67;;;3.28;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:11:56;13.10;;;3.00;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:14:21;14.13;;;3.00;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:16:47;16.97;;;2.90;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:19:12;13.73;;;3.03;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:21:39;12.93;;;3.30;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:24:05;13.60;;;2.83;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:26:30;14.40;;;3.00;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:28:56;12.43;;;2.80;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:31:22;12.83;;;2.67;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:33:47;11.60;;;2.60;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:36:13;13.60;;;3.00;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:38:43;16.65;;;2.83;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:41:19;13.73;;;2.90;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:44:02;16.50;;;2.93;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:46:33;12.10;;;2.67;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:57:04;16.57;;;2.77;;
74626;SDS011;63132;52.268;5.192;2022-10-01T08:59:42;22.67;;;3.87;;
74626;SDS011;63132;52.268;5.192;2022-10-01T09:02:29;16.90;;;3.30;;
74626;SDS011;63132;52.268;5.192;2022-10-01T09:05:43;15.17;;;2.80;;
74626;SDS011;63132;52.268;5.192;2022-10-01T09:08:09;16.33;;;3.42;;
74626;SDS011;63132;52.268;5.192;2022-10-01T09:11:12;15.33;;;2.77;;
74626;SDS011;63132;52.268;5.192;2022-10-01T09:21:55;18.85;;;3.33;;
74626;SDS011;63132;52.268;5.192;2022-10-01T09:24:45;19.45;;;3.20;;
74626;SDS011;63132;52.268;5.192;2022-10-01T09:27:17;21.00;;;3.03;;
74626;SDS011;63132;52.268;5.192;2022-10-01T09:29:58;16.40;;;2.78;;
74626;SDS011;63132;52.268;5.192;2022-10-01T09:32:32;15.05;;;3.42;;
74626;SDS011;63132;52.268;5.192;2022-10-01T09:35:04;16.48;;;2.88;;
74626;SDS011;63132;52.268;5.192;2022-10-01T09:38:31;19.40;;;3.20;;
74626;SDS011;63132;52.268;5.192;2022-10-01T09:40:50;16.95;;;3.10;;
74626;SDS011;63132;52.268;5.192;2022-10-01T09:43:19;12.35;;;2.85;;
74626;SDS011;63132;52.268;5.192;2022-10-01T09:45:47;17.88;;;3.00;;
74626;SDS011;63132;52.268;5.192;2022-10-01T09:48:23;20.60;;;2.97;;
74626;SDS011;63132;52.268;5.192;2022-10-01T09:50:54;16.83;;;3.13;;
74626;SDS011;63132;52.268;5.192;2022-10-01T09:53:45;16.87;;;2.93;;
74626;SDS011;63132;52.268;5.192;2022-10-01T09:56:28;23.70;;;3.67;;
74626;SDS011;63132;52.268;5.192;2022-10-01T09:58:58;17.17;;;2.72;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:02:02;14.90;;;2.80;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:04:24;19.80;;;3.13;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:06:51;20.83;;;2.78;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:09:27;16.90;;;3.00;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:11:55;22.85;;;3.08;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:14:44;16.75;;;2.78;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:17:13;17.20;;;2.83;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:19:48;18.00;;;2.67;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:22:25;15.65;;;2.70;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:24:52;17.58;;;3.10;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:27:23;16.42;;;2.85;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:30:04;19.67;;;3.30;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:32:40;16.90;;;2.97;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:35:08;13.27;;;2.70;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:37:41;18.25;;;3.03;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:40:15;15.25;;;3.28;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:42:47;14.33;;;2.80;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:45:16;16.17;;;2.70;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:47:45;15.85;;;3.00;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:50:32;16.40;;;3.47;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:54:02;19.38;;;3.28;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:56:15;14.57;;;2.88;;
74626;SDS011;63132;52.268;5.192;2022-10-01T10:58:47;12.48;;;2.78;;
74626;SDS011;63132;52.268;5.192;2022-10-01T11:01:14;18.50;;;3.10;;
74626;SDS011;63132;52.268;5.192;2022-10-01T11:03:51;17.25;;;2.67;;
74626;SDS011;63132;52.268;5.192;2022-10-01T11:06:20;14.05;;;2.95;;
74626;SDS011;63132;52.268;5.192;2022-10-01T11:08:47;18.00;;;3.47;;
74626;SDS011;63132;52.268;5.192;2022-10-01T11:23:19;18.17;;;2.95;;
74626;SDS011;63132;52.268;5.192;2022-10-01T11:26:04;17.55;;;2.92;;
74626;SDS011;63132;52.268;5.192;2022-10-01T11:28:57;18.20;;;5.32;;
74626;SDS011;63132;52.268;5.192;2022-10-01T11:31:46;20.58;;;4.07;;
74626;SDS011;63132;52.268;5.192;2022-10-01T11:37:14;17.35;;;2.78;;
74626;SDS011;63132;52.268;5.192;2022-10-01T11:40:00;20.70;;;4.03;;
74626;SDS011;63132;52.268;5.192;2022-10-01T11:42:30;19.45;;;2.83;;
74626;SDS011;63132;52.268;5.192;2022-10-01T11:45:21;15.13;;;2.80;;
74626;SDS011;63132;52.268;5.192;2022-10-01T11:47:58;14.07;;;2.77;;
74626;SDS011;63132;52.268;5.192;2022-10-01T11:50:32;13.55;;;2.92;;
74626;SDS011;63132;52.268;5.192;2022-10-01T11:53:03;15.57;;;3.10;;
74626;SDS011;63132;52.268;5.192;2022-10-01T11:55:41;16.23;;;2.97;;
74626;SDS011;63132;52.268;5.192;2022-10-01T11:58:33;14.25;;;2.95;;
74626;SDS011;63132;52.268;5.192;2022-10-01T12:06:16;12.48;;;2.53;;
74626;SDS011;63132;52.268;5.192;2022-10-01T12:08:49;14.52;;;2.80;;
74626;SDS011;63132;52.268;5.192;2022-10-01T12:11:24;12.60;;;2.85;;
74626;SDS011;63132;52.268;5.192;2022-10-01T12:14:03;14.68;;;2.60;;
74626;SDS011;63132;52.268;5.192;2022-10-01T12:16:42;14.90;;;2.97;;
74626;SDS011;63132;52.268;5.192;2022-10-01T12:19:19;16.50;;;3.03;;
74626;SDS011;63132;52.268;5.192;2022-10-01T12:24:37;11.82;;;2.88;;
74626;SDS011;63132;52.268;5.192;2022-10-01T12:38:45;13.98;;;2.90;;
74626;SDS011;63132;52.268;5.192;2022-10-01T13:13:34;17.92;;;3.30;;
74626;SDS011;63132;52.268;5.192;2022-10-01T13:26:31;16.20;;;3.05;;
74626;SDS011;63132;52.268;5.192;2022-10-01T13:34:36;16.83;;;3.40;;
74626;SDS011;63132;52.268;5.192;2022-10-01T13:37:16;15.50;;;2.97;;
74626;SDS011;63132;52.268;5.192;2022-10-01T13:39:53;15.77;;;2.90;;
74626;SDS011;63132;52.268;5.192;2022-10-01T13:42:26;17.02;;;3.05;;
74626;SDS011;63132;52.268;5.192;2022-10-01T13:44:57;17.08;;;2.67;;
74626;SDS011;63132;52.268;5.192;2022-10-01T13:47:28;11.93;;;2.67;;
74626;SDS011;63132;52.268;5.192;2022-10-01T13:49:57;13.65;;;3.08;;
74626;SDS011;63132;52.268;5.192;2022-10-01T13:52:27;13.93;;;3.03;;
74626;SDS011;63132;52.268;5.192;2022-10-01T13:54:54;13.60;;;3.03;;
74626;SDS011;63132;52.268;5.192;2022-10-01T13:57:34;14.27;;;2.70;;
74626;SDS011;63132;52.268;5.192;2022-10-01T14:02:36;19.17;;;3.43;;
74626;SDS011;63132;52.268;5.192;2022-10-01T14:07:41;14.77;;;2.77;;
74626;SDS011;63132;52.268;5.192;2022-10-01T14:10:10;18.77;;;3.47;;
74626;SDS011;63132;52.268;5.192;2022-10-01T14:12:40;15.15;;;2.80;;
74626;SDS011;63132;52.268;5.192;2022-10-01T14:15:46;16.63;;;2.78;;
74626;SDS011;63132;52.268;5.192;2022-10-01T14:18:29;16.45;;;2.90;;
74626;SDS011;63132;52.268;5.192;2022-10-01T14:24:38;15.20;;;3.72;;
74626;SDS011;63132;52.268;5.192;2022-10-01T14:27:06;18.40;;;3.30;;
74626;SDS011;63132;52.268;5.192;2022-10-01T14:32:11;17.73;;;3.00;;
74626;SDS011;63132;52.268;5.192;2022-10-01T14:34:41;17.02;;;3.17;;
74626;SDS011;63132;52.268;5.192;2022-10-01T14:37:15;15.73;;;2.80;;
74626;SDS011;63132;52.268;5.192;2022-10-01T14:39:42;16.13;;;3.20;;
74626;SDS011;63132;52.268;5.192;2022-10-01T14:42:09;14.65;;;3.03;;
74626;SDS011;63132;52.268;5.192;2022-10-01T14:44:40;14.63;;;3.05;;
74626;SDS011;63132;52.268;5.192;2022-10-01T14:49:44;14.73;;;2.45;;
74626;SDS011;63132;52.268;5.192;2022-10-01T14:54:42;12.82;;;2.33;;
74626;SDS011;63132;52.268;5.192;2022-10-01T14:57:11;14.40;;;2.60;;
74626;SDS011;63132;52.268;5.192;2022-10-01T14:59:45;16.65;;;2.58;;
74626;SDS011;63132;52.268;5.192;2022-10-01T15:02:17;12.27;;;2.40;;
74626;SDS011;63132;52.268;5.192;2022-10-01T15:04:44;15.15;;;2.75;;
74626;SDS011;63132;52.268;5.192;2022-10-01T15:07:14;9.88;;;2.15;;
74626;SDS011;63132;52.268;5.192;2022-10-01T15:09:41;11.57;;;2.58;;
74626;SDS011;63132;52.268;5.192;2022-10-01T15:12:08;13.47;;;2.80;;
74626;SDS011;63132;52.268;5.192;2022-10-01T15:14:34;12.68;;;2.70;;
74626;SDS011;63132;52.268;5.192;2022-10-01T15:17:04;14.32;;;2.72;;
74626;SDS011;63132;52.268;5.192;2022-10-01T15:19:31;13.33;;;2.80;;
74626;SDS011;63132;52.268;5.192;2022-10-01T15:22:01;13.30;;;2.60;;
74626;SDS011;63132;52.268;5.192;2022-10-01T15:27:07;11.82;;;2.45;;
74626;SDS011;63132;52.268;5.192;2022-10-01T15:29:35;12.85;;;2.55;;
74626;SDS011;63132;52.268;5.192;2022-10-01T15:32:02;12.23;;;2.83;;
74626;SDS011;63132;52.268;5.192;2022-10-01T15:34:29;12.75;;;2.65;;
74626;SDS011;63132;52.268;5.192;2022-10-01T15:36:56;11.35;;;2.22;;
74626;SDS011;63132;52.268;5.192;2022-10-01T15:41:55;14.93;;;2.97;;
74626;SDS011;63132;52.268;5.192;2022-10-01T15:47:26;14.30;;;2.60;;
74626;SDS011;63132;52.268;5.192;2022-10-01T15:52:32;14.52;;;3.13;;
74626;SDS011;63132;52.268;5.192;2022-10-01T15:55:16;14.70;;;4.75;;
74626;SDS011;63132;52.268;5.192;2022-10-01T15:57:45;13.38;;;2.83;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:00:27;12.55;;;2.58;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:02:55;13.53;;;2.83;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:05:22;10.57;;;2.92;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:07:54;14.88;;;2.97;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:12:56;14.82;;;2.95;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:17:53;14.95;;;2.95;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:20:34;17.13;;;5.13;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:28:57;16.45;;;3.38;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:31:25;15.23;;;2.50;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:33:51;15.83;;;3.80;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:36:17;13.23;;;3.30;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:38:44;18.05;;;3.58;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:41:12;12.48;;;2.90;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:43:42;13.70;;;2.72;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:46:08;13.13;;;3.13;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:48:33;10.17;;;2.63;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:50:59;12.80;;;2.40;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:53:24;11.63;;;2.53;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:55:50;12.95;;;2.40;;
74626;SDS011;63132;52.268;5.192;2022-10-01T16:58:16;12.30;;;2.35;;
74626;SDS011;63132;52.268;5.192;2022-10-01T17:00:42;11.20;;;2.38;;
74626;SDS011;63132;52.268;5.192;2022-10-01T17:03:11;7.57;;;1.95;;
74626;SDS011;63132;52.268;5.192;2022-10-01T17:05:39;10.55;;;2.08;;
74626;SDS011;63132;52.268;5.192;2022-10-01T17:08:05;11.63;;;2.60;;
74626;SDS011;63132;52.268;5.192;2022-10-01T17:10:38;13.23;;;2.13;;
74626;SDS011;63132;52.268;5.192;2022-10-01T17:13:06;9.85;;;2.35;;
74626;SDS011;63132;52.268;5.192;2022-10-01T17:15:33;12.00;;;3.45;;
74626;SDS011;63132;52.268;5.192;2022-10-01T17:17:58;10.30;;;2.80;;
74626;SDS011;63132;52.268;5.192;2022-10-01T17:20:24;13.23;;;2.70;;
74626;SDS011;63132;52.268;5.192;2022-10-01T17:22:52;10.52;;;2.70;;
74626;SDS011;63132;52.268;5.192;2022-10-01T17:25:19;10.63;;;2.33;;
74626;SDS011;63132;52.268;5.192;2022-10-01T17:27:46;11.07;;;2.57;;
74626;SDS011;63132;52.268;5.192;2022-10-01T17:30:12;9.77;;;2.83;;
74626;SDS011;63132;52.268;5.192;2022-10-01T17:32:39;11.23;;;2.50;;
74626;SDS011;63132;52.268;5.192;2022-10-01T17:35:06;13.57;;;3.05;;
74626;SDS011;63132;52.268;5.192;2022-10-01T17:37:33;13.52;;;3.92;;
74626;SDS011;63132;52.268;5.192;2022-10-01T17:39:58;11.70;;;3.03;;
74626;SDS011;63132;52.268;5.192;2022-10-01T17:42:24;10.37;;;2.77;;