sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49777;DHT22;35673;51.482;7.436;2022-07-06T00:01:38;17.60;71.00
49777;DHT22;35673;51.482;7.436;2022-07-06T00:04:04;17.60;71.30
49777;DHT22;35673;51.482;7.436;2022-07-06T00:06:30;17.40;71.60
49777;DHT22;35673;51.482;7.436;2022-07-06T00:08:56;17.40;71.80
49777;DHT22;35673;51.482;7.436;2022-07-06T00:11:21;17.40;72.20
49777;DHT22;35673;51.482;7.436;2022-07-06T00:13:47;17.30;72.50
49777;DHT22;35673;51.482;7.436;2022-07-06T00:16:13;17.10;73.00
49777;DHT22;35673;51.482;7.436;2022-07-06T00:18:39;17.00;73.50
49777;DHT22;35673;51.482;7.436;2022-07-06T00:21:05;16.90;73.80
49777;DHT22;35673;51.482;7.436;2022-07-06T00:23:30;16.80;74.30
49777;DHT22;35673;51.482;7.436;2022-07-06T00:25:56;16.70;74.60
49777;DHT22;35673;51.482;7.436;2022-07-06T00:28:21;16.60;75.00
49777;DHT22;35673;51.482;7.436;2022-07-06T00:30:47;16.60;75.20
49777;DHT22;35673;51.482;7.436;2022-07-06T00:33:13;16.70;75.00
49777;DHT22;35673;51.482;7.436;2022-07-06T00:35:38;16.70;75.00
49777;DHT22;35673;51.482;7.436;2022-07-06T00:38:04;16.70;74.70
49777;DHT22;35673;51.482;7.436;2022-07-06T00:40:30;16.70;75.00
49777;DHT22;35673;51.482;7.436;2022-07-06T00:42:56;16.70;74.80
49777;DHT22;35673;51.482;7.436;2022-07-06T00:45:22;16.70;74.80
49777;DHT22;35673;51.482;7.436;2022-07-06T00:47:48;16.70;74.80
49777;DHT22;35673;51.482;7.436;2022-07-06T00:50:15;16.70;74.90
49777;DHT22;35673;51.482;7.436;2022-07-06T00:52:53;16.70;75.20
49777;DHT22;35673;51.482;7.436;2022-07-06T00:55:23;16.60;75.20
49777;DHT22;35673;51.482;7.436;2022-07-06T00:57:50;16.60;75.50
49777;DHT22;35673;51.482;7.436;2022-07-06T01:00:18;16.50;75.40
49777;DHT22;35673;51.482;7.436;2022-07-06T01:02:44;16.60;75.30
49777;DHT22;35673;51.482;7.436;2022-07-06T01:05:11;16.70;75.00
49777;DHT22;35673;51.482;7.436;2022-07-06T01:07:39;16.80;74.90
49777;DHT22;35673;51.482;7.436;2022-07-06T01:10:05;16.80;74.60
49777;DHT22;35673;51.482;7.436;2022-07-06T01:12:31;16.70;74.70
49777;DHT22;35673;51.482;7.436;2022-07-06T01:14:57;16.60;74.80
49777;DHT22;35673;51.482;7.436;2022-07-06T01:17:23;16.50;75.10
49777;DHT22;35673;51.482;7.436;2022-07-06T01:19:49;16.40;75.90
49777;DHT22;35673;51.482;7.436;2022-07-06T01:22:15;16.30;76.10
49777;DHT22;35673;51.482;7.436;2022-07-06T01:24:41;16.30;76.30
49777;DHT22;35673;51.482;7.436;2022-07-06T01:27:07;16.30;76.50
49777;DHT22;35673;51.482;7.436;2022-07-06T01:29:33;16.10;76.70
49777;DHT22;35673;51.482;7.436;2022-07-06T01:31:59;16.10;76.80
49777;DHT22;35673;51.482;7.436;2022-07-06T01:34:24;16.10;76.80
49777;DHT22;35673;51.482;7.436;2022-07-06T01:36:50;16.00;76.70
49777;DHT22;35673;51.482;7.436;2022-07-06T01:39:15;16.00;76.70
49777;DHT22;35673;51.482;7.436;2022-07-06T01:41:41;16.10;76.50
49777;DHT22;35673;51.482;7.436;2022-07-06T01:44:07;16.10;76.50
49777;DHT22;35673;51.482;7.436;2022-07-06T01:46:32;16.10;76.30
49777;DHT22;35673;51.482;7.436;2022-07-06T01:48:58;16.10;76.00
49777;DHT22;35673;51.482;7.436;2022-07-06T01:51:24;16.10;76.10
49777;DHT22;35673;51.482;7.436;2022-07-06T01:53:51;16.00;76.00
49777;DHT22;35673;51.482;7.436;2022-07-06T01:56:17;16.10;76.00
49777;DHT22;35673;51.482;7.436;2022-07-06T01:58:44;16.00;76.00
49777;DHT22;35673;51.482;7.436;2022-07-06T02:01:12;16.00;76.10
49777;DHT22;35673;51.482;7.436;2022-07-06T02:03:38;15.90;76.40
49777;DHT22;35673;51.482;7.436;2022-07-06T02:06:04;15.90;76.20
49777;DHT22;35673;51.482;7.436;2022-07-06T02:08:31;15.90;76.10
49777;DHT22;35673;51.482;7.436;2022-07-06T02:10:57;15.90;76.30
49777;DHT22;35673;51.482;7.436;2022-07-06T02:13:23;15.80;76.50
49777;DHT22;35673;51.482;7.436;2022-07-06T02:15:48;15.90;76.60
49777;DHT22;35673;51.482;7.436;2022-07-06T02:18:14;15.90;76.50
49777;DHT22;35673;51.482;7.436;2022-07-06T02:20:39;15.90;76.40
49777;DHT22;35673;51.482;7.436;2022-07-06T02:23:05;15.90;76.20
49777;DHT22;35673;51.482;7.436;2022-07-06T02:25:31;15.90;76.20
49777;DHT22;35673;51.482;7.436;2022-07-06T02:27:57;15.90;76.50
49777;DHT22;35673;51.482;7.436;2022-07-06T02:30:22;15.90;76.60
49777;DHT22;35673;51.482;7.436;2022-07-06T02:32:48;15.80;76.90
49777;DHT22;35673;51.482;7.436;2022-07-06T02:35:13;15.80;77.20
49777;DHT22;35673;51.482;7.436;2022-07-06T02:37:39;15.70;77.30
49777;DHT22;35673;51.482;7.436;2022-07-06T02:40:05;15.70;77.60
49777;DHT22;35673;51.482;7.436;2022-07-06T02:42:31;15.70;77.60
49777;DHT22;35673;51.482;7.436;2022-07-06T02:44:57;15.70;77.80
49777;DHT22;35673;51.482;7.436;2022-07-06T02:47:22;15.70;77.70
49777;DHT22;35673;51.482;7.436;2022-07-06T02:49:48;15.60;77.90
49777;DHT22;35673;51.482;7.436;2022-07-06T02:52:13;15.60;78.30
49777;DHT22;35673;51.482;7.436;2022-07-06T02:54:39;15.50;78.60
49777;DHT22;35673;51.482;7.436;2022-07-06T02:57:05;15.30;79.20
49777;DHT22;35673;51.482;7.436;2022-07-06T02:59:30;15.30;79.70
49777;DHT22;35673;51.482;7.436;2022-07-06T03:01:56;15.40;79.50
49777;DHT22;35673;51.482;7.436;2022-07-06T03:04:21;15.50;79.00
49777;DHT22;35673;51.482;7.436;2022-07-06T03:06:47;15.40;79.10
49777;DHT22;35673;51.482;7.436;2022-07-06T03:09:13;15.30;79.80
49777;DHT22;35673;51.482;7.436;2022-07-06T03:11:38;15.20;80.40
49777;DHT22;35673;51.482;7.436;2022-07-06T03:14:04;15.20;80.80
49777;DHT22;35673;51.482;7.436;2022-07-06T03:16:31;15.20;80.90
49777;DHT22;35673;51.482;7.436;2022-07-06T03:18:57;15.30;80.70
49777;DHT22;35673;51.482;7.436;2022-07-06T03:21:25;15.30;80.50
49777;DHT22;35673;51.482;7.436;2022-07-06T03:23:51;15.30;80.70
49777;DHT22;35673;51.482;7.436;2022-07-06T03:26:17;15.20;81.20
49777;DHT22;35673;51.482;7.436;2022-07-06T03:28:42;15.10;81.80
49777;DHT22;35673;51.482;7.436;2022-07-06T03:31:08;15.10;82.00
49777;DHT22;35673;51.482;7.436;2022-07-06T03:33:34;15.00;82.50
49777;DHT22;35673;51.482;7.436;2022-07-06T03:35:59;15.00;82.40
49777;DHT22;35673;51.482;7.436;2022-07-06T03:38:25;15.00;82.80
49777;DHT22;35673;51.482;7.436;2022-07-06T03:40:50;15.00;82.90
49777;DHT22;35673;51.482;7.436;2022-07-06T03:43:16;14.90;83.30
49777;DHT22;35673;51.482;7.436;2022-07-06T03:45:42;14.90;83.90
49777;DHT22;35673;51.482;7.436;2022-07-06T03:48:08;14.90;84.10
49777;DHT22;35673;51.482;7.436;2022-07-06T03:50:34;14.90;83.50
49777;DHT22;35673;51.482;7.436;2022-07-06T03:52:59;14.90;84.40
49777;DHT22;35673;51.482;7.436;2022-07-06T03:55:25;14.90;83.80
49777;DHT22;35673;51.482;7.436;2022-07-06T03:57:50;14.90;83.80
49777;DHT22;35673;51.482;7.436;2022-07-06T04:00:16;14.90;84.30
49777;DHT22;35673;51.482;7.436;2022-07-06T04:02:42;14.90;85.50
49777;DHT22;35673;51.482;7.436;2022-07-06T04:05:08;15.00;84.20
49777;DHT22;35673;51.482;7.436;2022-07-06T04:07:33;15.00;83.90
49777;DHT22;35673;51.482;7.436;2022-07-06T04:09:59;14.90;84.90
49777;DHT22;35673;51.482;7.436;2022-07-06T04:12:24;14.80;85.50
49777;DHT22;35673;51.482;7.436;2022-07-06T04:14:50;14.80;86.20
49777;DHT22;35673;51.482;7.436;2022-07-06T04:17:15;14.90;86.00
49777;DHT22;35673;51.482;7.436;2022-07-06T04:20:00;15.00;85.50
49777;DHT22;35673;51.482;7.436;2022-07-06T04:22:25;14.90;86.00
49777;DHT22;35673;51.482;7.436;2022-07-06T04:24:51;14.90;86.70
49777;DHT22;35673;51.482;7.436;2022-07-06T04:27:16;14.90;87.20
49777;DHT22;35673;51.482;7.436;2022-07-06T04:29:42;15.10;86.20
49777;DHT22;35673;51.482;7.436;2022-07-06T04:32:07;15.10;86.30
49777;DHT22;35673;51.482;7.436;2022-07-06T04:34:33;15.10;85.90
49777;DHT22;35673;51.482;7.436;2022-07-06T04:36:59;15.00;87.00
49777;DHT22;35673;51.482;7.436;2022-07-06T04:39:24;15.20;86.20
49777;DHT22;35673;51.482;7.436;2022-07-06T04:41:50;15.10;86.70
49777;DHT22;35673;51.482;7.436;2022-07-06T04:44:15;15.00;87.80
49777;DHT22;35673;51.482;7.436;2022-07-06T04:46:41;14.90;88.70
49777;DHT22;35673;51.482;7.436;2022-07-06T04:49:06;14.80;89.70
49777;DHT22;35673;51.482;7.436;2022-07-06T04:51:32;14.90;89.80
49777;DHT22;35673;51.482;7.436;2022-07-06T04:53:58;15.00;89.70
49777;DHT22;35673;51.482;7.436;2022-07-06T04:56:23;15.10;88.80
49777;DHT22;35673;51.482;7.436;2022-07-06T04:58:49;15.10;88.00
49777;DHT22;35673;51.482;7.436;2022-07-06T05:01:15;15.10;88.10
49777;DHT22;35673;51.482;7.436;2022-07-06T05:03:40;15.20;87.80
49777;DHT22;35673;51.482;7.436;2022-07-06T05:06:07;15.10;89.80
49777;DHT22;35673;51.482;7.436;2022-07-06T05:08:33;15.00;89.90
49777;DHT22;35673;51.482;7.436;2022-07-06T05:10:58;15.00;90.00
49777;DHT22;35673;51.482;7.436;2022-07-06T05:13:24;15.00;90.20
49777;DHT22;35673;51.482;7.436;2022-07-06T05:15:50;15.10;90.10
49777;DHT22;35673;51.482;7.436;2022-07-06T05:18:15;15.20;89.30
49777;DHT22;35673;51.482;7.436;2022-07-06T05:20:41;15.20;90.10
49777;DHT22;35673;51.482;7.436;2022-07-06T05:23:06;15.10;90.40
49777;DHT22;35673;51.482;7.436;2022-07-06T05:25:32;15.00;90.80
49777;DHT22;35673;51.482;7.436;2022-07-06T05:27:59;15.00;91.20
49777;DHT22;35673;51.482;7.436;2022-07-06T05:30:25;15.00;91.70
49777;DHT22;35673;51.482;7.436;2022-07-06T05:32:51;15.10;91.10
49777;DHT22;35673;51.482;7.436;2022-07-06T05:35:16;15.10;91.10
49777;DHT22;35673;51.482;7.436;2022-07-06T05:37:42;15.20;90.90
49777;DHT22;35673;51.482;7.436;2022-07-06T05:40:08;15.30;90.60
49777;DHT22;35673;51.482;7.436;2022-07-06T05:42:34;15.30;90.30
49777;DHT22;35673;51.482;7.436;2022-07-06T05:44:59;15.40;90.40
49777;DHT22;35673;51.482;7.436;2022-07-06T05:47:25;15.50;89.60
49777;DHT22;35673;51.482;7.436;2022-07-06T05:50:09;15.50;89.30
49777;DHT22;35673;51.482;7.436;2022-07-06T05:52:39;15.60;89.00
49777;DHT22;35673;51.482;7.436;2022-07-06T05:55:05;15.70;88.20
49777;DHT22;35673;51.482;7.436;2022-07-06T05:57:31;15.80;87.80
49777;DHT22;35673;51.482;7.436;2022-07-06T05:59:56;15.90;87.40
49777;DHT22;35673;51.482;7.436;2022-07-06T06:02:22;16.00;87.40
49777;DHT22;35673;51.482;7.436;2022-07-06T06:04:48;16.10;86.20
49777;DHT22;35673;51.482;7.436;2022-07-06T06:07:14;16.10;85.60
49777;DHT22;35673;51.482;7.436;2022-07-06T06:09:39;16.10;84.90
49777;DHT22;35673;51.482;7.436;2022-07-06T06:12:05;16.00;85.50
49777;DHT22;35673;51.482;7.436;2022-07-06T06:14:31;16.00;85.60
49777;DHT22;35673;51.482;7.436;2022-07-06T06:16:57;16.10;85.50
49777;DHT22;35673;51.482;7.436;2022-07-06T06:19:22;16.10;84.80
49777;DHT22;35673;51.482;7.436;2022-07-06T06:21:48;16.30;84.00
49777;DHT22;35673;51.482;7.436;2022-07-06T06:24:14;16.40;82.80
49777;DHT22;35673;51.482;7.436;2022-07-06T06:26:39;16.50;82.30
49777;DHT22;35673;51.482;7.436;2022-07-06T06:29:05;16.50;82.10
49777;DHT22;35673;51.482;7.436;2022-07-06T06:31:30;16.60;81.30
49777;DHT22;35673;51.482;7.436;2022-07-06T06:33:56;16.80;80.80
49777;DHT22;35673;51.482;7.436;2022-07-06T06:36:22;16.90;80.00
49777;DHT22;35673;51.482;7.436;2022-07-06T06:38:47;17.10;79.40
49777;DHT22;35673;51.482;7.436;2022-07-06T06:41:13;17.20;79.00
49777;DHT22;35673;51.482;7.436;2022-07-06T06:43:39;17.20;78.00
49777;DHT22;35673;51.482;7.436;2022-07-06T06:46:04;17.30;77.30
49777;DHT22;35673;51.482;7.436;2022-07-06T06:48:30;17.20;77.00
49777;DHT22;35673;51.482;7.436;2022-07-06T06:50:59;17.20;76.60
49777;DHT22;35673;51.482;7.436;2022-07-06T06:53:25;17.40;77.40
49777;DHT22;35673;51.482;7.436;2022-07-06T06:55:50;17.40;76.70
49777;DHT22;35673;51.482;7.436;2022-07-06T06:58:16;17.40;75.30
49777;DHT22;35673;51.482;7.436;2022-07-06T07:00:42;17.50;75.30
49777;DHT22;35673;51.482;7.436;2022-07-06T07:03:08;17.40;75.10
49777;DHT22;35673;51.482;7.436;2022-07-06T07:05:35;17.40;75.00
49777;DHT22;35673;51.482;7.436;2022-07-06T07:08:01;17.50;74.70
49777;DHT22;35673;51.482;7.436;2022-07-06T07:10:26;17.50;74.60
49777;DHT22;35673;51.482;7.436;2022-07-06T07:12:52;17.60;74.40
49777;DHT22;35673;51.482;7.436;2022-07-06T07:15:18;17.50;74.20
49777;DHT22;35673;51.482;7.436;2022-07-06T07:17:44;17.50;74.50
49777;DHT22;35673;51.482;7.436;2022-07-06T07:20:11;17.50;74.60
49777;DHT22;35673;51.482;7.436;2022-07-06T07:22:37;17.60;74.30
49777;DHT22;35673;51.482;7.436;2022-07-06T07:25:03;17.60;74.00
49777;DHT22;35673;51.482;7.436;2022-07-06T07:27:29;17.50;74.00
49777;DHT22;35673;51.482;7.436;2022-07-06T07:29:55;17.60;74.00
49777;DHT22;35673;51.482;7.436;2022-07-06T07:32:20;17.70;73.60
49777;DHT22;35673;51.482;7.436;2022-07-06T07:34:46;17.70;73.50
49777;DHT22;35673;51.482;7.436;2022-07-06T07:37:11;17.80;73.30
49777;DHT22;35673;51.482;7.436;2022-07-06T07:39:37;17.80;73.20
49777;DHT22;35673;51.482;7.436;2022-07-06T07:42:03;17.90;72.90
49777;DHT22;35673;51.482;7.436;2022-07-06T07:44:29;17.80;72.50
49777;DHT22;35673;51.482;7.436;2022-07-06T07:46:54;17.90;72.30
49777;DHT22;35673;51.482;7.436;2022-07-06T07:49:20;17.90;72.10
49777;DHT22;35673;51.482;7.436;2022-07-06T07:51:49;18.00;72.10
49777;DHT22;35673;51.482;7.436;2022-07-06T07:54:15;18.20;71.10
49777;DHT22;35673;51.482;7.436;2022-07-06T07:56:41;18.20;70.90
49777;DHT22;35673;51.482;7.436;2022-07-06T07:59:07;18.20;70.80
49777;DHT22;35673;51.482;7.436;2022-07-06T08:01:33;18.30;70.00
49777;DHT22;35673;51.482;7.436;2022-07-06T08:03:59;18.40;69.80
49777;DHT22;35673;51.482;7.436;2022-07-06T08:06:25;18.40;69.40
49777;DHT22;35673;51.482;7.436;2022-07-06T08:08:50;18.40;69.40
49777;DHT22;35673;51.482;7.436;2022-07-06T08:11:16;18.40;69.10
49777;DHT22;35673;51.482;7.436;2022-07-06T08:13:42;18.50;69.00
49777;DHT22;35673;51.482;7.436;2022-07-06T08:16:08;18.60;68.90
49777;DHT22;35673;51.482;7.436;2022-07-06T08:18:35;18.70;68.70
49777;DHT22;35673;51.482;7.436;2022-07-06T08:21:01;18.90;68.50
49777;DHT22;35673;51.482;7.436;2022-07-06T08:23:27;19.10;67.30
49777;DHT22;35673;51.482;7.436;2022-07-06T08:25:52;19.10;67.00
49777;DHT22;35673;51.482;7.436;2022-07-06T08:28:18;19.10;66.80
49777;DHT22;35673;51.482;7.436;2022-07-06T08:30:44;19.10;67.00
49777;DHT22;35673;51.482;7.436;2022-07-06T08:33:10;19.00;66.60
49777;DHT22;35673;51.482;7.436;2022-07-06T08:35:35;18.90;66.60
49777;DHT22;35673;51.482;7.436;2022-07-06T08:38:01;18.90;66.70
49777;DHT22;35673;51.482;7.436;2022-07-06T08:40:33;18.90;66.80
49777;DHT22;35673;51.482;7.436;2022-07-06T08:43:00;18.90;66.40
49777;DHT22;35673;51.482;7.436;2022-07-06T08:45:26;18.80;66.40
49777;DHT22;35673;51.482;7.436;2022-07-06T08:47:54;18.70;66.40
49777;DHT22;35673;51.482;7.436;2022-07-06T08:50:20;18.70;66.50
49777;DHT22;35673;51.482;7.436;2022-07-06T08:52:50;18.50;66.60
49777;DHT22;35673;51.482;7.436;2022-07-06T08:55:17;18.50;67.00
49777;DHT22;35673;51.482;7.436;2022-07-06T08:57:46;18.30;67.00
49777;DHT22;35673;51.482;7.436;2022-07-06T09:00:12;18.40;67.00
49777;DHT22;35673;51.482;7.436;2022-07-06T09:02:38;18.30;66.90
49777;DHT22;35673;51.482;7.436;2022-07-06T09:05:05;18.40;66.60
49777;DHT22;35673;51.482;7.436;2022-07-06T09:07:32;18.40;66.40
49777;DHT22;35673;51.482;7.436;2022-07-06T09:09:59;18.40;66.10
49777;DHT22;35673;51.482;7.436;2022-07-06T09:12:28;18.50;65.90
49777;DHT22;35673;51.482;7.436;2022-07-06T09:14:55;18.80;65.70
49777;DHT22;35673;51.482;7.436;2022-07-06T09:17:25;19.00;65.30
49777;DHT22;35673;51.482;7.436;2022-07-06T09:19:51;19.10;64.50
49777;DHT22;35673;51.482;7.436;2022-07-06T09:22:30;19.20;64.40
49777;DHT22;35673;51.482;7.436;2022-07-06T09:27:40;19.40;64.10
49777;DHT22;35673;51.482;7.436;2022-07-06T09:30:08;19.60;64.00
49777;DHT22;35673;51.482;7.436;2022-07-06T09:32:41;19.60;63.50
49777;DHT22;35673;51.482;7.436;2022-07-06T09:35:07;19.60;63.10
49777;DHT22;35673;51.482;7.436;2022-07-06T09:37:33;19.60;63.60
49777;DHT22;35673;51.482;7.436;2022-07-06T09:39:58;19.60;63.50
49777;DHT22;35673;51.482;7.436;2022-07-06T09:42:26;19.70;63.40
49777;DHT22;35673;51.482;7.436;2022-07-06T09:44:52;19.70;63.00
49777;DHT22;35673;51.482;7.436;2022-07-06T09:47:18;19.70;63.00
49777;DHT22;35673;51.482;7.436;2022-07-06T09:49:45;19.80;63.00
49777;DHT22;35673;51.482;7.436;2022-07-06T09:52:11;19.90;63.00
49777;DHT22;35673;51.482;7.436;2022-07-06T09:54:41;19.90;62.70
49777;DHT22;35673;51.482;7.436;2022-07-06T09:57:07;20.10;62.00
49777;DHT22;35673;51.482;7.436;2022-07-06T09:59:34;20.30;61.80
49777;DHT22;35673;51.482;7.436;2022-07-06T10:02:03;20.50;61.10
49777;DHT22;35673;51.482;7.436;2022-07-06T10:04:29;20.60;60.30
49777;DHT22;35673;51.482;7.436;2022-07-06T10:06:56;20.50;60.30
49777;DHT22;35673;51.482;7.436;2022-07-06T10:09:25;20.40;60.50
49777;DHT22;35673;51.482;7.436;2022-07-06T10:11:59;20.30;60.80
49777;DHT22;35673;51.482;7.436;2022-07-06T10:14:27;20.20;60.50
49777;DHT22;35673;51.482;7.436;2022-07-06T10:16:58;20.00;60.00
49777;DHT22;35673;51.482;7.436;2022-07-06T10:19:24;20.00;60.00
49777;DHT22;35673;51.482;7.436;2022-07-06T10:21:50;19.90;59.70
49777;DHT22;35673;51.482;7.436;2022-07-06T10:24:20;20.00;60.50
49777;DHT22;35673;51.482;7.436;2022-07-06T10:26:46;20.20;60.00
49777;DHT22;35673;51.482;7.436;2022-07-06T10:29:13;20.30;59.40
49777;DHT22;35673;51.482;7.436;2022-07-06T10:31:43;20.40;59.20
49777;DHT22;35673;51.482;7.436;2022-07-06T10:34:11;20.30;58.70
49777;DHT22;35673;51.482;7.436;2022-07-06T10:36:43;20.10;58.90
49777;DHT22;35673;51.482;7.436;2022-07-06T10:39:10;20.10;59.00
49777;DHT22;35673;51.482;7.436;2022-07-06T10:41:55;20.00;59.40
49777;DHT22;35673;51.482;7.436;2022-07-06T10:44:26;20.10;59.70
49777;DHT22;35673;51.482;7.436;2022-07-06T10:46:57;20.10;59.30
49777;DHT22;35673;51.482;7.436;2022-07-06T10:49:23;20.10;59.30
49777;DHT22;35673;51.482;7.436;2022-07-06T10:51:49;20.00;59.20
49777;DHT22;35673;51.482;7.436;2022-07-06T10:54:16;19.90;59.70
49777;DHT22;35673;51.482;7.436;2022-07-06T10:56:48;20.10;59.80
49777;DHT22;35673;51.482;7.436;2022-07-06T10:59:20;20.30;59.40
49777;DHT22;35673;51.482;7.436;2022-07-06T11:02:17;20.40;58.70
49777;DHT22;35673;51.482;7.436;2022-07-06T11:04:45;20.30;58.70
49777;DHT22;35673;51.482;7.436;2022-07-06T11:07:13;20.00;59.40
49777;DHT22;35673;51.482;7.436;2022-07-06T11:09:40;20.10;59.90
49777;DHT22;35673;51.482;7.436;2022-07-06T11:12:17;20.40;58.50
49777;DHT22;35673;51.482;7.436;2022-07-06T11:14:47;20.70;57.90
49777;DHT22;35673;51.482;7.436;2022-07-06T11:17:14;21.00;57.40
49777;DHT22;35673;51.482;7.436;2022-07-06T11:19:57;20.80;57.20
49777;DHT22;35673;51.482;7.436;2022-07-06T11:22:23;20.80;56.90
49777;DHT22;35673;51.482;7.436;2022-07-06T11:24:50;20.70;56.70
49777;DHT22;35673;51.482;7.436;2022-07-06T11:27:17;20.50;56.60
49777;DHT22;35673;51.482;7.436;2022-07-06T11:29:44;20.50;57.20
49777;DHT22;35673;51.482;7.436;2022-07-06T11:32:11;20.50;57.00
49777;DHT22;35673;51.482;7.436;2022-07-06T11:34:46;20.40;57.40
49777;DHT22;35673;51.482;7.436;2022-07-06T11:37:13;20.40;57.10
49777;DHT22;35673;51.482;7.436;2022-07-06T11:39:41;20.40;57.10
49777;DHT22;35673;51.482;7.436;2022-07-06T11:42:08;20.50;57.10
49777;DHT22;35673;51.482;7.436;2022-07-06T11:44:36;20.70;57.40
49777;DHT22;35673;51.482;7.436;2022-07-06T11:47:02;21.00;56.80
49777;DHT22;35673;51.482;7.436;2022-07-06T11:49:30;21.10;56.20
49777;DHT22;35673;51.482;7.436;2022-07-06T11:51:56;21.10;55.90
49777;DHT22;35673;51.482;7.436;2022-07-06T11:54:22;21.20;55.80
49777;DHT22;35673;51.482;7.436;2022-07-06T11:56:50;21.30;55.50
49777;DHT22;35673;51.482;7.436;2022-07-06T11:59:26;21.20;55.40
49777;DHT22;35673;51.482;7.436;2022-07-06T12:02:03;21.30;55.50
49777;DHT22;35673;51.482;7.436;2022-07-06T12:04:34;21.70;55.20
49777;DHT22;35673;51.482;7.436;2022-07-06T12:07:01;22.40;53.90
49777;DHT22;35673;51.482;7.436;2022-07-06T12:09:36;22.70;53.30
49777;DHT22;35673;51.482;7.436;2022-07-06T12:12:02;22.90;52.50
49777;DHT22;35673;51.482;7.436;2022-07-06T12:14:30;23.00;52.00
49777;DHT22;35673;51.482;7.436;2022-07-06T12:16:56;22.70;52.30
49777;DHT22;35673;51.482;7.436;2022-07-06T12:19:22;22.70;52.30
49777;DHT22;35673;51.482;7.436;2022-07-06T12:21:51;22.70;52.00
49777;DHT22;35673;51.482;7.436;2022-07-06T12:26:43;23.10;52.60
49777;DHT22;35673;51.482;7.436;2022-07-06T12:29:10;23.10;52.20
49777;DHT22;35673;51.482;7.436;2022-07-06T12:31:43;23.10;52.00
49777;DHT22;35673;51.482;7.436;2022-07-06T12:34:14;22.90;51.60
49777;DHT22;35673;51.482;7.436;2022-07-06T12:36:54;22.50;52.20
49777;DHT22;35673;51.482;7.436;2022-07-06T12:39:25;22.60;52.10
49777;DHT22;35673;51.482;7.436;2022-07-06T12:42:01;22.70;51.70
49777;DHT22;35673;51.482;7.436;2022-07-06T12:44:29;22.80;51.20
49777;DHT22;35673;51.482;7.436;2022-07-06T12:47:08;22.90;51.70
49777;DHT22;35673;51.482;7.436;2022-07-06T12:49:37;23.20;51.20
49777;DHT22;35673;51.482;7.436;2022-07-06T12:52:09;23.40;51.40
49777;DHT22;35673;51.482;7.436;2022-07-06T12:54:49;23.30;50.70
49777;DHT22;35673;51.482;7.436;2022-07-06T12:57:18;22.90;51.30
49777;DHT22;35673;51.482;7.436;2022-07-06T12:59:48;22.90;51.40
49777;DHT22;35673;51.482;7.436;2022-07-06T13:02:22;22.90;51.80
49777;DHT22;35673;51.482;7.436;2022-07-06T13:05:11;23.10;51.30
49777;DHT22;35673;51.482;7.436;2022-07-06T13:07:39;23.50;51.00
49777;DHT22;35673;51.482;7.436;2022-07-06T13:10:09;23.30;50.70
49777;DHT22;35673;51.482;7.436;2022-07-06T13:12:36;23.20;51.30
49777;DHT22;35673;51.482;7.436;2022-07-06T13:15:04;24.10;50.50
49777;DHT22;35673;51.482;7.436;2022-07-06T13:17:30;24.30;49.00
49777;DHT22;35673;51.482;7.436;2022-07-06T13:19:55;24.30;48.80
49777;DHT22;35673;51.482;7.436;2022-07-06T13:22:21;24.60;48.20
49777;DHT22;35673;51.482;7.436;2022-07-06T13:24:47;24.50;48.40
49777;DHT22;35673;51.482;7.436;2022-07-06T13:27:12;24.80;48.20
49777;DHT22;35673;51.482;7.436;2022-07-06T13:29:38;24.90;47.80
49777;DHT22;35673;51.482;7.436;2022-07-06T13:32:06;26.60;47.20
49777;DHT22;35673;51.482;7.436;2022-07-06T13:34:32;28.20;45.90
49777;DHT22;35673;51.482;7.436;2022-07-06T13:36:58;27.60;45.00
49777;DHT22;35673;51.482;7.436;2022-07-06T13:39:24;27.50;44.90
49777;DHT22;35673;51.482;7.436;2022-07-06T13:41:53;28.10;44.70
49777;DHT22;35673;51.482;7.436;2022-07-06T13:44:18;28.60;44.40
49777;DHT22;35673;51.482;7.436;2022-07-06T13:46:44;29.90;43.20
49777;DHT22;35673;51.482;7.436;2022-07-06T13:49:10;30.20;42.00
49777;DHT22;35673;51.482;7.436;2022-07-06T13:51:36;29.60;41.60
49777;DHT22;35673;51.482;7.436;2022-07-06T13:54:01;27.90;42.30
49777;DHT22;35673;51.482;7.436;2022-07-06T13:56:28;26.80;42.90
49777;DHT22;35673;51.482;7.436;2022-07-06T13:58:54;26.20;43.90
49777;DHT22;35673;51.482;7.436;2022-07-06T14:01:20;25.80;45.10
49777;DHT22;35673;51.482;7.436;2022-07-06T14:03:46;25.40;45.00
49777;DHT22;35673;51.482;7.436;2022-07-06T14:06:11;25.50;45.30
49777;DHT22;35673;51.482;7.436;2022-07-06T14:08:38;25.20;44.80
49777;DHT22;35673;51.482;7.436;2022-07-06T14:11:05;25.50;45.00
49777;DHT22;35673;51.482;7.436;2022-07-06T14:13:31;25.80;44.70
49777;DHT22;35673;51.482;7.436;2022-07-06T14:15:57;25.60;45.30
49777;DHT22;35673;51.482;7.436;2022-07-06T14:18:23;25.30;45.20
49777;DHT22;35673;51.482;7.436;2022-07-06T14:20:49;24.70;45.70
49777;DHT22;35673;51.482;7.436;2022-07-06T14:23:16;23.90;46.80
49777;DHT22;35673;51.482;7.436;2022-07-06T14:25:42;23.20;48.10
49777;DHT22;35673;51.482;7.436;2022-07-06T14:28:08;22.80;48.90
49777;DHT22;35673;51.482;7.436;2022-07-06T14:30:35;22.70;49.20
49777;DHT22;35673;51.482;7.436;2022-07-06T14:33:08;22.60;49.50
49777;DHT22;35673;51.482;7.436;2022-07-06T14:35:39;22.70;49.40
49777;DHT22;35673;51.482;7.436;2022-07-06T14:38:05;24.00;49.40
49777;DHT22;35673;51.482;7.436;2022-07-06T14:40:32;24.80;47.40
49777;DHT22;35673;51.482;7.436;2022-07-06T14:42:58;24.80;47.50
49777;DHT22;35673;51.482;7.436;2022-07-06T14:45:24;24.40;47.80
49777;DHT22;35673;51.482;7.436;2022-07-06T14:47:50;24.10;48.20
49777;DHT22;35673;51.482;7.436;2022-07-06T14:50:15;23.80;48.80
49777;DHT22;35673;51.482;7.436;2022-07-06T14:52:41;23.60;49.30
49777;DHT22;35673;51.482;7.436;2022-07-06T14:55:07;23.10;49.70
49777;DHT22;35673;51.482;7.436;2022-07-06T14:57:33;22.70;50.30
49777;DHT22;35673;51.482;7.436;2022-07-06T14:59:58;22.10;51.10
49777;DHT22;35673;51.482;7.436;2022-07-06T15:02:24;22.00;51.80
49777;DHT22;35673;51.482;7.436;2022-07-06T15:04:49;22.60;51.10
49777;DHT22;35673;51.482;7.436;2022-07-06T15:07:15;22.50;50.90
49777;DHT22;35673;51.482;7.436;2022-07-06T15:09:42;22.30;51.20
49777;DHT22;35673;51.482;7.436;2022-07-06T15:12:08;22.40;51.20
49777;DHT22;35673;51.482;7.436;2022-07-06T15:14:34;22.40;51.30
49777;DHT22;35673;51.482;7.436;2022-07-06T15:16:59;22.90;50.80
49777;DHT22;35673;51.482;7.436;2022-07-06T15:19:25;24.30;49.00
49777;DHT22;35673;51.482;7.436;2022-07-06T15:21:53;25.20;47.90
49777;DHT22;35673;51.482;7.436;2022-07-06T15:24:18;24.90;47.70
49777;DHT22;35673;51.482;7.436;2022-07-06T15:26:44;24.70;48.10
49777;DHT22;35673;51.482;7.436;2022-07-06T15:29:10;24.60;47.40
49777;DHT22;35673;51.482;7.436;2022-07-06T15:31:35;25.70;47.00
49777;DHT22;35673;51.482;7.436;2022-07-06T15:34:01;26.70;45.50