sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6029;SDS011;3043;42.682;23.376;2023-02-01T00:02:02;8.53;;;5.73;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:04:27;9.13;;;5.80;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:06:53;10.73;;;6.03;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:09:18;10.40;;;6.37;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:11:44;9.60;;;6.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:14:09;10.00;;;6.53;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:16:35;11.27;;;5.93;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:19:03;10.00;;;6.37;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:21:30;9.73;;;5.83;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:23:56;9.27;;;5.97;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:26:24;8.90;;;5.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:28:55;10.07;;;5.93;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:31:20;8.80;;;5.67;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:33:46;9.23;;;5.93;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:36:13;9.63;;;5.67;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:38:38;8.63;;;6.23;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:41:09;11.37;;;6.03;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:43:37;10.37;;;6.23;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:46:03;10.27;;;5.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:48:28;10.17;;;6.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:50:54;8.00;;;5.43;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:53:19;9.33;;;6.03;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:55:45;9.27;;;5.30;;
6029;SDS011;3043;42.682;23.376;2023-02-01T00:58:12;10.93;;;6.03;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:00:37;9.70;;;6.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:03:03;9.37;;;5.60;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:05:42;7.37;;;5.00;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:08:16;8.33;;;5.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:10:42;8.10;;;5.13;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:13:08;9.17;;;5.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:15:37;7.40;;;4.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:18:04;8.60;;;4.97;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:20:29;11.37;;;5.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:22:55;8.43;;;4.80;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:25:20;9.00;;;5.17;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:27:46;9.37;;;4.87;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:30:12;8.50;;;4.77;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:32:37;8.07;;;5.23;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:35:03;8.37;;;5.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:37:28;8.10;;;4.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:39:54;8.07;;;5.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:42:20;7.17;;;4.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:47:25;7.77;;;4.27;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:49:54;8.07;;;4.67;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:52:20;8.30;;;4.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:54:46;7.77;;;4.33;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:57:17;7.23;;;4.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T01:59:47;8.87;;;4.73;;
6029;SDS011;3043;42.682;23.376;2023-02-01T02:02:18;8.07;;;3.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T02:04:43;6.57;;;3.87;;
6029;SDS011;3043;42.682;23.376;2023-02-01T02:07:11;9.40;;;3.97;;
6029;SDS011;3043;42.682;23.376;2023-02-01T02:09:41;6.83;;;4.47;;
6029;SDS011;3043;42.682;23.376;2023-02-01T02:12:08;8.50;;;4.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T02:14:33;6.73;;;4.43;;
6029;SDS011;3043;42.682;23.376;2023-02-01T02:22:42;6.87;;;4.00;;
6029;SDS011;3043;42.682;23.376;2023-02-01T02:36:36;7.47;;;4.23;;
6029;SDS011;3043;42.682;23.376;2023-02-01T02:39:23;7.17;;;4.67;;
6029;SDS011;3043;42.682;23.376;2023-02-01T02:42:03;7.43;;;4.13;;
6029;SDS011;3043;42.682;23.376;2023-02-01T02:53:48;8.87;;;4.97;;
6029;SDS011;3043;42.682;23.376;2023-02-01T02:56:40;8.83;;;4.17;;
6029;SDS011;3043;42.682;23.376;2023-02-01T02:59:25;8.23;;;4.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T03:02:11;6.80;;;4.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T03:04:57;8.90;;;4.67;;
6029;SDS011;3043;42.682;23.376;2023-02-01T03:12:53;9.47;;;4.53;;
6029;SDS011;3043;42.682;23.376;2023-02-01T03:15:20;9.80;;;4.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T03:17:54;12.93;;;5.13;;
6029;SDS011;3043;42.682;23.376;2023-02-01T03:20:21;8.70;;;3.70;;
6029;SDS011;3043;42.682;23.376;2023-02-01T03:22:48;7.53;;;3.80;;
6029;SDS011;3043;42.682;23.376;2023-02-01T03:25:21;8.37;;;3.83;;
6029;SDS011;3043;42.682;23.376;2023-02-01T03:27:52;7.40;;;3.63;;
6029;SDS011;3043;42.682;23.376;2023-02-01T03:30:38;10.27;;;3.70;;
6029;SDS011;3043;42.682;23.376;2023-02-01T03:33:08;7.33;;;3.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T03:35:49;6.27;;;3.60;;
6029;SDS011;3043;42.682;23.376;2023-02-01T03:44:08;6.77;;;3.57;;
6029;SDS011;3043;42.682;23.376;2023-02-01T03:46:40;6.63;;;3.33;;
6029;SDS011;3043;42.682;23.376;2023-02-01T03:49:06;7.73;;;3.53;;
6029;SDS011;3043;42.682;23.376;2023-02-01T03:51:36;7.20;;;3.60;;
6029;SDS011;3043;42.682;23.376;2023-02-01T03:54:05;6.23;;;3.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T03:56:35;7.10;;;3.53;;
6029;SDS011;3043;42.682;23.376;2023-02-01T03:59:03;5.97;;;3.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:01:29;7.77;;;3.37;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:03:55;7.67;;;3.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:06:22;7.33;;;3.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:08:48;8.07;;;3.30;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:11:14;6.80;;;3.53;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:13:39;7.93;;;3.60;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:16:05;7.63;;;3.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:18:30;6.17;;;3.43;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:20:56;6.47;;;3.63;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:23:21;7.77;;;3.87;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:25:47;6.73;;;3.77;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:28:12;8.40;;;3.63;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:30:38;7.33;;;3.57;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:33:03;8.30;;;3.63;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:35:31;6.33;;;3.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:37:56;6.40;;;3.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:40:22;7.77;;;4.47;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:42:47;7.13;;;4.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:45:13;9.03;;;4.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:47:38;7.03;;;4.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:50:04;12.40;;;4.73;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:52:31;8.00;;;4.23;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:54:56;9.83;;;4.33;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:57:24;7.60;;;4.60;;
6029;SDS011;3043;42.682;23.376;2023-02-01T04:59:49;8.60;;;4.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:02:15;8.90;;;4.33;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:04:40;9.97;;;4.70;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:07:06;7.67;;;4.80;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:09:31;8.50;;;4.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:11:57;9.97;;;4.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:14:41;8.63;;;4.77;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:17:06;8.93;;;4.60;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:19:32;10.83;;;4.87;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:21:57;8.03;;;5.00;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:24:22;8.73;;;5.27;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:26:48;8.83;;;4.83;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:29:14;9.30;;;5.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:31:42;9.17;;;4.70;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:34:10;8.77;;;4.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:36:36;9.47;;;5.07;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:39:01;11.40;;;6.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:41:27;8.33;;;5.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:43:52;10.43;;;5.57;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:46:18;11.43;;;5.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:48:44;9.60;;;6.13;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:51:09;9.90;;;5.23;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:53:35;8.03;;;4.83;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:56:01;7.90;;;4.67;;
6029;SDS011;3043;42.682;23.376;2023-02-01T05:58:27;11.57;;;5.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:00:53;13.43;;;5.80;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:03:18;7.60;;;4.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:05:44;8.47;;;4.60;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:08:10;8.70;;;4.80;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:10:36;9.90;;;5.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:13:02;10.67;;;5.70;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:15:28;9.23;;;4.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:17:55;10.47;;;4.87;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:20:20;9.90;;;5.47;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:22:46;11.67;;;5.63;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:25:12;11.60;;;4.67;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:27:37;9.90;;;4.37;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:30:03;11.33;;;4.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:32:31;9.83;;;4.83;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:34:56;8.97;;;4.53;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:37:22;11.80;;;4.87;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:39:50;8.57;;;4.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:42:15;7.87;;;4.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:44:41;8.50;;;5.57;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:47:06;7.83;;;4.80;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:49:32;9.60;;;5.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:51:57;9.93;;;4.87;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:54:25;11.03;;;4.97;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:56:51;13.80;;;5.93;;
6029;SDS011;3043;42.682;23.376;2023-02-01T06:59:16;9.13;;;5.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:01:42;10.80;;;6.23;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:04:08;11.30;;;4.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:06:36;13.43;;;5.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:09:01;12.23;;;6.00;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:11:26;12.20;;;5.43;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:13:53;10.33;;;5.30;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:16:19;11.23;;;5.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:18:45;11.03;;;6.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:21:11;11.10;;;6.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:23:37;12.60;;;5.03;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:26:03;7.27;;;4.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:28:30;10.70;;;5.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:31:03;10.17;;;4.67;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:33:29;10.33;;;4.97;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:35:55;10.00;;;3.83;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:38:21;11.03;;;4.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:40:46;8.00;;;4.77;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:43:12;8.93;;;4.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:45:38;8.13;;;4.67;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:48:04;11.20;;;4.27;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:50:29;9.10;;;3.70;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:52:55;6.63;;;3.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:55:24;11.40;;;4.80;;
6029;SDS011;3043;42.682;23.376;2023-02-01T07:57:50;12.87;;;6.33;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:00:15;11.63;;;5.30;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:02:59;9.13;;;4.80;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:05:25;7.57;;;4.27;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:07:51;9.50;;;5.53;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:10:17;10.73;;;4.87;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:12:44;9.93;;;5.60;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:15:13;12.00;;;5.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:17:40;14.97;;;5.77;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:20:11;19.03;;;9.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:22:38;14.93;;;6.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:25:04;12.60;;;4.77;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:27:32;11.23;;;4.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:29:58;8.00;;;3.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:32:24;11.03;;;4.57;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:34:49;8.37;;;4.33;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:37:15;11.63;;;4.30;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:39:40;12.03;;;5.47;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:42:08;9.00;;;5.00;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:44:52;12.73;;;5.43;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:47:17;11.47;;;5.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:49:43;13.83;;;4.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:52:08;7.70;;;4.13;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:54:34;9.33;;;4.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:56:59;12.13;;;5.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T08:59:25;6.97;;;3.97;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:01:50;12.67;;;4.07;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:04:16;15.07;;;5.70;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:06:41;13.47;;;5.70;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:09:07;6.50;;;3.53;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:11:33;12.53;;;4.60;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:13:59;8.60;;;3.77;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:16:24;6.33;;;3.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:18:49;8.90;;;3.77;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:21:15;8.23;;;3.97;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:23:40;9.27;;;3.73;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:26:06;6.80;;;3.30;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:28:32;8.33;;;3.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:30:58;6.83;;;2.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:33:24;9.23;;;3.67;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:36:01;6.57;;;2.80;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:38:29;9.80;;;4.47;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:40:55;5.83;;;3.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:43:23;9.47;;;5.07;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:48:54;5.43;;;2.93;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:51:25;5.90;;;3.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:53:59;9.10;;;3.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T09:56:33;8.47;;;3.07;;
6029;SDS011;3043;42.682;23.376;2023-02-01T10:01:33;5.80;;;2.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T10:04:08;7.27;;;3.60;;
6029;SDS011;3043;42.682;23.376;2023-02-01T10:15:11;9.00;;;2.97;;
6029;SDS011;3043;42.682;23.376;2023-02-01T10:17:52;7.20;;;3.30;;
6029;SDS011;3043;42.682;23.376;2023-02-01T10:20:36;8.33;;;3.30;;
6029;SDS011;3043;42.682;23.376;2023-02-01T10:25:56;8.40;;;3.93;;
6029;SDS011;3043;42.682;23.376;2023-02-01T10:28:30;8.63;;;4.00;;
6029;SDS011;3043;42.682;23.376;2023-02-01T10:30:59;9.73;;;3.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T10:33:30;10.70;;;4.93;;
6029;SDS011;3043;42.682;23.376;2023-02-01T10:36:01;8.80;;;3.93;;
6029;SDS011;3043;42.682;23.376;2023-02-01T10:38:35;7.37;;;3.60;;
6029;SDS011;3043;42.682;23.376;2023-02-01T10:41:07;6.23;;;3.30;;
6029;SDS011;3043;42.682;23.376;2023-02-01T10:43:38;13.67;;;4.77;;
6029;SDS011;3043;42.682;23.376;2023-02-01T10:46:04;6.93;;;3.63;;
6029;SDS011;3043;42.682;23.376;2023-02-01T10:48:31;7.80;;;3.27;;
6029;SDS011;3043;42.682;23.376;2023-02-01T10:51:01;9.50;;;3.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T10:53:34;8.17;;;3.23;;
6029;SDS011;3043;42.682;23.376;2023-02-01T10:56:05;8.23;;;3.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T10:58:33;8.60;;;3.93;;
6029;SDS011;3043;42.682;23.376;2023-02-01T11:01:07;10.30;;;3.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T11:06:33;6.47;;;3.30;;
6029;SDS011;3043;42.682;23.376;2023-02-01T11:11:33;5.93;;;2.73;;
6029;SDS011;3043;42.682;23.376;2023-02-01T11:14:26;6.17;;;3.00;;
6029;SDS011;3043;42.682;23.376;2023-02-01T11:16:56;6.63;;;3.27;;
6029;SDS011;3043;42.682;23.376;2023-02-01T11:19:23;7.37;;;2.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T11:21:50;10.97;;;4.07;;
6029;SDS011;3043;42.682;23.376;2023-02-01T11:24:27;6.77;;;2.93;;
6029;SDS011;3043;42.682;23.376;2023-02-01T11:26:56;5.03;;;2.37;;
6029;SDS011;3043;42.682;23.376;2023-02-01T11:29:24;5.77;;;2.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T11:31:58;4.40;;;2.37;;
6029;SDS011;3043;42.682;23.376;2023-02-01T11:34:46;4.80;;;2.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T11:40:04;7.43;;;3.33;;
6029;SDS011;3043;42.682;23.376;2023-02-01T11:43:04;7.53;;;3.17;;
6029;SDS011;3043;42.682;23.376;2023-02-01T11:45:38;7.03;;;2.70;;
6029;SDS011;3043;42.682;23.376;2023-02-01T11:48:08;7.70;;;2.97;;
6029;SDS011;3043;42.682;23.376;2023-02-01T11:50:41;4.63;;;2.30;;
6029;SDS011;3043;42.682;23.376;2023-02-01T12:07:45;6.53;;;2.60;;
6029;SDS011;3043;42.682;23.376;2023-02-01T12:29:47;5.90;;;2.27;;
6029;SDS011;3043;42.682;23.376;2023-02-01T12:35:28;4.73;;;2.13;;
6029;SDS011;3043;42.682;23.376;2023-02-01T12:46:47;3.97;;;2.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T12:53:06;5.50;;;2.43;;
6029;SDS011;3043;42.682;23.376;2023-02-01T12:57:43;5.63;;;2.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T13:06:02;5.93;;;2.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T13:08:36;4.07;;;2.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T13:11:19;4.47;;;2.30;;
6029;SDS011;3043;42.682;23.376;2023-02-01T13:16:48;4.77;;;2.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T13:19:17;4.17;;;2.30;;
6029;SDS011;3043;42.682;23.376;2023-02-01T13:21:56;5.53;;;2.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T13:24:32;4.63;;;2.57;;
6029;SDS011;3043;42.682;23.376;2023-02-01T13:27:05;6.07;;;2.70;;
6029;SDS011;3043;42.682;23.376;2023-02-01T13:29:30;5.03;;;2.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T13:32:17;4.87;;;2.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T13:35:02;4.43;;;2.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T13:42:58;3.50;;;2.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T13:45:28;4.73;;;2.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T13:47:57;6.70;;;2.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T13:53:04;4.57;;;2.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T13:58:21;6.07;;;2.30;;
6029;SDS011;3043;42.682;23.376;2023-02-01T14:03:59;5.33;;;2.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T14:11:34;8.47;;;2.80;;
6029;SDS011;3043;42.682;23.376;2023-02-01T14:19:21;4.60;;;2.67;;
6029;SDS011;3043;42.682;23.376;2023-02-01T14:21:51;6.10;;;2.70;;
6029;SDS011;3043;42.682;23.376;2023-02-01T14:27:00;5.37;;;2.60;;
6029;SDS011;3043;42.682;23.376;2023-02-01T14:29:43;5.37;;;2.80;;
6029;SDS011;3043;42.682;23.376;2023-02-01T14:32:20;4.63;;;2.70;;
6029;SDS011;3043;42.682;23.376;2023-02-01T14:42:24;5.77;;;2.63;;
6029;SDS011;3043;42.682;23.376;2023-02-01T14:44:50;6.20;;;2.67;;
6029;SDS011;3043;42.682;23.376;2023-02-01T14:49:59;7.43;;;3.27;;
6029;SDS011;3043;42.682;23.376;2023-02-01T14:52:35;7.60;;;3.30;;
6029;SDS011;3043;42.682;23.376;2023-02-01T14:55:11;7.30;;;3.17;;
6029;SDS011;3043;42.682;23.376;2023-02-01T14:57:44;6.30;;;3.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:02:45;8.60;;;3.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:05:30;8.30;;;3.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:08:02;8.13;;;3.47;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:10:31;5.57;;;2.83;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:13:04;6.37;;;3.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:15:29;7.87;;;3.47;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:17:58;6.50;;;2.80;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:20:30;6.00;;;3.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:23:01;6.23;;;3.30;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:25:31;10.47;;;3.60;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:28:00;9.73;;;4.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:30:29;8.93;;;3.43;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:33:08;7.77;;;3.43;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:35:49;9.00;;;3.80;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:43:22;5.97;;;3.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:45:48;6.60;;;3.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:48:20;7.40;;;3.87;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:50:49;8.57;;;3.60;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:53:17;6.63;;;3.73;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:55:46;9.87;;;4.53;;
6029;SDS011;3043;42.682;23.376;2023-02-01T15:58:17;6.97;;;3.73;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:00:46;8.73;;;3.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:03:26;9.70;;;3.70;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:06:05;8.43;;;3.80;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:08:35;6.87;;;3.87;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:13:33;8.87;;;4.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:15:58;7.77;;;3.63;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:18:24;8.00;;;3.77;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:20:50;8.17;;;3.30;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:23:15;8.30;;;3.83;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:25:41;8.50;;;3.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:28:07;6.50;;;3.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:30:33;8.67;;;3.93;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:32:59;6.80;;;3.70;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:35:33;8.40;;;4.13;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:38:04;5.87;;;3.13;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:40:37;7.40;;;3.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:46:01;7.00;;;3.30;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:48:35;7.87;;;3.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:51:08;7.20;;;3.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:53:36;7.87;;;3.20;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:56:01;5.37;;;2.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T16:58:29;5.70;;;3.03;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:00:55;7.27;;;2.80;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:03:21;6.60;;;3.00;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:05:47;5.90;;;3.27;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:08:16;7.17;;;3.43;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:10:45;6.67;;;3.33;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:13:14;8.73;;;4.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:15:43;10.70;;;5.27;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:18:14;11.57;;;5.87;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:20:42;12.70;;;5.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:23:08;12.33;;;5.40;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:25:33;12.33;;;5.50;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:27:59;9.10;;;5.00;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:30:24;10.10;;;5.47;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:32:50;10.57;;;4.63;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:35:18;7.80;;;3.90;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:37:45;10.37;;;4.10;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:40:11;11.33;;;5.63;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:42:37;9.73;;;4.77;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:45:37;8.93;;;4.83;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:48:05;8.00;;;4.00;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:50:33;10.10;;;4.43;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:53:01;7.87;;;4.07;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:55:31;6.90;;;3.43;;
6029;SDS011;3043;42.682;23.376;2023-02-01T17:57:58;10.83;;;4.07;;
6029;SDS011;3043;42.682;23.376;2023-02-01T18:00:24;8.43;;;3.60;;
6029;SDS011;3043;42.682;23.376;2023-02-01T18:02:49;7.73;;;3.87;;
6029;SDS011;3043;42.682;23.376;2023-02-01T18:05:20;7.77;;;3.37;;