sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80644;BME280;70010;60.224;24.712;2024-01-15T00:02:03;98307.29;;;-6.42;51.13
80644;BME280;70010;60.224;24.712;2024-01-15T00:04:29;98307.55;;;-6.96;52.58
80644;BME280;70010;60.224;24.712;2024-01-15T00:06:54;98308.93;;;-7.19;53.41
80644;BME280;70010;60.224;24.712;2024-01-15T00:09:19;98299.55;;;-6.73;51.96
80644;BME280;70010;60.224;24.712;2024-01-15T00:11:45;98301.23;;;-7.91;54.33
80644;BME280;70010;60.224;24.712;2024-01-15T00:14:11;98290.05;;;-6.69;51.69
80644;BME280;70010;60.224;24.712;2024-01-15T00:16:37;98300.04;;;-8.47;55.52
80644;BME280;70010;60.224;24.712;2024-01-15T00:19:02;98299.92;;;-7.90;53.84
80644;BME280;70010;60.224;24.712;2024-01-15T00:21:27;98299.45;;;-6.95;52.82
80644;BME280;70010;60.224;24.712;2024-01-15T00:23:53;98294.06;;;-6.19;51.06
80644;BME280;70010;60.224;24.712;2024-01-15T00:26:18;98290.64;;;-6.18;50.44
80644;BME280;70010;60.224;24.712;2024-01-15T00:28:44;98285.06;;;-6.07;50.67
80644;BME280;70010;60.224;24.712;2024-01-15T00:31:09;98279.65;;;-6.02;50.11
80644;BME280;70010;60.224;24.712;2024-01-15T00:33:35;98275.67;;;-6.47;50.84
80644;BME280;70010;60.224;24.712;2024-01-15T00:36:00;98275.13;;;-6.17;50.28
80644;BME280;70010;60.224;24.712;2024-01-15T00:38:26;98269.62;;;-6.03;50.01
80644;BME280;70010;60.224;24.712;2024-01-15T00:40:52;98266.82;;;-6.52;51.40
80644;BME280;70010;60.224;24.712;2024-01-15T00:43:17;98266.64;;;-6.09;50.61
80644;BME280;70010;60.224;24.712;2024-01-15T00:45:43;98266.77;;;-6.05;50.52
80644;BME280;70010;60.224;24.712;2024-01-15T00:48:08;98264.72;;;-6.15;50.29
80644;BME280;70010;60.224;24.712;2024-01-15T00:50:34;98265.60;;;-6.30;50.42
80644;BME280;70010;60.224;24.712;2024-01-15T00:52:59;98260.99;;;-6.58;51.24
80644;BME280;70010;60.224;24.712;2024-01-15T00:55:25;98258.87;;;-6.53;51.13
80644;BME280;70010;60.224;24.712;2024-01-15T00:57:50;98256.49;;;-6.56;50.89
80644;BME280;70010;60.224;24.712;2024-01-15T01:00:16;98252.83;;;-5.97;50.17
80644;BME280;70010;60.224;24.712;2024-01-15T01:02:41;98250.55;;;-6.32;50.61
80644;BME280;70010;60.224;24.712;2024-01-15T01:05:07;98244.09;;;-7.02;51.98
80644;BME280;70010;60.224;24.712;2024-01-15T01:07:32;98243.08;;;-5.94;50.27
80644;BME280;70010;60.224;24.712;2024-01-15T01:09:57;98248.63;;;-7.63;53.74
80644;BME280;70010;60.224;24.712;2024-01-15T01:12:23;98247.89;;;-8.21;54.42
80644;BME280;70010;60.224;24.712;2024-01-15T01:14:48;98240.47;;;-6.42;51.44
80644;BME280;70010;60.224;24.712;2024-01-15T01:17:13;98237.37;;;-6.01;51.09
80644;BME280;70010;60.224;24.712;2024-01-15T01:19:39;98238.90;;;-6.18;50.85
80644;BME280;70010;60.224;24.712;2024-01-15T01:22:04;98237.55;;;-6.11;50.19
80644;BME280;70010;60.224;24.712;2024-01-15T01:24:29;98240.30;;;-6.72;50.78
80644;BME280;70010;60.224;24.712;2024-01-15T01:26:55;98238.78;;;-6.17;50.29
80644;BME280;70010;60.224;24.712;2024-01-15T01:29:20;98238.24;;;-6.33;50.99
80644;BME280;70010;60.224;24.712;2024-01-15T01:31:46;98235.77;;;-6.12;49.97
80644;BME280;70010;60.224;24.712;2024-01-15T01:34:14;98232.75;;;-5.92;50.13
80644;BME280;70010;60.224;24.712;2024-01-15T01:36:37;98230.44;;;-5.89;49.97
80644;BME280;70010;60.224;24.712;2024-01-15T01:39:03;98230.31;;;-6.47;50.19
80644;BME280;70010;60.224;24.712;2024-01-15T01:41:28;98230.15;;;-5.94;50.55
80644;BME280;70010;60.224;24.712;2024-01-15T01:43:53;98228.69;;;-6.07;50.01
80644;BME280;70010;60.224;24.712;2024-01-15T01:46:18;98225.13;;;-5.82;49.91
80644;BME280;70010;60.224;24.712;2024-01-15T01:48:44;98221.31;;;-5.95;49.71
80644;BME280;70010;60.224;24.712;2024-01-15T01:51:10;98216.90;;;-5.88;49.61
80644;BME280;70010;60.224;24.712;2024-01-15T01:53:35;98212.24;;;-5.88;49.55
80644;BME280;70010;60.224;24.712;2024-01-15T01:56:00;98211.12;;;-6.16;50.34
80644;BME280;70010;60.224;24.712;2024-01-15T01:58:27;98211.22;;;-6.41;50.45
80644;BME280;70010;60.224;24.712;2024-01-15T02:00:51;98212.11;;;-5.99;50.21
80644;BME280;70010;60.224;24.712;2024-01-15T02:03:17;98212.14;;;-6.50;50.73
80644;BME280;70010;60.224;24.712;2024-01-15T02:05:43;98209.69;;;-6.60;50.71
80644;BME280;70010;60.224;24.712;2024-01-15T02:08:08;98208.97;;;-6.32;50.40
80644;BME280;70010;60.224;24.712;2024-01-15T02:10:34;98209.26;;;-7.12;50.74
80644;BME280;70010;60.224;24.712;2024-01-15T02:13:00;98211.25;;;-6.38;51.06
80644;BME280;70010;60.224;24.712;2024-01-15T02:15:25;98211.17;;;-6.33;50.94
80644;BME280;70010;60.224;24.712;2024-01-15T02:17:56;98212.32;;;-6.44;50.47
80644;BME280;70010;60.224;24.712;2024-01-15T02:20:16;98212.95;;;-5.89;50.62
80644;BME280;70010;60.224;24.712;2024-01-15T02:22:41;98214.95;;;-6.28;50.20
80644;BME280;70010;60.224;24.712;2024-01-15T02:25:07;98214.70;;;-6.16;50.60
80644;BME280;70010;60.224;24.712;2024-01-15T02:27:32;98211.16;;;-7.04;52.53
80644;BME280;70010;60.224;24.712;2024-01-15T02:29:57;98212.14;;;-6.79;51.05
80644;BME280;70010;60.224;24.712;2024-01-15T02:32:22;98214.40;;;-6.31;50.47
80644;BME280;70010;60.224;24.712;2024-01-15T02:34:48;98214.38;;;-6.20;50.04
80644;BME280;70010;60.224;24.712;2024-01-15T02:37:14;98212.56;;;-6.25;49.90
80644;BME280;70010;60.224;24.712;2024-01-15T02:39:39;98215.83;;;-6.24;50.00
80644;BME280;70010;60.224;24.712;2024-01-15T02:42:05;98215.31;;;-6.32;50.05
80644;BME280;70010;60.224;24.712;2024-01-15T02:44:30;98214.60;;;-5.69;49.80
80644;BME280;70010;60.224;24.712;2024-01-15T02:46:55;98215.74;;;-5.79;49.47
80644;BME280;70010;60.224;24.712;2024-01-15T02:49:21;98214.98;;;-6.11;49.46
80644;BME280;70010;60.224;24.712;2024-01-15T02:51:46;98213.62;;;-6.15;49.58
80644;BME280;70010;60.224;24.712;2024-01-15T02:54:12;98215.74;;;-5.74;49.84
80644;BME280;70010;60.224;24.712;2024-01-15T02:56:38;98219.04;;;-6.62;50.76
80644;BME280;70010;60.224;24.712;2024-01-15T02:59:03;98217.45;;;-6.75;51.39
80644;BME280;70010;60.224;24.712;2024-01-15T03:01:29;98221.36;;;-6.09;49.92
80644;BME280;70010;60.224;24.712;2024-01-15T03:03:54;98216.66;;;-6.91;51.28
80644;BME280;70010;60.224;24.712;2024-01-15T03:06:19;98217.61;;;-7.21;52.30
80644;BME280;70010;60.224;24.712;2024-01-15T03:08:45;98214.71;;;-7.12;52.82
80644;BME280;70010;60.224;24.712;2024-01-15T03:11:11;98210.71;;;-6.52;51.58
80644;BME280;70010;60.224;24.712;2024-01-15T03:13:37;98210.22;;;-6.04;50.10
80644;BME280;70010;60.224;24.712;2024-01-15T03:16:02;98217.76;;;-7.18;52.56
80644;BME280;70010;60.224;24.712;2024-01-15T03:18:28;98212.90;;;-6.27;50.66
80644;BME280;70010;60.224;24.712;2024-01-15T03:20:53;98215.16;;;-6.31;50.07
80644;BME280;70010;60.224;24.712;2024-01-15T03:23:19;98213.79;;;-6.82;51.06
80644;BME280;70010;60.224;24.712;2024-01-15T03:25:44;98211.34;;;-6.14;49.61
80644;BME280;70010;60.224;24.712;2024-01-15T03:28:10;98211.66;;;-6.36;50.77
80644;BME280;70010;60.224;24.712;2024-01-15T03:30:36;98214.48;;;-6.50;50.87
80644;BME280;70010;60.224;24.712;2024-01-15T03:33:02;98219.28;;;-8.10;53.21
80644;BME280;70010;60.224;24.712;2024-01-15T03:35:27;98211.89;;;-6.48;50.93
80644;BME280;70010;60.224;24.712;2024-01-15T03:37:52;98206.55;;;-6.76;50.77
80644;BME280;70010;60.224;24.712;2024-01-15T03:40:17;98210.16;;;-8.04;52.39
80644;BME280;70010;60.224;24.712;2024-01-15T03:42:42;98203.02;;;-7.04;52.14
80644;BME280;70010;60.224;24.712;2024-01-15T03:45:08;98205.16;;;-8.15;53.55
80644;BME280;70010;60.224;24.712;2024-01-15T03:47:34;98194.14;;;-6.77;51.32
80644;BME280;70010;60.224;24.712;2024-01-15T03:49:59;98193.22;;;-6.52;50.99
80644;BME280;70010;60.224;24.712;2024-01-15T03:52:25;98189.02;;;-6.89;51.36
80644;BME280;70010;60.224;24.712;2024-01-15T03:54:50;98187.75;;;-6.36;49.80
80644;BME280;70010;60.224;24.712;2024-01-15T03:57:15;98189.60;;;-6.06;49.73
80644;BME280;70010;60.224;24.712;2024-01-15T03:59:41;98187.64;;;-6.00;49.64
80644;BME280;70010;60.224;24.712;2024-01-15T04:02:06;98187.03;;;-6.66;50.44
80644;BME280;70010;60.224;24.712;2024-01-15T04:04:32;98187.18;;;-6.97;50.77
80644;BME280;70010;60.224;24.712;2024-01-15T04:06:57;98186.05;;;-7.00;51.73
80644;BME280;70010;60.224;24.712;2024-01-15T04:09:23;98185.53;;;-6.83;52.14
80644;BME280;70010;60.224;24.712;2024-01-15T04:11:49;98187.78;;;-6.56;50.52
80644;BME280;70010;60.224;24.712;2024-01-15T04:14:15;98189.25;;;-6.46;50.65
80644;BME280;70010;60.224;24.712;2024-01-15T04:16:40;98185.92;;;-6.90;50.88
80644;BME280;70010;60.224;24.712;2024-01-15T04:19:05;98187.99;;;-6.53;50.28
80644;BME280;70010;60.224;24.712;2024-01-15T04:21:30;98188.97;;;-6.63;50.65
80644;BME280;70010;60.224;24.712;2024-01-15T04:23:56;98185.40;;;-6.75;51.20
80644;BME280;70010;60.224;24.712;2024-01-15T04:26:21;98186.15;;;-6.47;50.68
80644;BME280;70010;60.224;24.712;2024-01-15T04:28:47;98180.19;;;-6.35;49.91
80644;BME280;70010;60.224;24.712;2024-01-15T04:31:21;98177.29;;;-5.92;49.66
80644;BME280;70010;60.224;24.712;2024-01-15T04:33:37;98179.36;;;-7.73;50.88
80644;BME280;70010;60.224;24.712;2024-01-15T04:36:04;98179.50;;;-7.21;51.29
80644;BME280;70010;60.224;24.712;2024-01-15T04:38:28;98179.61;;;-6.50;50.26
80644;BME280;70010;60.224;24.712;2024-01-15T04:40:54;98180.12;;;-6.29;50.46
80644;BME280;70010;60.224;24.712;2024-01-15T04:43:19;98177.45;;;-6.08;49.92
80644;BME280;70010;60.224;24.712;2024-01-15T04:45:45;98178.20;;;-6.17;49.92
80644;BME280;70010;60.224;24.712;2024-01-15T04:48:10;98177.30;;;-6.90;51.45
80644;BME280;70010;60.224;24.712;2024-01-15T04:50:36;98177.44;;;-6.52;50.40
80644;BME280;70010;60.224;24.712;2024-01-15T04:53:01;98180.05;;;-6.45;50.68
80644;BME280;70010;60.224;24.712;2024-01-15T04:55:26;98175.58;;;-6.37;50.27
80644;BME280;70010;60.224;24.712;2024-01-15T04:57:52;98174.14;;;-6.58;49.99
80644;BME280;70010;60.224;24.712;2024-01-15T05:00:18;98171.49;;;-7.44;51.12
80644;BME280;70010;60.224;24.712;2024-01-15T05:02:43;98175.76;;;-6.51;50.55
80644;BME280;70010;60.224;24.712;2024-01-15T05:05:09;98176.15;;;-6.34;49.73
80644;BME280;70010;60.224;24.712;2024-01-15T05:07:34;98176.00;;;-6.83;50.57
80644;BME280;70010;60.224;24.712;2024-01-15T05:10:00;98179.12;;;-7.43;51.63
80644;BME280;70010;60.224;24.712;2024-01-15T05:12:26;98176.49;;;-6.66;50.95
80644;BME280;70010;60.224;24.712;2024-01-15T05:14:51;98176.37;;;-6.80;50.22
80644;BME280;70010;60.224;24.712;2024-01-15T05:17:16;98176.41;;;-6.86;50.75
80644;BME280;70010;60.224;24.712;2024-01-15T05:19:42;98176.24;;;-6.74;50.04
80644;BME280;70010;60.224;24.712;2024-01-15T05:22:08;98177.80;;;-6.33;49.59
80644;BME280;70010;60.224;24.712;2024-01-15T05:24:33;98179.69;;;-6.97;50.24
80644;BME280;70010;60.224;24.712;2024-01-15T05:26:59;98183.40;;;-6.09;49.57
80644;BME280;70010;60.224;24.712;2024-01-15T05:29:24;98187.32;;;-7.68;51.43
80644;BME280;70010;60.224;24.712;2024-01-15T05:31:50;98185.66;;;-6.69;50.26
80644;BME280;70010;60.224;24.712;2024-01-15T05:34:16;98185.26;;;-6.22;49.60
80644;BME280;70010;60.224;24.712;2024-01-15T05:36:41;98187.81;;;-6.63;50.39
80644;BME280;70010;60.224;24.712;2024-01-15T05:39:07;98186.93;;;-6.65;50.61
80644;BME280;70010;60.224;24.712;2024-01-15T05:41:32;98188.70;;;-6.98;50.82
80644;BME280;70010;60.224;24.712;2024-01-15T05:43:58;98187.71;;;-6.78;50.52
80644;BME280;70010;60.224;24.712;2024-01-15T05:46:24;98187.86;;;-6.16;49.84
80644;BME280;70010;60.224;24.712;2024-01-15T05:48:49;98186.99;;;-6.90;50.73
80644;BME280;70010;60.224;24.712;2024-01-15T05:51:14;98192.83;;;-7.37;52.43
80644;BME280;70010;60.224;24.712;2024-01-15T05:53:39;98192.87;;;-6.49;49.98
80644;BME280;70010;60.224;24.712;2024-01-15T05:56:05;98194.43;;;-6.80;49.95
80644;BME280;70010;60.224;24.712;2024-01-15T05:58:29;98194.60;;;-6.26;49.20
80644;BME280;70010;60.224;24.712;2024-01-15T06:00:55;98189.78;;;-6.13;49.76
80644;BME280;70010;60.224;24.712;2024-01-15T06:03:20;98195.65;;;-7.27;51.02
80644;BME280;70010;60.224;24.712;2024-01-15T06:05:45;98194.12;;;-6.74;49.87
80644;BME280;70010;60.224;24.712;2024-01-15T06:08:11;98194.29;;;-6.51;49.51
80644;BME280;70010;60.224;24.712;2024-01-15T06:10:36;98193.85;;;-7.02;49.66
80644;BME280;70010;60.224;24.712;2024-01-15T06:13:01;98193.38;;;-7.36;51.51
80644;BME280;70010;60.224;24.712;2024-01-15T06:15:26;98197.86;;;-6.84;50.95
80644;BME280;70010;60.224;24.712;2024-01-15T06:17:51;98195.33;;;-7.00;50.59
80644;BME280;70010;60.224;24.712;2024-01-15T06:20:17;98200.89;;;-8.00;51.95
80644;BME280;70010;60.224;24.712;2024-01-15T06:22:42;98195.79;;;-7.03;49.95
80644;BME280;70010;60.224;24.712;2024-01-15T06:25:08;98195.10;;;-6.55;49.89
80644;BME280;70010;60.224;24.712;2024-01-15T06:27:33;98200.11;;;-6.61;49.45
80644;BME280;70010;60.224;24.712;2024-01-15T06:29:58;98201.57;;;-7.33;50.56
80644;BME280;70010;60.224;24.712;2024-01-15T06:32:24;98203.47;;;-7.74;50.65
80644;BME280;70010;60.224;24.712;2024-01-15T06:34:50;98197.95;;;-6.65;49.27
80644;BME280;70010;60.224;24.712;2024-01-15T06:37:15;98200.18;;;-6.50;48.53
80644;BME280;70010;60.224;24.712;2024-01-15T06:39:41;98201.20;;;-6.66;48.97
80644;BME280;70010;60.224;24.712;2024-01-15T06:42:06;98204.51;;;-6.88;49.33
80644;BME280;70010;60.224;24.712;2024-01-15T06:44:32;98205.95;;;-7.26;49.54
80644;BME280;70010;60.224;24.712;2024-01-15T06:46:57;98205.52;;;-6.85;49.24
80644;BME280;70010;60.224;24.712;2024-01-15T06:49:23;98212.62;;;-7.77;51.83
80644;BME280;70010;60.224;24.712;2024-01-15T06:51:48;98206.26;;;-7.60;50.30
80644;BME280;70010;60.224;24.712;2024-01-15T06:54:14;98207.62;;;-7.96;50.83
80644;BME280;70010;60.224;24.712;2024-01-15T06:56:40;98206.86;;;-7.02;49.55
80644;BME280;70010;60.224;24.712;2024-01-15T06:59:05;98215.85;;;-7.94;50.72
80644;BME280;70010;60.224;24.712;2024-01-15T07:01:30;98209.44;;;-7.59;50.02
80644;BME280;70010;60.224;24.712;2024-01-15T07:03:55;98214.27;;;-7.58;49.93
80644;BME280;70010;60.224;24.712;2024-01-15T07:06:20;98211.52;;;-6.99;48.74
80644;BME280;70010;60.224;24.712;2024-01-15T07:08:46;98212.81;;;-6.81;49.06
80644;BME280;70010;60.224;24.712;2024-01-15T07:11:12;98211.27;;;-7.23;49.14
80644;BME280;70010;60.224;24.712;2024-01-15T07:13:38;98220.46;;;-7.71;50.71
80644;BME280;70010;60.224;24.712;2024-01-15T07:16:03;98217.76;;;-7.37;50.42
80644;BME280;70010;60.224;24.712;2024-01-15T07:18:28;98218.78;;;-8.02;51.43
80644;BME280;70010;60.224;24.712;2024-01-15T07:20:54;98212.26;;;-7.03;49.47
80644;BME280;70010;60.224;24.712;2024-01-15T07:23:19;98212.35;;;-7.38;50.03
80644;BME280;70010;60.224;24.712;2024-01-15T07:25:45;98211.98;;;-7.06;48.87
80644;BME280;70010;60.224;24.712;2024-01-15T07:28:10;98216.56;;;-7.53;49.91
80644;BME280;70010;60.224;24.712;2024-01-15T07:30:35;98212.06;;;-7.13;48.97
80644;BME280;70010;60.224;24.712;2024-01-15T07:33:01;98214.87;;;-7.71;49.83
80644;BME280;70010;60.224;24.712;2024-01-15T07:35:27;98210.94;;;-7.07;48.82
80644;BME280;70010;60.224;24.712;2024-01-15T07:37:52;98214.50;;;-6.98;48.63
80644;BME280;70010;60.224;24.712;2024-01-15T07:40:18;98213.22;;;-6.92;48.46
80644;BME280;70010;60.224;24.712;2024-01-15T07:42:43;98214.53;;;-6.95;48.07
80644;BME280;70010;60.224;24.712;2024-01-15T07:45:10;98218.72;;;-7.04;48.26
80644;BME280;70010;60.224;24.712;2024-01-15T07:47:34;98214.54;;;-6.40;47.51
80644;BME280;70010;60.224;24.712;2024-01-15T07:50:00;98223.88;;;-7.92;49.81
80644;BME280;70010;60.224;24.712;2024-01-15T07:52:24;98216.48;;;-7.30;49.05
80644;BME280;70010;60.224;24.712;2024-01-15T07:54:50;98218.59;;;-8.58;50.41
80644;BME280;70010;60.224;24.712;2024-01-15T07:57:16;98214.41;;;-6.74;48.23
80644;BME280;70010;60.224;24.712;2024-01-15T07:59:41;98215.84;;;-6.56;48.32
80644;BME280;70010;60.224;24.712;2024-01-15T08:02:06;98217.07;;;-6.77;48.07
80644;BME280;70010;60.224;24.712;2024-01-15T08:04:32;98222.16;;;-6.66;48.54
80644;BME280;70010;60.224;24.712;2024-01-15T08:06:57;98219.85;;;-6.61;47.60
80644;BME280;70010;60.224;24.712;2024-01-15T08:09:23;98218.94;;;-7.00;48.69
80644;BME280;70010;60.224;24.712;2024-01-15T08:11:48;98220.47;;;-6.68;47.96
80644;BME280;70010;60.224;24.712;2024-01-15T08:14:14;98216.87;;;-6.63;48.05
80644;BME280;70010;60.224;24.712;2024-01-15T08:16:39;98215.50;;;-6.71;47.76
80644;BME280;70010;60.224;24.712;2024-01-15T08:19:04;98215.93;;;-6.59;47.80
80644;BME280;70010;60.224;24.712;2024-01-15T08:21:30;98215.95;;;-6.80;48.29
80644;BME280;70010;60.224;24.712;2024-01-15T08:23:55;98214.25;;;-6.54;47.31
80644;BME280;70010;60.224;24.712;2024-01-15T08:26:21;98214.24;;;-7.04;48.18
80644;BME280;70010;60.224;24.712;2024-01-15T08:28:46;98214.85;;;-6.23;46.94
80644;BME280;70010;60.224;24.712;2024-01-15T08:31:12;98213.99;;;-6.24;46.58
80644;BME280;70010;60.224;24.712;2024-01-15T08:33:36;98217.11;;;-6.36;46.35
80644;BME280;70010;60.224;24.712;2024-01-15T08:36:02;98216.46;;;-6.20;46.44
80644;BME280;70010;60.224;24.712;2024-01-15T08:38:28;98219.01;;;-5.89;46.25
80644;BME280;70010;60.224;24.712;2024-01-15T08:40:53;98222.73;;;-6.50;46.79
80644;BME280;70010;60.224;24.712;2024-01-15T08:43:19;98222.10;;;-7.20;47.79
80644;BME280;70010;60.224;24.712;2024-01-15T08:45:45;98223.11;;;-6.65;47.57
80644;BME280;70010;60.224;24.712;2024-01-15T08:48:10;98223.52;;;-6.18;46.48
80644;BME280;70010;60.224;24.712;2024-01-15T08:50:35;98217.93;;;-6.40;46.87
80644;BME280;70010;60.224;24.712;2024-01-15T08:53:01;98216.41;;;-6.60;46.52
80644;BME280;70010;60.224;24.712;2024-01-15T08:55:27;98218.06;;;-6.64;47.19
80644;BME280;70010;60.224;24.712;2024-01-15T08:57:52;98222.75;;;-5.81;45.61
80644;BME280;70010;60.224;24.712;2024-01-15T09:00:18;98221.03;;;-6.35;45.41
80644;BME280;70010;60.224;24.712;2024-01-15T09:02:43;98222.85;;;-6.22;45.74
80644;BME280;70010;60.224;24.712;2024-01-15T09:05:08;98226.60;;;-6.29;46.27
80644;BME280;70010;60.224;24.712;2024-01-15T09:07:33;98227.41;;;-7.12;48.10
80644;BME280;70010;60.224;24.712;2024-01-15T09:09:58;98224.99;;;-6.22;46.07
80644;BME280;70010;60.224;24.712;2024-01-15T09:12:25;98225.83;;;-6.25;45.89
80644;BME280;70010;60.224;24.712;2024-01-15T09:14:49;98221.14;;;-5.84;45.32
80644;BME280;70010;60.224;24.712;2024-01-15T09:17:15;98222.92;;;-6.51;46.30
80644;BME280;70010;60.224;24.712;2024-01-15T09:19:40;98223.48;;;-7.04;46.11
80644;BME280;70010;60.224;24.712;2024-01-15T09:22:06;98223.93;;;-7.21;47.83
80644;BME280;70010;60.224;24.712;2024-01-15T09:24:31;98223.71;;;-6.57;46.26
80644;BME280;70010;60.224;24.712;2024-01-15T09:26:57;98222.46;;;-6.32;45.43
80644;BME280;70010;60.224;24.712;2024-01-15T09:29:22;98223.11;;;-6.01;45.25
80644;BME280;70010;60.224;24.712;2024-01-15T09:31:48;98222.79;;;-6.11;45.13
80644;BME280;70010;60.224;24.712;2024-01-15T09:34:13;98223.67;;;-6.72;45.38
80644;BME280;70010;60.224;24.712;2024-01-15T09:36:40;98224.15;;;-7.18;46.97
80644;BME280;70010;60.224;24.712;2024-01-15T09:39:04;98224.49;;;-6.17;45.00
80644;BME280;70010;60.224;24.712;2024-01-15T09:41:29;98225.48;;;-6.55;45.58
80644;BME280;70010;60.224;24.712;2024-01-15T09:43:54;98228.51;;;-6.00;44.91
80644;BME280;70010;60.224;24.712;2024-01-15T09:46:20;98228.76;;;-6.30;44.69
80644;BME280;70010;60.224;24.712;2024-01-15T09:48:45;98225.54;;;-6.15;44.15
80644;BME280;70010;60.224;24.712;2024-01-15T09:51:11;98224.33;;;-6.42;45.49
80644;BME280;70010;60.224;24.712;2024-01-15T09:53:37;98224.45;;;-5.82;44.36
80644;BME280;70010;60.224;24.712;2024-01-15T09:56:02;98226.34;;;-7.12;46.36
80644;BME280;70010;60.224;24.712;2024-01-15T09:58:27;98231.30;;;-8.52;49.00
80644;BME280;70010;60.224;24.712;2024-01-15T10:00:53;98228.52;;;-7.12;47.59
80644;BME280;70010;60.224;24.712;2024-01-15T10:03:18;98222.86;;;-6.39;45.62
80644;BME280;70010;60.224;24.712;2024-01-15T10:05:44;98222.86;;;-6.39;45.33
80644;BME280;70010;60.224;24.712;2024-01-15T10:08:08;98218.09;;;-6.44;46.21
80644;BME280;70010;60.224;24.712;2024-01-15T10:10:36;98220.00;;;-6.70;46.55
80644;BME280;70010;60.224;24.712;2024-01-15T10:12:59;98224.41;;;-7.03;48.10
80644;BME280;70010;60.224;24.712;2024-01-15T10:15:26;98217.26;;;-7.06;47.15
80644;BME280;70010;60.224;24.712;2024-01-15T10:17:50;98212.54;;;-6.35;45.42
80644;BME280;70010;60.224;24.712;2024-01-15T10:20:15;98213.61;;;-6.40;45.06
80644;BME280;70010;60.224;24.712;2024-01-15T10:22:41;98208.76;;;-6.63;45.47
80644;BME280;70010;60.224;24.712;2024-01-15T10:25:06;98209.03;;;-6.39;44.51
80644;BME280;70010;60.224;24.712;2024-01-15T10:27:31;98207.83;;;-6.08;44.61
80644;BME280;70010;60.224;24.712;2024-01-15T10:29:59;98207.16;;;-5.74;43.75
80644;BME280;70010;60.224;24.712;2024-01-15T10:32:22;98207.87;;;-6.40;45.35
80644;BME280;70010;60.224;24.712;2024-01-15T10:34:47;98202.73;;;-6.74;45.28
80644;BME280;70010;60.224;24.712;2024-01-15T10:37:13;98198.47;;;-5.52;43.66
80644;BME280;70010;60.224;24.712;2024-01-15T10:39:38;98205.23;;;-5.58;43.45
80644;BME280;70010;60.224;24.712;2024-01-15T10:42:04;98210.29;;;-8.06;45.65
80644;BME280;70010;60.224;24.712;2024-01-15T10:44:29;98204.71;;;-6.33;44.58
80644;BME280;70010;60.224;24.712;2024-01-15T10:46:55;98201.45;;;-6.11;43.71
80644;BME280;70010;60.224;24.712;2024-01-15T10:49:20;98201.43;;;-5.50;42.80
80644;BME280;70010;60.224;24.712;2024-01-15T10:51:45;98201.96;;;-6.80;44.76
80644;BME280;70010;60.224;24.712;2024-01-15T10:54:11;98206.44;;;-6.43;44.03
80644;BME280;70010;60.224;24.712;2024-01-15T10:56:36;98202.87;;;-6.06;43.77
80644;BME280;70010;60.224;24.712;2024-01-15T10:59:01;98207.07;;;-5.55;42.97
80644;BME280;70010;60.224;24.712;2024-01-15T11:01:27;98208.91;;;-6.43;43.66
80644;BME280;70010;60.224;24.712;2024-01-15T11:03:52;98206.75;;;-5.93;43.43
80644;BME280;70010;60.224;24.712;2024-01-15T11:06:18;98210.00;;;-7.50;46.72
80644;BME280;70010;60.224;24.712;2024-01-15T11:08:43;98205.50;;;-6.97;45.07
80644;BME280;70010;60.224;24.712;2024-01-15T11:11:09;98205.55;;;-6.53;44.55
80644;BME280;70010;60.224;24.712;2024-01-15T11:13:40;98210.16;;;-5.93;43.47
80644;BME280;70010;60.224;24.712;2024-01-15T11:16:01;98209.67;;;-5.82;43.11
80644;BME280;70010;60.224;24.712;2024-01-15T11:18:27;98211.71;;;-5.89;43.17
80644;BME280;70010;60.224;24.712;2024-01-15T11:25:41;98213.72;;;-5.89;42.93
80644;BME280;70010;60.224;24.712;2024-01-15T11:28:06;98213.20;;;-5.84;43.03
80644;BME280;70010;60.224;24.712;2024-01-15T11:30:31;98211.85;;;-6.50;43.49
80644;BME280;70010;60.224;24.712;2024-01-15T11:32:57;98208.68;;;-6.01;42.94
80644;BME280;70010;60.224;24.712;2024-01-15T11:35:22;98205.57;;;-6.02;43.04
80644;BME280;70010;60.224;24.712;2024-01-15T11:40:12;98203.21;;;-5.87;42.61
80644;BME280;70010;60.224;24.712;2024-01-15T11:42:37;98203.12;;;-6.81;43.56
80644;BME280;70010;60.224;24.712;2024-01-15T11:45:04;98201.53;;;-6.30;42.98
80644;BME280;70010;60.224;24.712;2024-01-15T11:50:00;98197.96;;;-6.98;43.74
80644;BME280;70010;60.224;24.712;2024-01-15T11:52:21;98202.03;;;-6.18;42.75
80644;BME280;70010;60.224;24.712;2024-01-15T11:54:51;98197.47;;;-6.61;43.26
80644;BME280;70010;60.224;24.712;2024-01-15T11:57:17;98194.86;;;-6.30;42.56
80644;BME280;70010;60.224;24.712;2024-01-15T11:59:36;98195.37;;;-6.11;42.45
80644;BME280;70010;60.224;24.712;2024-01-15T12:02:02;98199.19;;;-7.31;43.68
80644;BME280;70010;60.224;24.712;2024-01-15T12:04:26;98194.81;;;-6.61;43.02
80644;BME280;70010;60.224;24.712;2024-01-15T12:06:52;98194.31;;;-6.53;42.97
80644;BME280;70010;60.224;24.712;2024-01-15T12:09:19;98205.32;;;-8.17;44.69
80644;BME280;70010;60.224;24.712;2024-01-15T12:11:47;98200.46;;;-7.47;44.33
80644;BME280;70010;60.224;24.712;2024-01-15T12:14:08;98196.24;;;-6.56;42.93
80644;BME280;70010;60.224;24.712;2024-01-15T12:16:33;98204.27;;;-9.19;46.77
80644;BME280;70010;60.224;24.712;2024-01-15T12:18:59;98206.94;;;-7.60;44.92
80644;BME280;70010;60.224;24.712;2024-01-15T12:21:26;98198.12;;;-7.22;43.76
80644;BME280;70010;60.224;24.712;2024-01-15T12:23:49;98199.77;;;-6.87;43.35
80644;BME280;70010;60.224;24.712;2024-01-15T12:26:15;98199.75;;;-7.33;43.80
80644;BME280;70010;60.224;24.712;2024-01-15T12:28:40;98200.18;;;-7.10;43.84
80644;BME280;70010;60.224;24.712;2024-01-15T12:31:05;98206.88;;;-7.70;44.87
80644;BME280;70010;60.224;24.712;2024-01-15T12:33:30;98199.64;;;-6.99;43.49
80644;BME280;70010;60.224;24.712;2024-01-15T12:35:56;98207.51;;;-7.85;44.80
80644;BME280;70010;60.224;24.712;2024-01-15T12:38:21;98204.86;;;-7.75;44.54
80644;BME280;70010;60.224;24.712;2024-01-15T12:40:47;98209.59;;;-7.68;44.67
80644;BME280;70010;60.224;24.712;2024-01-15T12:43:12;98201.43;;;-7.28;43.97
80644;BME280;70010;60.224;24.712;2024-01-15T12:45:38;98209.87;;;-8.72;44.85
80644;BME280;70010;60.224;24.712;2024-01-15T12:48:04;98202.52;;;-7.21;43.60
80644;BME280;70010;60.224;24.712;2024-01-15T12:50:28;98205.10;;;-7.75;43.15