sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:02:12;3.5;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:05:12;2.7;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:08:12;2.8;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:11:12;3.7;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:14:12;4;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:17:12;4;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:20:12;3.9;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:23:12;3.7;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:26:12;3.5;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:29:12;3.8;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:32:12;3.1;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:35:12;3.4;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:38:12;2.1;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:41:12;3.5;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:44:12;3.2;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:47:12;3;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:50:12;2.2;;;1;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:53:12;2.3;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:56:12;2.9;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T00:59:12;2.7;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T01:02:12;2.8;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T01:05:12;3.1;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T01:08:12;3.1;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T01:14:12;3.4;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T01:17:12;4.2;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T01:20:12;3.9;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T01:23:12;2.6;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T01:26:12;2.6;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T01:29:15;2.8;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T01:32:12;3.2;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T01:35:12;3.3;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T01:38:12;2.5;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T01:41:12;3.2;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T01:44:12;3.4;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T01:47:12;2.9;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T01:50:12;2.7;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T01:53:12;2.9;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T01:56:13;3.1;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T01:59:12;3.4;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T02:02:12;3.4;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T02:05:12;3.3;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T02:08:12;3.4;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T02:11:12;2.9;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T02:14:12;2.5;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T02:20:12;3.5;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T02:23:13;2.9;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T02:26:18;3.3;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T02:29:12;3.1;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T02:32:12;2.2;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T02:35:12;2.4;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T02:38:12;2.6;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T02:41:13;3.1;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T02:44:12;2.9;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T02:47:12;2.7;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T02:50:12;2.7;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T02:53:12;2.9;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T02:56:12;3.4;;;0.9;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T02:59:12;2.1;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:02:12;2.8;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:05:12;2.6;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:08:12;2.2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:11:12;1.8;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:14:12;3.7;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:17:12;3.1;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:20:12;2.9;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:23:12;1.6;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:26:12;3.5;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:29:12;2.7;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:32:12;1.9;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:35:12;1.8;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:38:12;2.3;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:41:12;2.6;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:44:12;2.6;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:47:12;1.8;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:50:12;2.7;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:53:12;2.3;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:56:12;2.3;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T03:59:12;2.8;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:02:12;2.4;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:05:12;2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:08:12;2.7;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:11:12;2.8;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:14:12;2.8;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:17:12;2.5;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:20:12;2.6;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:23:12;3;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:26:12;2.4;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:29:12;2.1;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:32:12;2.2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:35:12;1.8;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:38:12;2.6;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:41:12;2.5;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:44:12;2.3;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:47:12;2.3;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:50:12;2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:53:12;2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:56:12;2.9;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T04:59:12;3.1;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T05:02:12;2.2;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T05:05:12;2.5;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T05:08:12;2.7;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T05:11:12;2.7;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T05:14:12;2.2;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T05:17:12;2.4;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T05:20:12;2.6;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T05:23:12;2.3;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T05:29:12;2.5;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T05:32:12;2.1;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T05:35:12;2.6;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T05:38:12;2.3;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T05:41:12;3.2;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T05:44:12;2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T05:47:12;2.2;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T05:50:12;2.4;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T05:53:12;3.2;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T05:56:12;2.5;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T05:59:12;2.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T06:02:12;2.4;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T06:05:12;2.2;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T06:08:12;1.5;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T06:11:12;2.4;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T06:14:12;3.1;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T06:17:12;2.6;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T06:20:12;2.6;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T06:23:12;3.1;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T06:26:12;1.8;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T06:29:12;2.6;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T06:32:12;2.3;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T06:35:12;2.6;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T06:38:12;2.6;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T06:41:12;2.2;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T06:44:12;2.5;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T06:47:12;2.2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T06:50:12;2.4;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T06:53:12;1.9;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T06:59:12;1.9;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:02:12;2;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:05:12;2.1;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:08:12;2.1;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:11:12;2.3;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:14:12;1.8;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:17:12;2.8;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:20:12;2.1;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:23:12;2.2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:26:12;2.2;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:29:12;2.6;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:32:12;1.8;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:35:12;2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:38:12;2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:41:12;2.7;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:44:12;1.7;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:47:12;1.7;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:50:12;1.6;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:53:12;1.7;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:56:12;2.4;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T07:59:14;2.3;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:02:12;2.1;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:05:12;2.4;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:08:12;1.9;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:11:12;3;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:14:12;2.1;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:17:12;2.3;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:20:12;2.5;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:23:12;2.4;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:26:12;2.1;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:29:12;2.2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:32:12;2.2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:35:12;2.7;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:38:12;1.3;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:41:12;2.4;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:44:12;1.3;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:47:12;2.3;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:50:12;2.8;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:53:12;2.7;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:56:12;2.7;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T08:59:12;2.2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:02:12;2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:05:12;1.9;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:08:12;2.4;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:11:12;2.2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:14:12;2.7;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:17:12;2.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:20:12;2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:23:12;2.7;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:26:13;2.6;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:29:12;2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:32:12;1.9;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:35:12;2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:38:12;1.1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:41:12;1.8;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:44:12;2.6;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:47:12;1.3;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:50:14;1.7;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:53:12;1.3;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:56:12;1.8;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T09:59:12;2.6;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:02:12;1.7;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:05:12;2.5;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:08:12;2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:11:12;1.2;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:14:12;1.6;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:17:12;2;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:20:12;1.7;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:23:12;2.3;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:26:12;2.3;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:29:12;2.7;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:32:12;2.4;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:35:12;5;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:38:15;3.1;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:41:12;3.1;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:44:12;5.3;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:47:13;3.4;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:50:12;4;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:53:12;3.5;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:56:12;2.8;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T10:59:12;3;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T11:02:12;3.6;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T11:05:12;1.5;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T11:08:12;2.7;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T11:11:13;5.5;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T11:14:12;2.1;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T11:17:12;2.8;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T11:20:12;2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T11:38:12;2.9;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T11:44:12;2.7;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T11:47:12;3.2;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T11:50:16;2.2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T11:53:19;2.4;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T11:56:12;2.8;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T12:02:13;3.1;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T12:05:12;1.6;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T12:08:12;1.7;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T12:11:12;3.1;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T12:14:12;3.2;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T12:17:58;2.8;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T12:20:12;3.2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T12:23:12;2.4;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T12:26:30;1.6;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T12:29:12;2.4;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T12:32:12;1.6;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T12:35:12;1.9;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T12:41:12;1.4;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T12:44:12;1.7;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T12:47:12;2.5;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T12:50:12;2.9;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T12:53:12;1.7;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T12:56:12;1.3;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T12:59:12;3.1;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T13:02:12;1.2;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T13:08:12;1.9;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T13:11:12;2.2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T13:14:12;2.1;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T13:17:12;1.4;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T13:20:12;2.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T13:23:12;1.7;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T13:26:12;1.7;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T13:29:12;2.4;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T13:32:12;2.6;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T13:35:12;1.3;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T13:38:12;1.4;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T13:41:12;1.7;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T13:44:12;1.6;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T13:47:12;1.1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T13:50:13;1.7;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T13:53:12;1.6;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T13:56:12;1.9;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T13:59:12;1.5;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:02:12;1.5;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:05:12;1.5;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:08:12;1.4;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:11:12;1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:14:12;1.8;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:17:12;1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:20:12;0.9;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:23:12;1.4;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:26:12;1.9;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:29:12;1.9;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:32:12;1.1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:35:12;1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:38:12;1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:41:12;1.3;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:44:12;1.3;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:47:12;2.6;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:50:12;1.1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:53:12;2.6;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:56:12;3.4;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T14:59:12;3.1;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:02:12;1.4;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:05:12;1.6;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:08:12;3.2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:11:12;1.7;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:14:12;2.4;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:17:12;1.6;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:20:12;1.7;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:23:15;1.1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:26:12;1.8;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:29:12;1.8;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:32:12;2.1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:35:12;2.2;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:38:12;1.8;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:41:12;1.2;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:44:12;2.2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:47:13;1.7;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:50:12;1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:53:12;1.7;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:56:12;1.4;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T15:59:12;1.8;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:02:12;1.5;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:05:12;1.1;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:08:12;2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:11:12;0.6;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:14:12;1.5;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:17:12;1.2;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:20:12;0.9;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:23:12;2;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:26:12;0.9;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:29:12;1.1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:32:12;1.4;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:35:12;1.1;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:38:12;2.3;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:41:12;3.4;;;0.5;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:44:12;1.8;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:47:12;1.6;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:50:12;1.8;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:53:12;1.3;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:56:15;1.3;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T16:59:12;0.8;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:02:12;1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:05:12;0.6;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:08:12;1.1;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:11:14;0.9;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:14:12;0.8;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:17:12;2;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:20:12;0.7;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:23:12;0.7;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:26:12;0.5;;;0.3;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:29:12;0.7;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:32:12;0.6;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:35:12;0.9;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:38:12;0.8;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:41:12;1.2;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:44:12;0.6;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:47:12;0.4;;;0.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:50:12;1.1;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:53:12;0.9;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:56:12;0.5;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T17:59:12;0.7;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:02:12;0.6;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:05:12;0.5;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:08:12;1.2;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:11:12;0.7;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:14:12;0.7;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:17:12;1.4;;;0.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:20:12;1.3;;;0.4;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:23:12;3.1;;;1.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:26:12;3.2;;;1.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:29:12;3.2;;;1.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:32:12;3.7;;;1.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:35:12;6.1;;;1.1;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:38:12;2.9;;;1;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:41:12;5.9;;;1.2;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:44:12;3.3;;;1;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:47:12;2.5;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:50:12;4.9;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:53:12;3.7;;;0.8;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:56:12;2;;;0.7;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T18:59:12;3.1;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T19:02:12;2.2;;;0.6;;
83818;SDS011;73835;54.448;-0.944;2023-11-19T19:05:12;1.6;;;0.6;;