sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33717;DHT22;20046;50.746;7.072;2022-12-28T00:01:36;6.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:04:04;6.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:06:31;6.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:08:59;6.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:11:26;6.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:13:52;6.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:16:33;6.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:19:01;6.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:21:28;6.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:23:55;6.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:26:21;7.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:28:48;7.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:31:14;7.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:33:40;7.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:36:06;7.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:38:34;7.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:41:00;7.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:43:26;7.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:45:52;7.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:48:17;7.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:50:44;7.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:53:10;7.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:55:36;7.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T00:58:02;7.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:00:28;7.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:02:54;7.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:05:21;7.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:07:47;7.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:10:13;7.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:12:38;7.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:15:05;7.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:17:31;7.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:19:57;7.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:22:24;7.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:24:50;7.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:27:16;7.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:29:42;7.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:32:07;7.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:34:33;7.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:36:58;7.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:39:24;7.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:41:49;7.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:46:58;7.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:52:35;7.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T01:57:39;7.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T02:00:09;7.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T02:02:36;7.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T02:05:01;7.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T02:07:48;7.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T02:10:16;7.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T02:12:43;7.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T02:15:10;7.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T02:17:35;7.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T02:20:01;7.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T02:31:11;7.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T02:33:51;7.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T02:36:23;7.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T02:38:57;7.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T02:41:25;7.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T02:43:52;7.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T02:46:21;7.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T02:49:25;7.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T02:52:40;7.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T02:58:22;7.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T03:12:15;7.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T03:14:48;7.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T03:17:16;7.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T03:20:10;7.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T03:22:57;7.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T03:25:45;7.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T03:28:31;8.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T03:31:20;7.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T03:33:50;8.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T03:36:22;7.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T03:44:16;8.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T03:47:01;8.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T03:49:30;8.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T03:51:56;8.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T03:54:22;8.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T03:56:50;8.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T03:59:17;8.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:01:43;8.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:04:09;8.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:06:35;8.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:09:02;8.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:11:27;8.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:13:53;8.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:16:20;8.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:18:45;8.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:21:12;8.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:23:38;8.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:26:06;8.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:28:33;8.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:31:00;8.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:33:26;8.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:35:52;8.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:38:19;8.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:40:45;8.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:43:11;8.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:45:37;8.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:48:02;8.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:50:29;8.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:52:54;8.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:55:20;8.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T04:57:46;8.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:00:12;8.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:02:38;8.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:05:04;8.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:07:30;8.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:09:56;8.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:12:22;8.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:14:47;8.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:17:13;8.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:19:39;8.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:22:05;8.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:24:36;8.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:27:02;8.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:29:28;8.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:31:53;8.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:34:19;8.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:36:44;8.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:39:10;8.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:41:35;9.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:44:01;9.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:46:29;9.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:48:55;9.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:51:24;9.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:53:51;9.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:56:21;9.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T05:58:56;9.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:01:24;9.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:04:14;9.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:06:41;9.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:09:07;9.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:11:32;9.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:13:58;9.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:16:29;9.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:18:55;9.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:21:26;9.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:23:53;9.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:26:20;9.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:28:47;9.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:31:14;9.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:33:41;9.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:36:21;9.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:38:51;9.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:41:18;9.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:43:45;9.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:46:12;9.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:48:38;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:51:06;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:53:34;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:56:02;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T06:58:28;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:00:55;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:03:21;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:05:47;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:08:12;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:10:38;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:13:04;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:15:30;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:17:57;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:20:23;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:22:49;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:25:15;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:27:40;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:30:06;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:32:35;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:35:01;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:37:27;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:39:52;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:42:18;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:44:43;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:47:10;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:49:36;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:52:01;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:54:27;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:56:53;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T07:59:18;9.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:01:44;9.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:04:12;9.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:06:40;9.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:09:08;9.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:11:37;9.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:14:03;9.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:16:32;9.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:18:58;9.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:21:26;9.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:23:53;9.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:26:24;9.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:28:52;9.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:31:20;9.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:33:47;9.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:36:13;9.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:38:40;9.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:41:07;9.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:43:35;9.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:46:07;9.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:48:35;9.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:51:12;9.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:53:39;9.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:56:09;9.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T08:58:36;10.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:01:22;10.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:03:50;10.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:06:18;10.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:08:48;10.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:11:14;10.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:13:40;10.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:16:10;10.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:18:37;10.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:21:11;10.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:23:40;10.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:26:08;10.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:28:34;10.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:31:05;10.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:33:31;10.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:36:15;10.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:38:42;10.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:46:26;10.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:48:55;10.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:51:30;10.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:53:58;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:56:31;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T09:58:59;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:01:25;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:03:52;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:06:25;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:08:53;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:11:24;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:14:00;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:16:28;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:18:57;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:21:24;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:23:53;11.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:26:19;11.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:28:53;11.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:31:31;11.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:33:57;11.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:36:23;11.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:38:53;11.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:41:19;11.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:43:50;11.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:46:21;11.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:48:52;11.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:51:20;11.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:53:51;11.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T10:58:48;11.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:01:16;11.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:03:44;11.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:08:40;11.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:11:14;11.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:13:48;11.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:16:15;11.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:18:41;11.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:21:15;11.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:23:42;11.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:26:11;11.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:28:40;11.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:31:09;11.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:33:51;11.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:36:23;11.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:38:51;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:43:54;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:48:59;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:51:27;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:54:04;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T11:59:26;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T12:02:46;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T12:04:51;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T12:07:21;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T12:12:51;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T12:15:19;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T12:17:51;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T12:22:58;11.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T12:25:34;11.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T12:30:55;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T12:33:26;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T12:58:25;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:03:44;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:06:15;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:09:06;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:11:36;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:14:02;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:16:30;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:18:59;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:21:28;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:23:54;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:26:26;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:29:07;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:31:38;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:36:50;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:39:18;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:42:02;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:47:25;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:50:11;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:52:46;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:55:20;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T13:57:49;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:00:18;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:02:44;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:05:19;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:07:46;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:10:12;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:12:38;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:15:05;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:17:31;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:19:58;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:22:29;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:27:28;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:29:54;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:32:21;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:34:46;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:37:38;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:40:05;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:42:35;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:45:21;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:47:53;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:50:25;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:53:11;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:56:12;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T14:58:53;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:01:24;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:04:04;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:06:31;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:08:57;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:11:25;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:13:51;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:16:19;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:18:47;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:21:18;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:23:51;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:26:18;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:28:43;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:31:15;10.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:33:42;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:36:17;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:38:43;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:41:08;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:43:52;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:46:18;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:48:44;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:51:10;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:53:35;10.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:56:01;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T15:58:28;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:00:54;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:03:20;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:05:46;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:08:12;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:10:37;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:13:03;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:15:29;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:17:54;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:20:20;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:22:46;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:25:11;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:27:37;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:30:03;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:32:30;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:34:55;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:37:21;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:39:47;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:42:12;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:44:38;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:47:04;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:49:31;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:51:57;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:54:24;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:56:51;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T16:59:25;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T17:01:52;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T17:04:18;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T17:06:44;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T17:09:13;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T17:11:41;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T17:14:10;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T17:16:36;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T17:19:03;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T17:21:30;10.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T17:23:56;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T17:26:23;10.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-28T17:28:49;10.70;99.90