sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18839;DHT22;9548;56.920;14.804;2023-06-22T00:00:49;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:03:17;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:05:45;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:08:12;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:10:39;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:13:07;16.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:15:36;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:18:03;16.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:20:30;16.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:22:59;16.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:25:26;16.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:27:53;16.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:30:20;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:32:48;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:35:15;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:37:42;16.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:40:09;16.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:42:37;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:45:05;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:47:34;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:50:07;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:52:35;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:55:02;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:57:29;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T00:59:57;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:02:24;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:04:50;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:07:22;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:09:59;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:12:32;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:15:04;16.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:17:35;16.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:20:04;16.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:22:52;16.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:25:28;16.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:28:05;16.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:30:34;16.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:33:05;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:35:32;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:38:00;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:40:28;16.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:42:56;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:45:24;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:47:52;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:50:20;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:52:47;16.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:55:14;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T01:57:41;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:00:13;16.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:02:46;16.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:05:19;16.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:07:51;16.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:10:20;16.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:12:48;16.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:15:17;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:17:44;16.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:20:12;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:22:41;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:25:08;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:27:35;16.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:30:02;16.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:32:29;16.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:34:56;16.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:37:23;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:39:52;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:42:19;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:44:47;16.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:47:14;16.30;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:49:41;16.20;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:52:10;16.10;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:54:37;16.10;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:57:05;16.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T02:59:34;16.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:02:01;15.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:04:28;15.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:06:56;15.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:09:27;16.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:11:54;16.10;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:14:22;16.20;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:16:49;16.20;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:19:16;16.30;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:21:43;16.30;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:24:10;16.30;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:26:37;16.30;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:29:03;16.30;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:31:32;16.20;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:33:59;16.30;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:36:26;16.30;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:38:53;16.30;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:41:19;16.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:43:46;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:46:13;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:48:41;16.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:51:08;16.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:53:35;16.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:56:02;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T03:58:29;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:00:58;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:03:26;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:05:54;16.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:08:21;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:10:48;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:13:15;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:15:42;16.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:18:08;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:20:35;16.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:23:03;16.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:25:30;16.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:27:57;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:30:24;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:32:51;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:35:23;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:37:50;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:40:21;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:42:48;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:45:19;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:47:46;16.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:50:13;16.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:52:40;16.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:55:08;16.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T04:57:36;16.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:00:06;16.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:02:38;16.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:05:05;16.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:07:33;16.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:10:00;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:12:27;16.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:14:56;16.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:17:23;16.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:19:50;16.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:22:17;17.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:24:44;17.10;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:27:11;17.20;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:29:38;17.20;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:32:07;17.30;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:34:34;17.30;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:37:02;17.30;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:39:28;17.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:41:55;17.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:44:22;17.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:46:49;17.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:49:17;17.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:51:44;17.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:54:11;17.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:56:39;17.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T05:59:05;17.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:01:32;17.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:04:01;17.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:06:30;18.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:08:57;18.20;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:11:25;18.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:13:52;18.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:16:18;18.30;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:18:45;18.10;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:21:14;18.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:23:42;18.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:26:09;18.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:28:36;18.20;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:31:02;18.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:33:32;18.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:35:59;18.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:38:28;18.30;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:40:58;18.30;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:43:24;18.30;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:45:51;18.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:48:18;18.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:50:45;18.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:53:12;18.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:55:39;18.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T06:58:08;18.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:00:37;18.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:03:04;19.10;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:05:32;19.20;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:07:59;19.10;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:10:26;18.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:12:53;18.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:15:21;18.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:17:48;18.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:20:15;18.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:22:44;18.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:25:11;18.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:27:43;19.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:30:11;19.20;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:32:40;19.20;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:35:08;19.30;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:37:35;19.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:40:02;19.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:42:32;19.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:44:59;19.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:47:27;19.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:49:59;19.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:52:26;19.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:54:53;19.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:57:20;19.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T07:59:47;19.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:02:14;19.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:04:41;19.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:07:09;20.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:09:36;20.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:12:04;20.10;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:14:31;20.30;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:16:58;20.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:19:25;20.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:21:52;20.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:24:20;20.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:26:47;20.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:29:13;21.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:31:41;21.20;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:34:07;21.10;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:36:34;21.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:39:03;21.20;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:41:34;21.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:44:00;21.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:46:28;21.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:48:59;21.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:51:26;21.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:53:54;21.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:56:21;21.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T08:58:49;21.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:01:16;21.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:03:43;22.10;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:06:09;22.10;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:08:36;22.10;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:11:03;22.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:13:30;22.10;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:15:59;22.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:18:26;22.30;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:20:53;22.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:23:20;22.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:25:47;22.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:28:14;22.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:30:42;22.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:33:10;23.20;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:35:37;23.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:38:04;23.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:40:31;23.50;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:43:01;23.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:45:27;23.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:47:54;23.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:50:23;23.80;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:52:50;23.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:55:20;24.00;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T09:57:47;24.20;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T10:00:16;24.40;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T10:02:44;24.60;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T10:05:11;24.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T10:07:40;24.90;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T10:10:09;24.70;99.90
18839;DHT22;9548;56.920;14.804;2023-06-22T10:12:35;25.10;99.10
18839;DHT22;9548;56.920;14.804;2023-06-22T10:15:03;25.90;97.50
18839;DHT22;9548;56.920;14.804;2023-06-22T10:17:30;26.40;96.70
18839;DHT22;9548;56.920;14.804;2023-06-22T10:19:57;26.60;95.80
18839;DHT22;9548;56.920;14.804;2023-06-22T10:22:24;27.90;94.40
18839;DHT22;9548;56.920;14.804;2023-06-22T10:24:52;28.60;93.00
18839;DHT22;9548;56.920;14.804;2023-06-22T10:27:19;29.40;91.60
18839;DHT22;9548;56.920;14.804;2023-06-22T10:29:46;30.20;89.70
18839;DHT22;9548;56.920;14.804;2023-06-22T10:32:12;29.40;90.20
18839;DHT22;9548;56.920;14.804;2023-06-22T10:34:39;29.00;88.80
18839;DHT22;9548;56.920;14.804;2023-06-22T10:37:06;29.60;88.70
18839;DHT22;9548;56.920;14.804;2023-06-22T10:39:33;29.70;85.60
18839;DHT22;9548;56.920;14.804;2023-06-22T10:42:01;29.70;87.40
18839;DHT22;9548;56.920;14.804;2023-06-22T10:44:28;30.60;86.20
18839;DHT22;9548;56.920;14.804;2023-06-22T10:46:55;30.10;86.00
18839;DHT22;9548;56.920;14.804;2023-06-22T10:49:22;29.60;88.50
18839;DHT22;9548;56.920;14.804;2023-06-22T10:51:49;29.70;87.70
18839;DHT22;9548;56.920;14.804;2023-06-22T10:54:16;30.00;86.10
18839;DHT22;9548;56.920;14.804;2023-06-22T10:56:44;31.50;84.70
18839;DHT22;9548;56.920;14.804;2023-06-22T10:59:13;31.80;81.80
18839;DHT22;9548;56.920;14.804;2023-06-22T11:01:39;31.10;81.40
18839;DHT22;9548;56.920;14.804;2023-06-22T11:04:06;29.90;83.70
18839;DHT22;9548;56.920;14.804;2023-06-22T11:06:33;28.10;86.30
18839;DHT22;9548;56.920;14.804;2023-06-22T11:09:00;27.50;88.60
18839;DHT22;9548;56.920;14.804;2023-06-22T11:11:27;27.10;90.70
18839;DHT22;9548;56.920;14.804;2023-06-22T11:13:54;26.90;90.20
18839;DHT22;9548;56.920;14.804;2023-06-22T11:16:22;26.30;91.80
18839;DHT22;9548;56.920;14.804;2023-06-22T11:18:49;27.60;92.20
18839;DHT22;9548;56.920;14.804;2023-06-22T11:21:16;30.50;86.20
18839;DHT22;9548;56.920;14.804;2023-06-22T11:23:44;31.80;79.80
18839;DHT22;9548;56.920;14.804;2023-06-22T11:26:10;32.50;76.20
18839;DHT22;9548;56.920;14.804;2023-06-22T11:28:37;33.60;73.60
18839;DHT22;9548;56.920;14.804;2023-06-22T11:31:04;33.80;73.50
18839;DHT22;9548;56.920;14.804;2023-06-22T11:33:34;34.60;69.80
18839;DHT22;9548;56.920;14.804;2023-06-22T11:36:00;34.20;70.00
18839;DHT22;9548;56.920;14.804;2023-06-22T11:38:27;34.60;68.40
18839;DHT22;9548;56.920;14.804;2023-06-22T11:40:54;34.80;69.00
18839;DHT22;9548;56.920;14.804;2023-06-22T11:43:21;35.80;67.60
18839;DHT22;9548;56.920;14.804;2023-06-22T11:45:48;37.30;65.40
18839;DHT22;9548;56.920;14.804;2023-06-22T11:48:16;37.30;63.20
18839;DHT22;9548;56.920;14.804;2023-06-22T11:50:44;37.10;61.10
18839;DHT22;9548;56.920;14.804;2023-06-22T11:53:11;35.90;61.20
18839;DHT22;9548;56.920;14.804;2023-06-22T11:55:42;33.70;64.90
18839;DHT22;9548;56.920;14.804;2023-06-22T11:58:08;32.80;66.70
18839;DHT22;9548;56.920;14.804;2023-06-22T12:00:37;32.40;67.60
18839;DHT22;9548;56.920;14.804;2023-06-22T12:03:04;32.80;65.70
18839;DHT22;9548;56.920;14.804;2023-06-22T12:05:30;35.00;64.40
18839;DHT22;9548;56.920;14.804;2023-06-22T12:07:59;36.40;60.90
18839;DHT22;9548;56.920;14.804;2023-06-22T12:10:26;36.80;59.40
18839;DHT22;9548;56.920;14.804;2023-06-22T12:12:54;36.30;60.60
18839;DHT22;9548;56.920;14.804;2023-06-22T12:15:21;36.70;59.60
18839;DHT22;9548;56.920;14.804;2023-06-22T12:17:48;35.60;61.90
18839;DHT22;9548;56.920;14.804;2023-06-22T12:20:14;35.70;60.50
18839;DHT22;9548;56.920;14.804;2023-06-22T12:22:42;34.80;60.20
18839;DHT22;9548;56.920;14.804;2023-06-22T12:25:10;34.30;60.60
18839;DHT22;9548;56.920;14.804;2023-06-22T12:27:37;34.10;61.60
18839;DHT22;9548;56.920;14.804;2023-06-22T12:30:05;33.50;62.20
18839;DHT22;9548;56.920;14.804;2023-06-22T12:32:32;34.20;62.60
18839;DHT22;9548;56.920;14.804;2023-06-22T12:34:59;34.70;61.20
18839;DHT22;9548;56.920;14.804;2023-06-22T12:37:26;33.20;62.60
18839;DHT22;9548;56.920;14.804;2023-06-22T12:39:54;34.30;60.80
18839;DHT22;9548;56.920;14.804;2023-06-22T12:42:22;35.00;60.60
18839;DHT22;9548;56.920;14.804;2023-06-22T12:44:49;35.50;59.60
18839;DHT22;9548;56.920;14.804;2023-06-22T12:47:15;35.00;59.50
18839;DHT22;9548;56.920;14.804;2023-06-22T12:49:42;33.80;62.90
18839;DHT22;9548;56.920;14.804;2023-06-22T12:52:10;35.10;60.10
18839;DHT22;9548;56.920;14.804;2023-06-22T12:54:37;34.60;60.50
18839;DHT22;9548;56.920;14.804;2023-06-22T12:57:04;34.70;60.20
18839;DHT22;9548;56.920;14.804;2023-06-22T12:59:32;34.10;61.00
18839;DHT22;9548;56.920;14.804;2023-06-22T13:01:59;33.60;60.80
18839;DHT22;9548;56.920;14.804;2023-06-22T13:04:26;35.30;59.70
18839;DHT22;9548;56.920;14.804;2023-06-22T13:06:53;35.10;59.30
18839;DHT22;9548;56.920;14.804;2023-06-22T13:09:20;33.90;61.10
18839;DHT22;9548;56.920;14.804;2023-06-22T13:11:47;33.20;62.90
18839;DHT22;9548;56.920;14.804;2023-06-22T13:14:13;32.30;65.00
18839;DHT22;9548;56.920;14.804;2023-06-22T13:16:43;32.70;64.50
18839;DHT22;9548;56.920;14.804;2023-06-22T13:19:10;33.20;63.20
18839;DHT22;9548;56.920;14.804;2023-06-22T13:21:37;32.80;63.20
18839;DHT22;9548;56.920;14.804;2023-06-22T13:24:04;32.80;62.30
18839;DHT22;9548;56.920;14.804;2023-06-22T13:26:32;32.50;63.10
18839;DHT22;9548;56.920;14.804;2023-06-22T13:28:59;31.70;64.20
18839;DHT22;9548;56.920;14.804;2023-06-22T13:31:26;30.40;67.20
18839;DHT22;9548;56.920;14.804;2023-06-22T13:33:54;30.70;67.20
18839;DHT22;9548;56.920;14.804;2023-06-22T13:36:21;31.40;66.40
18839;DHT22;9548;56.920;14.804;2023-06-22T13:38:48;33.30;63.50
18839;DHT22;9548;56.920;14.804;2023-06-22T13:41:15;34.90;59.70
18839;DHT22;9548;56.920;14.804;2023-06-22T13:43:42;35.20;59.00
18839;DHT22;9548;56.920;14.804;2023-06-22T13:46:09;34.80;59.60
18839;DHT22;9548;56.920;14.804;2023-06-22T13:48:36;33.90;61.00
18839;DHT22;9548;56.920;14.804;2023-06-22T13:51:04;33.50;61.20
18839;DHT22;9548;56.920;14.804;2023-06-22T13:53:31;33.20;62.10
18839;DHT22;9548;56.920;14.804;2023-06-22T13:55:58;32.00;63.30
18839;DHT22;9548;56.920;14.804;2023-06-22T13:58:25;31.10;65.50
18839;DHT22;9548;56.920;14.804;2023-06-22T14:00:52;31.20;66.30
18839;DHT22;9548;56.920;14.804;2023-06-22T14:03:18;31.10;65.30
18839;DHT22;9548;56.920;14.804;2023-06-22T14:05:45;31.30;64.80
18839;DHT22;9548;56.920;14.804;2023-06-22T14:08:14;31.40;64.80
18839;DHT22;9548;56.920;14.804;2023-06-22T14:10:40;31.40;65.60
18839;DHT22;9548;56.920;14.804;2023-06-22T14:13:07;31.40;65.50
18839;DHT22;9548;56.920;14.804;2023-06-22T14:15:34;31.20;65.60
18839;DHT22;9548;56.920;14.804;2023-06-22T14:18:01;31.80;66.10
18839;DHT22;9548;56.920;14.804;2023-06-22T14:20:28;31.60;65.00
18839;DHT22;9548;56.920;14.804;2023-06-22T14:22:54;31.40;65.80
18839;DHT22;9548;56.920;14.804;2023-06-22T14:25:23;31.30;65.80
18839;DHT22;9548;56.920;14.804;2023-06-22T14:27:49;30.50;66.80
18839;DHT22;9548;56.920;14.804;2023-06-22T14:30:16;31.30;66.10
18839;DHT22;9548;56.920;14.804;2023-06-22T14:32:44;31.60;64.90
18839;DHT22;9548;56.920;14.804;2023-06-22T14:35:11;31.80;65.00
18839;DHT22;9548;56.920;14.804;2023-06-22T14:37:38;32.20;64.00
18839;DHT22;9548;56.920;14.804;2023-06-22T14:40:06;31.90;62.90
18839;DHT22;9548;56.920;14.804;2023-06-22T14:42:34;32.10;63.60
18839;DHT22;9548;56.920;14.804;2023-06-22T14:45:01;32.80;63.60
18839;DHT22;9548;56.920;14.804;2023-06-22T14:47:28;32.70;61.70
18839;DHT22;9548;56.920;14.804;2023-06-22T14:49:55;32.20;62.60
18839;DHT22;9548;56.920;14.804;2023-06-22T14:52:22;31.80;63.70
18839;DHT22;9548;56.920;14.804;2023-06-22T14:54:49;31.70;63.20
18839;DHT22;9548;56.920;14.804;2023-06-22T14:57:17;32.00;64.00
18839;DHT22;9548;56.920;14.804;2023-06-22T14:59:47;33.10;62.70
18839;DHT22;9548;56.920;14.804;2023-06-22T15:02:14;34.10;61.20
18839;DHT22;9548;56.920;14.804;2023-06-22T15:04:41;34.50;60.70
18839;DHT22;9548;56.920;14.804;2023-06-22T15:07:08;34.70;59.60
18839;DHT22;9548;56.920;14.804;2023-06-22T15:09:35;34.60;59.80
18839;DHT22;9548;56.920;14.804;2023-06-22T15:12:05;33.80;60.50
18839;DHT22;9548;56.920;14.804;2023-06-22T15:14:37;33.40;61.90
18839;DHT22;9548;56.920;14.804;2023-06-22T15:17:06;33.30;61.40
18839;DHT22;9548;56.920;14.804;2023-06-22T15:19:34;34.30;60.80
18839;DHT22;9548;56.920;14.804;2023-06-22T15:22:03;34.80;59.10
18839;DHT22;9548;56.920;14.804;2023-06-22T15:24:30;34.70;58.70
18839;DHT22;9548;56.920;14.804;2023-06-22T15:26:57;34.40;59.00
18839;DHT22;9548;56.920;14.804;2023-06-22T15:29:38;34.30;59.70
18839;DHT22;9548;56.920;14.804;2023-06-22T15:32:07;34.00;59.60