sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2023-03-01T00:00:11;4.5;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T00:05:07;4.5;;;3.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T00:10:08;4.5;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T00:15:08;4.5;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T00:20:10;4.5;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T00:25:11;5.4;;;4.4;;
38220;SDS011;24023;51.280;7.148;2023-03-01T00:30:09;5.4;;;4.4;;
38220;SDS011;24023;51.280;7.148;2023-03-01T00:35:06;5.3;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-03-01T00:40:08;5.3;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-03-01T00:45:09;5.3;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-03-01T00:50:08;5.3;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-03-01T00:55:06;5.9;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T01:00:11;5.9;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T01:05:06;5.9;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T01:10:08;5.9;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T01:15:08;5.8;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T01:20:08;5.8;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T01:25:07;5.8;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T01:30:09;5.8;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T01:35:06;5.4;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T01:40:08;5.4;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T01:45:27;5.3;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T01:50:08;5.3;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T01:55:07;5.3;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T02:00:11;5.3;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T02:05:11;5.2;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T02:10:08;5.2;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T02:15:07;5.2;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T02:20:10;5.2;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T02:25:09;5.8;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T02:30:12;5.8;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T02:35:07;6.1;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T02:40:13;6.1;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T02:45:10;6.7;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T02:50:11;6.7;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T02:55:08;6.7;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T03:00:10;6.2;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T03:05:09;6.2;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T03:10:09;6.2;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T03:15:09;6.3;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T03:20:12;6.3;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T03:25:10;6.6;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-03-01T03:30:12;6.6;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-03-01T03:35:09;6.6;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-03-01T03:40:15;6.1;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T03:45:11;6.7;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T03:50:08;6.7;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T03:55:11;6.3;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T04:00:13;6.3;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T04:05:09;6.5;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T04:10:09;6.5;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T04:15:13;6.5;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T04:20:08;6.5;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-03-01T04:25:06;6.9;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T04:30:09;6.9;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T04:35:06;6.9;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T04:40:16;6.5;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-03-01T04:45:13;6.5;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-03-01T04:50:08;7.0;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T04:55:07;7.0;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T05:00:20;7.0;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T05:05:06;8.0;;;6.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T05:10:08;8.0;;;6.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T05:15:07;7.4;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T05:20:09;7.4;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T05:25:14;7.4;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T05:30:18;6.8;;;6.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T05:35:06;6.8;;;6.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T05:40:16;6.7;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T05:45:11;6.7;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T05:50:08;6.7;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T05:55:06;7.6;;;6.3;;
38220;SDS011;24023;51.280;7.148;2023-03-01T06:00:11;7.6;;;6.3;;
38220;SDS011;24023;51.280;7.148;2023-03-01T06:05:07;6.8;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T06:10:08;6.8;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T06:15:10;8.1;;;6.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T06:20:09;8.1;;;6.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T06:25:06;8.1;;;6.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T06:30:15;8.2;;;6.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T06:35:06;8.2;;;6.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T06:40:08;7.4;;;6.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T06:45:08;7.4;;;6.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T06:50:09;7.3;;;6.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T06:55:06;7.8;;;7.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T07:00:11;7.8;;;7.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T07:05:06;7.9;;;7.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T07:10:08;7.9;;;7.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T07:15:09;7.9;;;7.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T07:20:08;7.9;;;7.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T07:25:06;7.9;;;7.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T07:30:09;8.6;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T07:35:07;9.1;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T07:40:08;9.1;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T07:45:10;9.1;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T07:50:08;8.4;;;7.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T07:55:07;8.4;;;7.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T08:00:11;8.4;;;7.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T08:05:06;8.6;;;7.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T08:10:07;8.6;;;7.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T08:15:07;8.8;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T08:20:08;8.8;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T08:25:07;8.8;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T08:30:09;8.8;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T08:35:06;9.8;;;7.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T08:40:08;9.8;;;7.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T08:45:09;8.9;;;8.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T08:50:08;8.9;;;8.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T08:55:07;8.9;;;8.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T09:00:11;8.5;;;7.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T09:05:07;8.5;;;7.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T09:10:08;8.7;;;7.4;;
38220;SDS011;24023;51.280;7.148;2023-03-01T09:15:08;7.3;;;6.4;;
38220;SDS011;24023;51.280;7.148;2023-03-01T09:20:08;7.3;;;6.4;;
38220;SDS011;24023;51.280;7.148;2023-03-01T09:25:06;9.0;;;7.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T09:30:09;9.0;;;7.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T09:35:06;8.5;;;6.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T09:40:11;8.5;;;6.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T09:45:11;9.1;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T09:50:10;9.1;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T09:55:08;9.1;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T10:00:15;9.1;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T10:05:12;9.4;;;7.3;;
38220;SDS011;24023;51.280;7.148;2023-03-01T10:10:11;9.4;;;7.3;;
38220;SDS011;24023;51.280;7.148;2023-03-01T10:15:10;8.6;;;7.3;;
38220;SDS011;24023;51.280;7.148;2023-03-01T10:20:13;8.6;;;7.3;;
38220;SDS011;24023;51.280;7.148;2023-03-01T10:25:08;8.4;;;7.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T10:30:10;8.4;;;7.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T10:35:15;9.1;;;7.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T10:40:09;9.1;;;7.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T10:45:17;9.1;;;7.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T10:50:17;8.9;;;7.4;;
38220;SDS011;24023;51.280;7.148;2023-03-01T10:55:19;8.4;;;7.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T11:00:20;8.4;;;7.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T11:05:13;8.3;;;7.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T11:10:11;8.3;;;7.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T11:15:08;10.3;;;7.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T11:20:13;10.3;;;7.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T11:25:07;9.5;;;6.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T11:35:09;9.2;;;6.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T11:40:12;9.2;;;6.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T11:45:11;7.7;;;6.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T11:50:13;7.7;;;6.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T11:55:12;7.7;;;6.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T12:00:14;7.1;;;6.4;;
38220;SDS011;24023;51.280;7.148;2023-03-01T12:05:18;7.1;;;6.4;;
38220;SDS011;24023;51.280;7.148;2023-03-01T12:10:15;7.1;;;6.4;;
38220;SDS011;24023;51.280;7.148;2023-03-01T12:15:11;6.9;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T12:20:12;6.9;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T12:25:16;6.9;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T12:30:18;6.9;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T12:35:14;6.9;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T12:40:19;7.0;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T12:45:27;7.0;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T12:50:11;7.3;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T12:55:08;7.3;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T13:00:17;6.4;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T13:05:13;6.7;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T13:10:14;6.7;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T13:15:23;6.8;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T13:25:12;5.9;;;5.3;;
38220;SDS011;24023;51.280;7.148;2023-03-01T13:30:37;5.9;;;5.3;;
38220;SDS011;24023;51.280;7.148;2023-03-01T13:35:40;7.0;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T13:41:13;7.0;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T13:45:20;7.0;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T13:50:15;6.9;;;6.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T13:55:14;7.1;;;6.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T14:00:24;7.1;;;6.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T14:05:09;7.1;;;6.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T14:10:11;7.4;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T14:15:08;7.4;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T14:20:10;8.1;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T14:25:16;7.2;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T14:30:10;7.2;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T14:35:19;6.9;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T14:40:19;6.9;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T14:45:09;6.9;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T14:50:08;7.6;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T14:55:06;7.6;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T15:00:13;6.4;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T15:05:07;6.4;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T15:10:14;6.4;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T15:15:40;6.4;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T15:20:14;6.4;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T15:25:13;6.0;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T15:30:13;6.0;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T15:35:33;6.0;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T15:40:18;6.2;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T15:45:19;6.2;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T15:50:11;6.2;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T15:55:14;6.2;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T16:00:12;6.7;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T16:05:09;6.7;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T16:10:08;6.7;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T16:15:11;6.6;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T16:20:08;6.6;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T16:25:08;6.3;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T16:30:09;6.3;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T16:35:07;5.4;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T16:40:15;5.4;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T16:45:09;7.0;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T16:50:08;7.0;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T16:55:06;6.6;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T17:00:13;6.6;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T17:05:06;6.0;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T17:10:09;6.0;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T17:15:08;6.0;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T17:20:08;5.7;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T17:25:07;5.7;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T17:30:10;7.2;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T17:35:07;7.2;;;5.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T17:40:08;7.1;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T17:45:10;7.1;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T17:50:08;7.1;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T17:55:06;6.5;;;5.3;;
38220;SDS011;24023;51.280;7.148;2023-03-01T18:00:11;6.5;;;5.3;;
38220;SDS011;24023;51.280;7.148;2023-03-01T18:05:11;6.0;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T18:10:08;6.0;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T18:15:08;6.0;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T18:20:09;7.0;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T18:25:07;7.0;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-03-01T18:30:11;5.8;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T18:35:06;5.8;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T18:40:08;5.8;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T18:45:09;5.4;;;4.4;;
38220;SDS011;24023;51.280;7.148;2023-03-01T18:50:08;5.4;;;4.4;;
38220;SDS011;24023;51.280;7.148;2023-03-01T18:55:07;6.0;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T19:00:10;6.0;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T19:05:07;6.0;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T19:10:08;6.0;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T19:15:07;6.0;;;5.2;;
38220;SDS011;24023;51.280;7.148;2023-03-01T19:20:08;5.9;;;4.9;;
38220;SDS011;24023;51.280;7.148;2023-03-01T19:25:06;8.4;;;6.3;;
38220;SDS011;24023;51.280;7.148;2023-03-01T19:30:09;8.4;;;6.3;;
38220;SDS011;24023;51.280;7.148;2023-03-01T19:35:06;7.2;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T19:40:08;7.2;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T19:45:10;7.5;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T19:50:08;7.5;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T19:55:06;7.5;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T20:00:12;7.1;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T20:05:06;7.1;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T20:10:08;7.3;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-03-01T20:15:07;7.3;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-03-01T20:20:08;7.3;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-03-01T20:25:07;7.2;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T20:30:10;7.2;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T20:35:07;7.2;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T20:40:09;7.2;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T20:45:09;7.2;;;6.0;;
38220;SDS011;24023;51.280;7.148;2023-03-01T20:50:08;7.2;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T20:55:07;7.2;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-03-01T21:00:11;8.3;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-03-01T21:05:06;8.3;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-03-01T21:10:09;7.0;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T21:15:07;7.0;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T21:20:08;7.0;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T21:25:06;8.5;;;6.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T21:30:09;8.5;;;6.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T21:35:06;8.0;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-03-01T21:40:08;8.0;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-03-01T21:45:10;8.0;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-03-01T21:50:08;8.7;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-03-01T21:55:06;6.8;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T22:00:10;6.8;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T22:05:06;7.4;;;5.4;;
38220;SDS011;24023;51.280;7.148;2023-03-01T22:10:08;7.4;;;5.4;;
38220;SDS011;24023;51.280;7.148;2023-03-01T22:15:08;6.9;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T22:20:08;6.9;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T22:25:07;6.9;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T22:30:10;6.8;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T22:35:06;6.8;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T22:40:08;7.4;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T22:45:09;7.4;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T22:50:11;7.4;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-03-01T22:55:06;7.9;;;6.3;;
38220;SDS011;24023;51.280;7.148;2023-03-01T23:00:18;7.9;;;6.3;;
38220;SDS011;24023;51.280;7.148;2023-03-01T23:05:07;7.6;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-03-01T23:10:09;7.6;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-03-01T23:15:08;7.6;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-03-01T23:20:09;7.7;;;6.4;;
38220;SDS011;24023;51.280;7.148;2023-03-01T23:25:08;7.7;;;6.4;;
38220;SDS011;24023;51.280;7.148;2023-03-01T23:30:09;7.3;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T23:35:07;7.3;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-03-01T23:40:08;7.3;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T23:45:11;7.3;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T23:50:08;7.3;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-03-01T23:55:07;7.1;;;5.1;;
