sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12481;DHT22;6305;48.398;11.762;2022-12-10T00:01:05;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:03:32;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:06:00;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:08:27;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:10:55;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:13:22;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:15:49;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:18:16;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:20:43;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:23:09;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:25:36;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:28:05;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:30:32;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:32:59;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:35:26;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:37:53;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:40:20;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:42:47;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:45:15;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:47:42;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:50:09;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:52:36;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:55:03;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:57:30;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T00:59:57;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:02:25;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:04:52;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:07:19;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:09:46;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:12:13;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:14:40;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:17:07;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:19:35;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:22:03;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:24:30;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:26:57;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:29:24;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:31:53;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:34:20;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:36:52;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:39:20;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:41:51;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:47:34;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:50:02;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:52:30;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:54:57;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:57:26;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T01:59:55;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:02:31;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:05:07;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:07:44;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:10:22;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:12:54;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:15:26;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:17:56;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:20:28;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:23:00;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:25:32;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:28:07;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:30:39;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:33:08;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:35:37;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:38:09;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:40:37;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:43:06;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:45:34;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:48:04;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:50:31;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:52:58;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:55:25;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T02:58:06;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:00:41;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:03:23;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:05:58;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:08:30;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:11:07;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:13:37;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:16:05;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:18:34;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:21:04;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:23:33;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:26:02;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:28:32;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:31:01;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:33:28;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:35:57;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:38:23;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:40:50;0.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:43:17;0.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:45:44;0.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:48:11;0.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:50:38;0.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:53:06;0.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:55:33;0.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T03:57:59;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:00:26;0.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:02:53;0.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:05:20;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:07:46;0.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:10:15;0.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:12:41;0.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:15:08;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:17:53;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:20:20;0.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:23:04;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:25:50;0.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:28:34;0.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:31:01;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:33:28;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:35:54;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:38:21;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:40:49;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:43:16;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:45:43;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:48:10;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:50:36;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:53:03;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:55:30;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T04:57:58;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:00:25;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:02:52;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:05:18;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:07:45;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:10:12;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:12:39;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:15:08;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:17:35;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:20:02;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:22:29;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:25:13;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:27:40;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:30:11;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:32:38;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:35:06;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:37:33;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:40:03;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:42:30;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:44:57;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:47:25;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:49:52;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:52:18;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:54:45;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:57:12;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T05:59:39;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:02:06;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:04:34;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:07:01;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:09:27;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:11:54;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:14:21;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:16:48;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:19:14;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:21:42;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:24:09;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:26:36;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:29:03;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:31:31;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:33:57;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:36:24;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:38:52;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:41:19;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:43:47;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:46:16;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:48:44;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:51:12;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:53:39;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:56:12;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T06:58:39;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:01:09;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:03:36;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:06:04;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:08:31;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:10:58;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:13:26;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:15:53;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:18:20;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:20:47;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:23:13;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:25:40;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:28:07;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:30:35;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:33:03;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:35:29;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:37:56;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:40:24;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:42:50;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:45:17;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:47:45;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:50:12;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:52:39;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:55:06;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T07:57:33;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:00:00;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:02:27;1.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:04:55;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:07:22;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:09:49;1.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:12:15;1.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:14:42;1.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:17:09;1.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:19:36;1.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:22:04;1.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:24:31;1.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:26:58;1.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:29:25;1.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:31:52;1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:34:19;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:36:47;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:39:16;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:41:44;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:44:11;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:46:38;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:49:05;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:51:34;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:54:03;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:56:31;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T08:58:58;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:01:24;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:03:54;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:06:24;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:08:52;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:11:21;2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:13:50;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:16:27;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:18:55;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:21:21;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:23:50;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:26:17;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:28:45;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:31:15;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:33:43;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:36:11;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:38:40;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:41:30;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:44:03;2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:46:41;2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:49:20;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:51:50;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:54:24;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:56:53;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T09:59:24;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:02:03;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:04:31;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:06:58;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:09:25;1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:11:51;1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:14:24;1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:16:55;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:19:28;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:21:56;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:24:28;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:27:12;1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:29:39;1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:32:17;1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:34:52;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:37:22;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:39:51;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:45:51;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:48:20;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:50:50;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:53:42;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:56:11;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T10:58:49;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:01:17;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:03:47;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:06:16;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:08:45;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:11:19;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:13:47;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:16:19;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:18:55;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:21:30;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:23:58;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:26:43;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:29:28;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:32:20;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:34:57;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:37:31;2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:40:15;2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:42:54;2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:45:33;2.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:48:16;2.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:50:51;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:53:34;2.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:56:10;2.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T11:58:49;2.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:01:25;2.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:04:20;2.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:07:04;2.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:09:42;2.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:12:19;2.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:14:52;2.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:17:23;2.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:20:00;2.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:22:44;2.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:25:22;2.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:28:14;2.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:30:42;2.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:33:22;2.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:35:55;2.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:38:49;2.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:41:41;2.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:44:24;2.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:46:56;2.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:49:27;2.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:52:01;2.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:54:32;2.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:57:04;2.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T12:59:40;2.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:05:04;2.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:07:33;2.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:10:17;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:12:49;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:15:19;2.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:20:49;2.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:23:34;2.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:26:23;2.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:28:52;2.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:31:38;1.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:34:19;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:37:14;1.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:39:47;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:42:33;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:45:30;1.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:48:15;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:50:45;1.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:53:19;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:55:55;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T13:58:44;1.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:01:19;1.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:04:05;1.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:06:38;1.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:09:11;1.30;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:11:47;1.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:14:20;1.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:16:50;1.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:19:18;1.20;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:21:45;1.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:24:27;1.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:26:58;1.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:29:25;1.10;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:31:54;1.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:34:24;1.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:36:53;1.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:39:24;1.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:41:53;1.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:44:21;1.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:46:49;1.00;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:49:20;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:51:48;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T14:54:29;0.90;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:00:11;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:02:42;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:05:13;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:07:41;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:10:24;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:12:57;0.80;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:15:31;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:18:03;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:20:38;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:23:18;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:25:49;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:28:25;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:30:56;0.70;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:33:31;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:36:01;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:38:28;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:41:00;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:43:56;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:46:23;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:48:50;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:51:18;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:53:45;0.60;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:56:12;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T15:58:39;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T16:01:07;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T16:03:34;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T16:06:02;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T16:08:30;0.50;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T16:11:03;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T16:13:34;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T16:16:05;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T16:18:36;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T16:21:03;0.40;99.90
12481;DHT22;6305;48.398;11.762;2022-12-10T16:23:33;0.40;99.90