sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18047;DHT22;9148;51.454;13.862;2023-04-24T00:01:52;11.40;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:04:18;11.40;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:06:43;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:09:09;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:11:35;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:14:01;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:16:27;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:18:54;11.20;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:21:20;11.20;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:23:47;11.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:26:13;11.20;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:28:39;11.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:31:05;11.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:33:30;11.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:35:56;11.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:38:22;11.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:40:48;11.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:43:15;11.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:45:42;11.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:48:07;11.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:50:35;11.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:53:01;11.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:55:27;11.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T00:57:52;11.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:00:18;11.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:02:44;11.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:05:12;11.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:07:41;11.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:10:09;11.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:12:35;11.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:15:01;11.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:17:26;11.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:19:52;11.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:22:25;11.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:24:51;11.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:27:18;11.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:29:45;11.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:32:11;11.20;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:34:37;11.20;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:37:04;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:39:30;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:41:56;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:44:22;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:46:48;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:49:14;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:51:40;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:54:06;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:56:33;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T01:59:03;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:01:34;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:04:04;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:06:30;11.40;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:08:57;11.40;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:11:24;11.40;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:13:50;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:16:16;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:18:42;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:21:08;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:23:34;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:26:00;11.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:28:25;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:30:51;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:33:17;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:35:42;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:38:08;11.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:40:34;11.40;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:42:59;11.40;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:45:25;11.40;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:47:51;11.50;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:50:16;11.50;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:52:42;11.50;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:55:08;11.60;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:57:34;11.60;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T02:59:59;11.60;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:02:25;11.70;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:04:51;11.70;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:07:16;11.80;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:09:46;11.80;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:12:12;11.80;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:14:38;11.80;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:17:04;11.90;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:19:29;11.90;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:21:55;12.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:24:21;12.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:26:46;12.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:29:12;12.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:31:38;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:34:03;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:36:29;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:38:55;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:41:21;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:43:47;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:46:13;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:48:39;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:51:04;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:53:30;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:55:56;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T03:58:21;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:00:47;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:03:13;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:05:40;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:08:06;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:10:31;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:12:57;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:15:22;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:17:48;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:20:14;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:22:40;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:25:06;12.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:27:32;12.20;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:29:58;12.20;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:32:33;12.20;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:34:59;12.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:37:33;12.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:39:59;12.40;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:42:28;12.40;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:44:54;12.40;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:47:22;12.50;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:49:57;12.50;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:52:22;12.50;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:54:52;12.50;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:57:17;12.50;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T04:59:43;12.60;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:02:09;12.60;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:04:34;12.60;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:07:00;12.60;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:09:26;12.70;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:11:56;12.70;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:14:22;12.70;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:16:48;12.70;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:19:13;12.70;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:21:40;12.80;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:24:06;12.80;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:26:32;12.80;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:28:58;12.90;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:31:23;12.90;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:33:50;13.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:36:16;13.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:38:42;13.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:41:07;13.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:43:33;13.20;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:45:59;13.20;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:48:24;13.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:50:50;13.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:53:17;13.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:55:43;13.40;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T05:58:10;13.50;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:00:36;13.60;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:03:02;13.70;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:05:29;13.70;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:07:55;13.80;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:10:21;13.90;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:12:46;14.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:15:12;14.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:17:38;14.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:20:04;14.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:22:31;14.20;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:24:57;14.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:27:23;14.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:29:48;14.40;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:32:21;14.20;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:34:51;14.50;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:37:18;14.60;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:39:47;14.60;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:42:13;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:44:38;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:47:08;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:49:36;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:52:02;14.80;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:54:29;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:56:55;14.80;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T06:59:25;14.90;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T07:01:51;15.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T07:04:17;15.20;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T07:06:45;15.50;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T07:09:11;15.80;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T07:11:39;16.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T07:14:06;16.30;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T07:16:32;16.40;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T07:18:58;16.60;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T07:21:23;16.70;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T07:23:50;16.70;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T07:26:15;16.80;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T07:28:41;17.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T07:31:10;17.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T07:33:36;17.10;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T07:36:02;17.30;99.60
18047;DHT22;9148;51.454;13.862;2023-04-24T07:38:30;17.50;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T07:40:56;17.60;99.10
18047;DHT22;9148;51.454;13.862;2023-04-24T07:43:22;17.80;97.20
18047;DHT22;9148;51.454;13.862;2023-04-24T07:45:49;17.90;96.90
18047;DHT22;9148;51.454;13.862;2023-04-24T07:48:16;18.00;94.90
18047;DHT22;9148;51.454;13.862;2023-04-24T07:50:43;18.10;94.70
18047;DHT22;9148;51.454;13.862;2023-04-24T07:53:12;18.20;95.10
18047;DHT22;9148;51.454;13.862;2023-04-24T07:55:37;18.40;95.30
18047;DHT22;9148;51.454;13.862;2023-04-24T07:58:03;18.70;93.10
18047;DHT22;9148;51.454;13.862;2023-04-24T08:00:29;19.00;92.20
18047;DHT22;9148;51.454;13.862;2023-04-24T08:02:54;19.10;91.70
18047;DHT22;9148;51.454;13.862;2023-04-24T08:05:20;19.20;89.50
18047;DHT22;9148;51.454;13.862;2023-04-24T08:07:46;19.10;87.30
18047;DHT22;9148;51.454;13.862;2023-04-24T08:10:14;18.90;88.20
18047;DHT22;9148;51.454;13.862;2023-04-24T08:12:40;18.60;89.10
18047;DHT22;9148;51.454;13.862;2023-04-24T08:15:06;18.60;88.60
18047;DHT22;9148;51.454;13.862;2023-04-24T08:17:34;18.40;88.80
18047;DHT22;9148;51.454;13.862;2023-04-24T08:20:01;18.30;88.70
18047;DHT22;9148;51.454;13.862;2023-04-24T08:22:28;18.20;90.00
18047;DHT22;9148;51.454;13.862;2023-04-24T08:24:54;18.30;90.70
18047;DHT22;9148;51.454;13.862;2023-04-24T08:27:21;18.70;90.00
18047;DHT22;9148;51.454;13.862;2023-04-24T08:29:46;18.40;88.20
18047;DHT22;9148;51.454;13.862;2023-04-24T08:32:12;18.40;89.00
18047;DHT22;9148;51.454;13.862;2023-04-24T08:34:38;18.40;89.00
18047;DHT22;9148;51.454;13.862;2023-04-24T08:37:03;18.30;89.90
18047;DHT22;9148;51.454;13.862;2023-04-24T08:39:32;18.30;89.50
18047;DHT22;9148;51.454;13.862;2023-04-24T08:41:59;18.30;89.80
18047;DHT22;9148;51.454;13.862;2023-04-24T08:44:32;18.30;88.20
18047;DHT22;9148;51.454;13.862;2023-04-24T08:46:58;18.30;87.40
18047;DHT22;9148;51.454;13.862;2023-04-24T08:49:25;18.10;85.00
18047;DHT22;9148;51.454;13.862;2023-04-24T08:51:52;18.00;87.00
18047;DHT22;9148;51.454;13.862;2023-04-24T08:54:18;17.90;87.00
18047;DHT22;9148;51.454;13.862;2023-04-24T08:56:45;17.80;87.30
18047;DHT22;9148;51.454;13.862;2023-04-24T08:59:14;17.70;87.90
18047;DHT22;9148;51.454;13.862;2023-04-24T09:01:41;17.60;87.60
18047;DHT22;9148;51.454;13.862;2023-04-24T09:04:08;17.60;87.70
18047;DHT22;9148;51.454;13.862;2023-04-24T09:06:38;17.50;88.40
18047;DHT22;9148;51.454;13.862;2023-04-24T09:09:04;17.50;88.50
18047;DHT22;9148;51.454;13.862;2023-04-24T09:11:31;17.40;87.40
18047;DHT22;9148;51.454;13.862;2023-04-24T09:14:01;17.40;87.90
18047;DHT22;9148;51.454;13.862;2023-04-24T09:16:27;17.30;88.30
18047;DHT22;9148;51.454;13.862;2023-04-24T09:18:53;17.40;88.00
18047;DHT22;9148;51.454;13.862;2023-04-24T09:21:21;17.40;88.90
18047;DHT22;9148;51.454;13.862;2023-04-24T09:23:58;17.40;88.20
18047;DHT22;9148;51.454;13.862;2023-04-24T09:26:25;17.40;88.00
18047;DHT22;9148;51.454;13.862;2023-04-24T09:28:51;17.40;88.40
18047;DHT22;9148;51.454;13.862;2023-04-24T09:31:18;17.40;87.50
18047;DHT22;9148;51.454;13.862;2023-04-24T09:33:55;17.40;88.60
18047;DHT22;9148;51.454;13.862;2023-04-24T09:36:30;17.50;87.90
18047;DHT22;9148;51.454;13.862;2023-04-24T09:39:03;17.50;87.30
18047;DHT22;9148;51.454;13.862;2023-04-24T09:41:54;17.50;85.00
18047;DHT22;9148;51.454;13.862;2023-04-24T09:44:26;17.40;84.80
18047;DHT22;9148;51.454;13.862;2023-04-24T09:46:54;17.30;84.10
18047;DHT22;9148;51.454;13.862;2023-04-24T09:49:29;17.30;84.80
18047;DHT22;9148;51.454;13.862;2023-04-24T09:52:10;17.20;85.20
18047;DHT22;9148;51.454;13.862;2023-04-24T09:54:37;17.20;86.60
18047;DHT22;9148;51.454;13.862;2023-04-24T09:57:04;17.20;85.50
18047;DHT22;9148;51.454;13.862;2023-04-24T09:59:30;17.20;85.00
18047;DHT22;9148;51.454;13.862;2023-04-24T10:01:56;17.10;85.60
18047;DHT22;9148;51.454;13.862;2023-04-24T10:04:28;17.10;85.10
18047;DHT22;9148;51.454;13.862;2023-04-24T10:06:56;17.00;84.80
18047;DHT22;9148;51.454;13.862;2023-04-24T10:09:24;17.00;85.20
18047;DHT22;9148;51.454;13.862;2023-04-24T10:11:52;16.90;85.00
18047;DHT22;9148;51.454;13.862;2023-04-24T10:14:22;16.90;85.10
18047;DHT22;9148;51.454;13.862;2023-04-24T10:16:50;16.80;86.10
18047;DHT22;9148;51.454;13.862;2023-04-24T10:19:18;16.90;85.70
18047;DHT22;9148;51.454;13.862;2023-04-24T10:21:44;17.00;84.20
18047;DHT22;9148;51.454;13.862;2023-04-24T10:24:15;17.20;83.30
18047;DHT22;9148;51.454;13.862;2023-04-24T10:26:42;17.30;83.10
18047;DHT22;9148;51.454;13.862;2023-04-24T10:29:10;17.50;83.60
18047;DHT22;9148;51.454;13.862;2023-04-24T10:31:38;17.80;82.30
18047;DHT22;9148;51.454;13.862;2023-04-24T10:34:06;18.10;80.40
18047;DHT22;9148;51.454;13.862;2023-04-24T10:36:33;18.30;78.60
18047;DHT22;9148;51.454;13.862;2023-04-24T10:39:06;18.40;78.00
18047;DHT22;9148;51.454;13.862;2023-04-24T10:41:37;18.50;77.50
18047;DHT22;9148;51.454;13.862;2023-04-24T10:44:11;18.50;76.00
18047;DHT22;9148;51.454;13.862;2023-04-24T10:46:39;18.50;75.30
18047;DHT22;9148;51.454;13.862;2023-04-24T10:49:08;18.40;75.10
18047;DHT22;9148;51.454;13.862;2023-04-24T10:51:50;18.40;75.10
18047;DHT22;9148;51.454;13.862;2023-04-24T10:54:35;18.40;74.70
18047;DHT22;9148;51.454;13.862;2023-04-24T10:59:49;18.50;75.00
18047;DHT22;9148;51.454;13.862;2023-04-24T11:02:16;18.60;75.30
18047;DHT22;9148;51.454;13.862;2023-04-24T11:04:43;18.70;73.70
18047;DHT22;9148;51.454;13.862;2023-04-24T11:07:10;18.70;73.30
18047;DHT22;9148;51.454;13.862;2023-04-24T11:09:37;18.70;73.80
18047;DHT22;9148;51.454;13.862;2023-04-24T11:12:10;18.70;73.00
18047;DHT22;9148;51.454;13.862;2023-04-24T11:17:47;18.90;71.50
18047;DHT22;9148;51.454;13.862;2023-04-24T11:20:17;19.20;71.60
18047;DHT22;9148;51.454;13.862;2023-04-24T11:22:43;19.50;71.00
18047;DHT22;9148;51.454;13.862;2023-04-24T11:25:09;19.60;69.90
18047;DHT22;9148;51.454;13.862;2023-04-24T11:27:44;19.60;69.50
18047;DHT22;9148;51.454;13.862;2023-04-24T11:30:17;19.50;68.40
18047;DHT22;9148;51.454;13.862;2023-04-24T11:32:47;19.50;67.00
18047;DHT22;9148;51.454;13.862;2023-04-24T11:35:18;19.50;67.40
18047;DHT22;9148;51.454;13.862;2023-04-24T11:37:48;19.60;67.30
18047;DHT22;9148;51.454;13.862;2023-04-24T11:40:16;19.50;67.10
18047;DHT22;9148;51.454;13.862;2023-04-24T11:42:47;19.50;65.70
18047;DHT22;9148;51.454;13.862;2023-04-24T11:45:21;19.40;66.40
18047;DHT22;9148;51.454;13.862;2023-04-24T11:47:47;19.20;67.00
18047;DHT22;9148;51.454;13.862;2023-04-24T11:50:15;19.10;68.10
18047;DHT22;9148;51.454;13.862;2023-04-24T11:52:44;18.90;68.90
18047;DHT22;9148;51.454;13.862;2023-04-24T11:57:42;18.50;70.90
18047;DHT22;9148;51.454;13.862;2023-04-24T12:00:16;18.30;71.50
18047;DHT22;9148;51.454;13.862;2023-04-24T12:02:50;18.10;72.70
18047;DHT22;9148;51.454;13.862;2023-04-24T12:05:26;18.00;73.60
18047;DHT22;9148;51.454;13.862;2023-04-24T12:07:53;18.00;74.50
18047;DHT22;9148;51.454;13.862;2023-04-24T12:10:27;17.90;75.30
18047;DHT22;9148;51.454;13.862;2023-04-24T12:12:56;17.80;76.00
18047;DHT22;9148;51.454;13.862;2023-04-24T12:15:23;17.80;76.70
18047;DHT22;9148;51.454;13.862;2023-04-24T12:17:51;17.70;77.00
18047;DHT22;9148;51.454;13.862;2023-04-24T12:20:23;17.50;77.60
18047;DHT22;9148;51.454;13.862;2023-04-24T12:22:54;17.20;78.90
18047;DHT22;9148;51.454;13.862;2023-04-24T12:25:25;16.70;85.60
18047;DHT22;9148;51.454;13.862;2023-04-24T12:27:54;16.20;91.00
18047;DHT22;9148;51.454;13.862;2023-04-24T12:30:47;15.60;96.00
18047;DHT22;9148;51.454;13.862;2023-04-24T12:33:18;15.10;99.80
18047;DHT22;9148;51.454;13.862;2023-04-24T12:35:45;14.80;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T12:38:15;14.60;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T12:40:42;14.70;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T12:43:19;15.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T12:45:45;15.20;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T12:48:12;15.40;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T12:50:42;15.60;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T12:53:08;16.00;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T12:55:34;16.40;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T12:58:01;16.70;99.90
18047;DHT22;9148;51.454;13.862;2023-04-24T13:00:28;17.20;99.60
18047;DHT22;9148;51.454;13.862;2023-04-24T13:02:55;17.50;93.80
18047;DHT22;9148;51.454;13.862;2023-04-24T13:05:20;17.80;92.70
18047;DHT22;9148;51.454;13.862;2023-04-24T13:07:46;18.20;85.00
18047;DHT22;9148;51.454;13.862;2023-04-24T13:10:12;18.60;75.50
18047;DHT22;9148;51.454;13.862;2023-04-24T13:12:38;18.80;73.90
18047;DHT22;9148;51.454;13.862;2023-04-24T13:15:05;18.80;73.70
18047;DHT22;9148;51.454;13.862;2023-04-24T13:17:31;18.70;73.50
18047;DHT22;9148;51.454;13.862;2023-04-24T13:19:57;18.70;74.20
18047;DHT22;9148;51.454;13.862;2023-04-24T13:22:22;18.90;72.10
18047;DHT22;9148;51.454;13.862;2023-04-24T13:24:48;19.20;69.10
18047;DHT22;9148;51.454;13.862;2023-04-24T13:27:15;19.30;64.60
18047;DHT22;9148;51.454;13.862;2023-04-24T13:29:41;19.20;63.40
18047;DHT22;9148;51.454;13.862;2023-04-24T13:32:07;19.10;62.40
18047;DHT22;9148;51.454;13.862;2023-04-24T13:34:33;19.30;62.80
18047;DHT22;9148;51.454;13.862;2023-04-24T13:37:00;19.60;58.60
18047;DHT22;9148;51.454;13.862;2023-04-24T13:39:26;19.90;54.20
18047;DHT22;9148;51.454;13.862;2023-04-24T13:41:53;20.10;52.40
18047;DHT22;9148;51.454;13.862;2023-04-24T13:44:19;20.20;50.50
18047;DHT22;9148;51.454;13.862;2023-04-24T13:46:47;20.30;50.00
18047;DHT22;9148;51.454;13.862;2023-04-24T13:49:14;20.50;49.30
18047;DHT22;9148;51.454;13.862;2023-04-24T13:51:41;20.70;48.50
18047;DHT22;9148;51.454;13.862;2023-04-24T13:54:07;20.80;47.60
18047;DHT22;9148;51.454;13.862;2023-04-24T13:56:33;20.80;46.60
18047;DHT22;9148;51.454;13.862;2023-04-24T13:59:05;20.70;47.50
18047;DHT22;9148;51.454;13.862;2023-04-24T14:01:30;20.70;46.50
18047;DHT22;9148;51.454;13.862;2023-04-24T14:03:56;20.40;47.40
18047;DHT22;9148;51.454;13.862;2023-04-24T14:06:22;20.10;48.40
18047;DHT22;9148;51.454;13.862;2023-04-24T14:08:49;20.00;48.80
18047;DHT22;9148;51.454;13.862;2023-04-24T14:11:15;20.00;49.30
18047;DHT22;9148;51.454;13.862;2023-04-24T14:13:42;20.10;49.70
18047;DHT22;9148;51.454;13.862;2023-04-24T14:16:08;20.20;49.20
18047;DHT22;9148;51.454;13.862;2023-04-24T14:18:33;20.30;49.40
18047;DHT22;9148;51.454;13.862;2023-04-24T14:20:59;20.30;48.80
18047;DHT22;9148;51.454;13.862;2023-04-24T14:23:26;20.10;49.20
18047;DHT22;9148;51.454;13.862;2023-04-24T14:25:52;19.80;49.20
18047;DHT22;9148;51.454;13.862;2023-04-24T14:28:19;19.70;50.00
18047;DHT22;9148;51.454;13.862;2023-04-24T14:30:45;19.00;50.30
18047;DHT22;9148;51.454;13.862;2023-04-24T14:33:12;19.30;51.30
18047;DHT22;9148;51.454;13.862;2023-04-24T14:35:38;19.50;51.30
18047;DHT22;9148;51.454;13.862;2023-04-24T14:38:04;19.60;51.10
18047;DHT22;9148;51.454;13.862;2023-04-24T14:40:30;19.80;50.70
18047;DHT22;9148;51.454;13.862;2023-04-24T14:42:57;20.00;50.10
18047;DHT22;9148;51.454;13.862;2023-04-24T14:45:24;20.20;49.30
18047;DHT22;9148;51.454;13.862;2023-04-24T14:47:50;20.20;48.60
18047;DHT22;9148;51.454;13.862;2023-04-24T14:50:16;20.10;48.10
18047;DHT22;9148;51.454;13.862;2023-04-24T14:52:42;20.10;48.60
18047;DHT22;9148;51.454;13.862;2023-04-24T14:55:08;20.10;47.40
18047;DHT22;9148;51.454;13.862;2023-04-24T14:57:34;19.80;47.10
18047;DHT22;9148;51.454;13.862;2023-04-24T15:00:01;19.60;47.40
18047;DHT22;9148;51.454;13.862;2023-04-24T15:02:29;19.40;47.10
18047;DHT22;9148;51.454;13.862;2023-04-24T15:04:54;19.20;48.40
18047;DHT22;9148;51.454;13.862;2023-04-24T15:07:20;19.00;48.80
18047;DHT22;9148;51.454;13.862;2023-04-24T15:09:46;18.80;48.60
18047;DHT22;9148;51.454;13.862;2023-04-24T15:12:12;18.60;49.30
18047;DHT22;9148;51.454;13.862;2023-04-24T15:14:38;18.50;49.60
18047;DHT22;9148;51.454;13.862;2023-04-24T15:17:04;18.40;50.00
18047;DHT22;9148;51.454;13.862;2023-04-24T15:19:29;18.30;50.30
18047;DHT22;9148;51.454;13.862;2023-04-24T15:21:56;18.20;50.50
18047;DHT22;9148;51.454;13.862;2023-04-24T15:24:21;18.10;51.30
18047;DHT22;9148;51.454;13.862;2023-04-24T15:26:47;18.00;51.00
18047;DHT22;9148;51.454;13.862;2023-04-24T15:29:15;18.00;50.80
18047;DHT22;9148;51.454;13.862;2023-04-24T15:31:41;17.90;50.40
18047;DHT22;9148;51.454;13.862;2023-04-24T15:34:07;17.90;49.90
18047;DHT22;9148;51.454;13.862;2023-04-24T15:36:32;17.70;49.50
18047;DHT22;9148;51.454;13.862;2023-04-24T15:38:58;17.80;49.00