sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36424;DHT22;22458;45.328;9.514;2023-04-24T00:00:04;18.30;78.10
36424;DHT22;22458;45.328;9.514;2023-04-24T00:02:37;18.10;78.60
36424;DHT22;22458;45.328;9.514;2023-04-24T00:05:05;18.00;79.30
36424;DHT22;22458;45.328;9.514;2023-04-24T00:07:31;18.00;80.00
36424;DHT22;22458;45.328;9.514;2023-04-24T00:09:57;17.90;80.30
36424;DHT22;22458;45.328;9.514;2023-04-24T00:12:24;18.00;80.30
36424;DHT22;22458;45.328;9.514;2023-04-24T00:14:52;18.00;80.40
36424;DHT22;22458;45.328;9.514;2023-04-24T00:17:18;18.10;79.70
36424;DHT22;22458;45.328;9.514;2023-04-24T00:19:49;18.10;80.00
36424;DHT22;22458;45.328;9.514;2023-04-24T00:22:28;18.10;80.40
36424;DHT22;22458;45.328;9.514;2023-04-24T00:24:54;18.20;80.80
36424;DHT22;22458;45.328;9.514;2023-04-24T00:27:20;18.20;80.90
36424;DHT22;22458;45.328;9.514;2023-04-24T00:29:46;18.30;81.00
36424;DHT22;22458;45.328;9.514;2023-04-24T00:32:13;18.30;81.10
36424;DHT22;22458;45.328;9.514;2023-04-24T00:34:39;18.40;81.10
36424;DHT22;22458;45.328;9.514;2023-04-24T00:37:05;18.30;81.20
36424;DHT22;22458;45.328;9.514;2023-04-24T00:39:31;18.40;81.30
36424;DHT22;22458;45.328;9.514;2023-04-24T00:41:57;18.40;81.50
36424;DHT22;22458;45.328;9.514;2023-04-24T00:44:23;18.40;81.60
36424;DHT22;22458;45.328;9.514;2023-04-24T00:46:50;18.40;81.70
36424;DHT22;22458;45.328;9.514;2023-04-24T00:49:20;18.40;81.90
36424;DHT22;22458;45.328;9.514;2023-04-24T00:51:46;18.40;82.00
36424;DHT22;22458;45.328;9.514;2023-04-24T00:54:13;18.40;82.30
36424;DHT22;22458;45.328;9.514;2023-04-24T00:56:40;18.40;82.50
36424;DHT22;22458;45.328;9.514;2023-04-24T00:59:06;18.30;82.50
36424;DHT22;22458;45.328;9.514;2023-04-24T01:01:32;18.40;82.70
36424;DHT22;22458;45.328;9.514;2023-04-24T01:03:59;18.40;82.90
36424;DHT22;22458;45.328;9.514;2023-04-24T01:06:28;18.30;83.20
36424;DHT22;22458;45.328;9.514;2023-04-24T01:08:54;18.00;83.80
36424;DHT22;22458;45.328;9.514;2023-04-24T01:11:21;17.90;84.50
36424;DHT22;22458;45.328;9.514;2023-04-24T01:13:48;18.00;84.60
36424;DHT22;22458;45.328;9.514;2023-04-24T01:16:17;18.00;84.40
36424;DHT22;22458;45.328;9.514;2023-04-24T01:18:45;17.90;84.60
36424;DHT22;22458;45.328;9.514;2023-04-24T01:21:13;18.00;84.60
36424;DHT22;22458;45.328;9.514;2023-04-24T01:23:40;18.00;84.70
36424;DHT22;22458;45.328;9.514;2023-04-24T01:26:05;18.00;84.80
36424;DHT22;22458;45.328;9.514;2023-04-24T01:28:31;17.90;84.90
36424;DHT22;22458;45.328;9.514;2023-04-24T01:30:58;17.90;85.00
36424;DHT22;22458;45.328;9.514;2023-04-24T01:33:25;17.90;85.30
36424;DHT22;22458;45.328;9.514;2023-04-24T01:35:51;17.90;85.20
36424;DHT22;22458;45.328;9.514;2023-04-24T01:38:17;17.90;85.50
36424;DHT22;22458;45.328;9.514;2023-04-24T01:40:43;18.00;85.40
36424;DHT22;22458;45.328;9.514;2023-04-24T01:43:09;18.00;85.30
36424;DHT22;22458;45.328;9.514;2023-04-24T01:45:35;18.00;85.30
36424;DHT22;22458;45.328;9.514;2023-04-24T01:48:03;18.10;85.30
36424;DHT22;22458;45.328;9.514;2023-04-24T01:50:29;18.10;85.20
36424;DHT22;22458;45.328;9.514;2023-04-24T01:52:55;18.10;85.30
36424;DHT22;22458;45.328;9.514;2023-04-24T01:55:20;18.10;85.20
36424;DHT22;22458;45.328;9.514;2023-04-24T01:57:46;18.20;85.10
36424;DHT22;22458;45.328;9.514;2023-04-24T02:00:12;18.10;85.20
36424;DHT22;22458;45.328;9.514;2023-04-24T02:02:41;18.00;85.40
36424;DHT22;22458;45.328;9.514;2023-04-24T02:05:08;18.10;85.60
36424;DHT22;22458;45.328;9.514;2023-04-24T02:07:35;18.10;85.50
36424;DHT22;22458;45.328;9.514;2023-04-24T02:10:02;18.00;85.60
36424;DHT22;22458;45.328;9.514;2023-04-24T02:12:29;18.10;85.60
36424;DHT22;22458;45.328;9.514;2023-04-24T02:14:55;18.10;85.40
36424;DHT22;22458;45.328;9.514;2023-04-24T02:17:21;18.10;85.40
36424;DHT22;22458;45.328;9.514;2023-04-24T02:19:47;18.10;85.40
36424;DHT22;22458;45.328;9.514;2023-04-24T02:22:12;18.10;85.30
36424;DHT22;22458;45.328;9.514;2023-04-24T02:24:38;18.10;85.30
36424;DHT22;22458;45.328;9.514;2023-04-24T02:27:06;18.20;85.30
36424;DHT22;22458;45.328;9.514;2023-04-24T02:29:31;18.20;85.20
36424;DHT22;22458;45.328;9.514;2023-04-24T02:31:57;18.20;85.30
36424;DHT22;22458;45.328;9.514;2023-04-24T02:34:23;18.20;85.60
36424;DHT22;22458;45.328;9.514;2023-04-24T02:36:49;18.20;85.80
36424;DHT22;22458;45.328;9.514;2023-04-24T02:39:16;18.20;86.00
36424;DHT22;22458;45.328;9.514;2023-04-24T02:41:42;18.20;86.00
36424;DHT22;22458;45.328;9.514;2023-04-24T02:44:09;18.10;86.10
36424;DHT22;22458;45.328;9.514;2023-04-24T02:46:34;18.20;86.30
36424;DHT22;22458;45.328;9.514;2023-04-24T02:49:00;18.20;86.30
36424;DHT22;22458;45.328;9.514;2023-04-24T02:51:26;18.20;86.40
36424;DHT22;22458;45.328;9.514;2023-04-24T02:53:52;18.20;86.60
36424;DHT22;22458;45.328;9.514;2023-04-24T02:56:18;18.20;86.60
36424;DHT22;22458;45.328;9.514;2023-04-24T02:58:44;18.20;86.60
36424;DHT22;22458;45.328;9.514;2023-04-24T03:01:10;18.20;86.50
36424;DHT22;22458;45.328;9.514;2023-04-24T03:03:37;18.30;86.50
36424;DHT22;22458;45.328;9.514;2023-04-24T03:06:03;18.20;86.70
36424;DHT22;22458;45.328;9.514;2023-04-24T03:08:32;18.20;86.90
36424;DHT22;22458;45.328;9.514;2023-04-24T03:10:58;18.20;86.80
36424;DHT22;22458;45.328;9.514;2023-04-24T03:13:23;18.20;86.70
36424;DHT22;22458;45.328;9.514;2023-04-24T03:15:49;18.20;86.80
36424;DHT22;22458;45.328;9.514;2023-04-24T03:18:15;18.20;87.00
36424;DHT22;22458;45.328;9.514;2023-04-24T03:20:42;18.20;87.20
36424;DHT22;22458;45.328;9.514;2023-04-24T03:23:08;18.20;87.10
36424;DHT22;22458;45.328;9.514;2023-04-24T03:25:35;18.20;87.00
36424;DHT22;22458;45.328;9.514;2023-04-24T03:28:01;18.20;87.00
36424;DHT22;22458;45.328;9.514;2023-04-24T03:30:43;18.20;87.00
36424;DHT22;22458;45.328;9.514;2023-04-24T03:33:10;18.20;87.10
36424;DHT22;22458;45.328;9.514;2023-04-24T03:35:41;18.20;87.10
36424;DHT22;22458;45.328;9.514;2023-04-24T03:38:09;18.20;87.20
36424;DHT22;22458;45.328;9.514;2023-04-24T03:40:41;18.20;87.30
36424;DHT22;22458;45.328;9.514;2023-04-24T03:43:22;18.20;87.30
36424;DHT22;22458;45.328;9.514;2023-04-24T03:45:48;18.30;87.40
36424;DHT22;22458;45.328;9.514;2023-04-24T03:48:16;18.20;87.30
36424;DHT22;22458;45.328;9.514;2023-04-24T03:50:42;18.20;87.40
36424;DHT22;22458;45.328;9.514;2023-04-24T03:53:10;18.20;87.50
36424;DHT22;22458;45.328;9.514;2023-04-24T03:55:39;18.20;87.60
36424;DHT22;22458;45.328;9.514;2023-04-24T03:58:05;18.20;87.70
36424;DHT22;22458;45.328;9.514;2023-04-24T04:00:31;18.20;87.80
36424;DHT22;22458;45.328;9.514;2023-04-24T04:03:17;18.20;87.90
36424;DHT22;22458;45.328;9.514;2023-04-24T04:05:43;18.10;88.00
36424;DHT22;22458;45.328;9.514;2023-04-24T04:08:09;18.10;88.30
36424;DHT22;22458;45.328;9.514;2023-04-24T04:10:35;18.00;88.60
36424;DHT22;22458;45.328;9.514;2023-04-24T04:13:04;18.00;88.80
36424;DHT22;22458;45.328;9.514;2023-04-24T04:15:30;17.90;89.20
36424;DHT22;22458;45.328;9.514;2023-04-24T04:17:55;17.80;89.50
36424;DHT22;22458;45.328;9.514;2023-04-24T04:20:22;17.80;89.60
36424;DHT22;22458;45.328;9.514;2023-04-24T04:22:48;17.70;89.80
36424;DHT22;22458;45.328;9.514;2023-04-24T04:25:19;17.60;90.00
36424;DHT22;22458;45.328;9.514;2023-04-24T04:27:46;17.60;90.00
36424;DHT22;22458;45.328;9.514;2023-04-24T04:30:14;17.60;90.30
36424;DHT22;22458;45.328;9.514;2023-04-24T04:32:47;17.50;90.10
36424;DHT22;22458;45.328;9.514;2023-04-24T04:35:13;17.40;90.20
36424;DHT22;22458;45.328;9.514;2023-04-24T04:37:39;17.40;90.20
36424;DHT22;22458;45.328;9.514;2023-04-24T04:40:14;17.40;90.20
36424;DHT22;22458;45.328;9.514;2023-04-24T04:42:49;17.30;90.20
36424;DHT22;22458;45.328;9.514;2023-04-24T04:45:19;17.30;90.40
36424;DHT22;22458;45.328;9.514;2023-04-24T04:48:05;17.20;90.40
36424;DHT22;22458;45.328;9.514;2023-04-24T04:50:34;17.20;90.50
36424;DHT22;22458;45.328;9.514;2023-04-24T04:53:05;17.20;90.50
36424;DHT22;22458;45.328;9.514;2023-04-24T04:55:34;17.10;90.60
36424;DHT22;22458;45.328;9.514;2023-04-24T04:58:12;17.20;90.60
36424;DHT22;22458;45.328;9.514;2023-04-24T05:00:38;17.10;90.60
36424;DHT22;22458;45.328;9.514;2023-04-24T05:03:15;17.10;90.60
36424;DHT22;22458;45.328;9.514;2023-04-24T05:05:41;17.10;90.70
36424;DHT22;22458;45.328;9.514;2023-04-24T05:08:11;17.10;90.70
36424;DHT22;22458;45.328;9.514;2023-04-24T05:10:37;17.10;90.70
36424;DHT22;22458;45.328;9.514;2023-04-24T05:13:04;17.00;90.70
36424;DHT22;22458;45.328;9.514;2023-04-24T05:15:31;17.00;90.70
36424;DHT22;22458;45.328;9.514;2023-04-24T05:17:59;17.00;90.80
36424;DHT22;22458;45.328;9.514;2023-04-24T05:20:26;17.00;90.80
36424;DHT22;22458;45.328;9.514;2023-04-24T05:22:53;16.90;90.90
36424;DHT22;22458;45.328;9.514;2023-04-24T05:25:22;16.90;91.00
36424;DHT22;22458;45.328;9.514;2023-04-24T05:27:55;16.90;91.00
36424;DHT22;22458;45.328;9.514;2023-04-24T05:30:22;17.00;91.00
36424;DHT22;22458;45.328;9.514;2023-04-24T05:32:49;17.00;91.00
36424;DHT22;22458;45.328;9.514;2023-04-24T05:35:15;17.00;91.10
36424;DHT22;22458;45.328;9.514;2023-04-24T05:37:41;17.00;91.20
36424;DHT22;22458;45.328;9.514;2023-04-24T05:40:08;17.10;91.20
36424;DHT22;22458;45.328;9.514;2023-04-24T05:42:34;17.20;91.20
36424;DHT22;22458;45.328;9.514;2023-04-24T05:45:01;17.10;91.40
36424;DHT22;22458;45.328;9.514;2023-04-24T05:47:27;17.20;91.10
36424;DHT22;22458;45.328;9.514;2023-04-24T05:49:53;17.20;91.20
36424;DHT22;22458;45.328;9.514;2023-04-24T05:52:19;17.20;91.20
36424;DHT22;22458;45.328;9.514;2023-04-24T05:54:47;17.20;91.20
36424;DHT22;22458;45.328;9.514;2023-04-24T05:57:17;17.20;91.20
36424;DHT22;22458;45.328;9.514;2023-04-24T05:59:57;17.20;91.20
36424;DHT22;22458;45.328;9.514;2023-04-24T06:02:24;17.20;91.20
36424;DHT22;22458;45.328;9.514;2023-04-24T06:04:50;17.20;91.20
36424;DHT22;22458;45.328;9.514;2023-04-24T06:07:17;17.00;91.50
36424;DHT22;22458;45.328;9.514;2023-04-24T06:09:43;16.90;91.70
36424;DHT22;22458;45.328;9.514;2023-04-24T06:12:10;16.80;91.90
36424;DHT22;22458;45.328;9.514;2023-04-24T06:14:50;16.80;92.00
36424;DHT22;22458;45.328;9.514;2023-04-24T06:17:24;16.80;92.10
36424;DHT22;22458;45.328;9.514;2023-04-24T06:19:50;16.80;92.10
36424;DHT22;22458;45.328;9.514;2023-04-24T06:22:16;16.70;92.30
36424;DHT22;22458;45.328;9.514;2023-04-24T06:24:41;16.60;92.40
36424;DHT22;22458;45.328;9.514;2023-04-24T06:27:07;16.60;92.50
36424;DHT22;22458;45.328;9.514;2023-04-24T06:29:33;16.70;92.50
36424;DHT22;22458;45.328;9.514;2023-04-24T06:31:59;16.80;92.40
36424;DHT22;22458;45.328;9.514;2023-04-24T06:34:25;16.80;92.30
36424;DHT22;22458;45.328;9.514;2023-04-24T06:36:51;16.80;92.20
36424;DHT22;22458;45.328;9.514;2023-04-24T06:39:16;16.80;92.20
36424;DHT22;22458;45.328;9.514;2023-04-24T06:41:42;16.90;92.20
36424;DHT22;22458;45.328;9.514;2023-04-24T06:44:17;17.00;92.30
36424;DHT22;22458;45.328;9.514;2023-04-24T06:46:43;17.00;92.20
36424;DHT22;22458;45.328;9.514;2023-04-24T06:49:09;17.00;92.30
36424;DHT22;22458;45.328;9.514;2023-04-24T06:51:35;17.00;92.20
36424;DHT22;22458;45.328;9.514;2023-04-24T06:54:01;17.10;92.20
36424;DHT22;22458;45.328;9.514;2023-04-24T06:56:27;17.10;92.20
36424;DHT22;22458;45.328;9.514;2023-04-24T06:58:57;17.10;92.20
36424;DHT22;22458;45.328;9.514;2023-04-24T07:01:23;17.10;92.20
36424;DHT22;22458;45.328;9.514;2023-04-24T07:03:49;17.20;92.10
36424;DHT22;22458;45.328;9.514;2023-04-24T07:06:15;17.20;92.10
36424;DHT22;22458;45.328;9.514;2023-04-24T07:08:44;17.30;92.10
36424;DHT22;22458;45.328;9.514;2023-04-24T07:11:09;17.30;91.90
36424;DHT22;22458;45.328;9.514;2023-04-24T07:13:35;17.30;91.80
36424;DHT22;22458;45.328;9.514;2023-04-24T07:16:01;17.40;91.70
36424;DHT22;22458;45.328;9.514;2023-04-24T07:18:27;17.50;91.70
36424;DHT22;22458;45.328;9.514;2023-04-24T07:20:53;17.60;91.60
36424;DHT22;22458;45.328;9.514;2023-04-24T07:23:19;17.60;91.40
36424;DHT22;22458;45.328;9.514;2023-04-24T07:25:45;17.60;91.20
36424;DHT22;22458;45.328;9.514;2023-04-24T07:28:12;17.60;91.10
36424;DHT22;22458;45.328;9.514;2023-04-24T07:30:38;17.70;90.90
36424;DHT22;22458;45.328;9.514;2023-04-24T07:33:04;17.80;90.90
36424;DHT22;22458;45.328;9.514;2023-04-24T07:35:30;17.80;90.80
36424;DHT22;22458;45.328;9.514;2023-04-24T07:37:56;17.80;90.80
36424;DHT22;22458;45.328;9.514;2023-04-24T07:40:22;17.80;90.80
36424;DHT22;22458;45.328;9.514;2023-04-24T07:42:48;17.80;90.90
36424;DHT22;22458;45.328;9.514;2023-04-24T07:45:14;17.80;90.80
36424;DHT22;22458;45.328;9.514;2023-04-24T07:47:44;17.80;90.90
36424;DHT22;22458;45.328;9.514;2023-04-24T07:50:11;17.90;90.90
36424;DHT22;22458;45.328;9.514;2023-04-24T07:52:38;18.00;90.70
36424;DHT22;22458;45.328;9.514;2023-04-24T07:55:05;18.10;90.50
36424;DHT22;22458;45.328;9.514;2023-04-24T07:57:31;18.20;90.50
36424;DHT22;22458;45.328;9.514;2023-04-24T08:00:06;18.20;90.40
36424;DHT22;22458;45.328;9.514;2023-04-24T08:02:42;18.10;90.40
36424;DHT22;22458;45.328;9.514;2023-04-24T08:05:08;18.20;90.50
36424;DHT22;22458;45.328;9.514;2023-04-24T08:07:34;18.40;90.40
36424;DHT22;22458;45.328;9.514;2023-04-24T08:10:01;18.40;90.20
36424;DHT22;22458;45.328;9.514;2023-04-24T08:12:28;18.50;90.10
36424;DHT22;22458;45.328;9.514;2023-04-24T08:14:54;18.70;89.90
36424;DHT22;22458;45.328;9.514;2023-04-24T08:17:21;18.70;89.50
36424;DHT22;22458;45.328;9.514;2023-04-24T08:19:46;18.70;89.40
36424;DHT22;22458;45.328;9.514;2023-04-24T08:22:16;18.80;89.20
36424;DHT22;22458;45.328;9.514;2023-04-24T08:24:42;18.90;89.00
36424;DHT22;22458;45.328;9.514;2023-04-24T08:27:09;19.00;88.60
36424;DHT22;22458;45.328;9.514;2023-04-24T08:29:36;19.00;88.00
36424;DHT22;22458;45.328;9.514;2023-04-24T08:32:02;19.10;87.40
36424;DHT22;22458;45.328;9.514;2023-04-24T08:34:27;19.20;87.10
36424;DHT22;22458;45.328;9.514;2023-04-24T08:36:53;19.40;86.70
36424;DHT22;22458;45.328;9.514;2023-04-24T08:39:20;19.50;86.60
36424;DHT22;22458;45.328;9.514;2023-04-24T08:41:48;19.50;86.30
36424;DHT22;22458;45.328;9.514;2023-04-24T08:44:13;19.40;86.20
36424;DHT22;22458;45.328;9.514;2023-04-24T08:46:43;19.40;85.90
36424;DHT22;22458;45.328;9.514;2023-04-24T08:49:13;19.40;85.60
36424;DHT22;22458;45.328;9.514;2023-04-24T08:51:41;19.50;85.00
36424;DHT22;22458;45.328;9.514;2023-04-24T08:54:08;19.50;84.90
36424;DHT22;22458;45.328;9.514;2023-04-24T08:56:37;19.60;84.60
36424;DHT22;22458;45.328;9.514;2023-04-24T08:59:06;19.60;84.10
36424;DHT22;22458;45.328;9.514;2023-04-24T09:01:32;19.60;83.90
36424;DHT22;22458;45.328;9.514;2023-04-24T09:04:02;19.70;83.80
36424;DHT22;22458;45.328;9.514;2023-04-24T09:06:29;19.80;83.40
36424;DHT22;22458;45.328;9.514;2023-04-24T09:08:59;19.80;82.00
36424;DHT22;22458;45.328;9.514;2023-04-24T09:11:26;19.90;81.40
36424;DHT22;22458;45.328;9.514;2023-04-24T09:13:53;20.00;81.40
36424;DHT22;22458;45.328;9.514;2023-04-24T09:16:20;20.20;81.40
36424;DHT22;22458;45.328;9.514;2023-04-24T09:18:46;20.40;80.90
36424;DHT22;22458;45.328;9.514;2023-04-24T09:21:12;20.50;80.30
36424;DHT22;22458;45.328;9.514;2023-04-24T09:23:38;20.60;80.10
36424;DHT22;22458;45.328;9.514;2023-04-24T09:26:04;20.60;80.00
36424;DHT22;22458;45.328;9.514;2023-04-24T09:28:37;20.60;79.90
36424;DHT22;22458;45.328;9.514;2023-04-24T09:39:32;20.60;78.90
36424;DHT22;22458;45.328;9.514;2023-04-24T09:42:01;20.60;78.70
36424;DHT22;22458;45.328;9.514;2023-04-24T09:44:28;20.60;78.60
36424;DHT22;22458;45.328;9.514;2023-04-24T09:46:56;20.60;78.70
36424;DHT22;22458;45.328;9.514;2023-04-24T09:49:24;20.60;79.00
36424;DHT22;22458;45.328;9.514;2023-04-24T09:51:50;20.70;78.30
36424;DHT22;22458;45.328;9.514;2023-04-24T09:54:21;20.80;77.80
36424;DHT22;22458;45.328;9.514;2023-04-24T09:56:49;20.80;77.70
36424;DHT22;22458;45.328;9.514;2023-04-24T09:59:16;20.90;77.70
36424;DHT22;22458;45.328;9.514;2023-04-24T10:01:42;20.90;77.50
36424;DHT22;22458;45.328;9.514;2023-04-24T10:04:24;21.10;77.60
36424;DHT22;22458;45.328;9.514;2023-04-24T10:06:52;21.20;77.10
36424;DHT22;22458;45.328;9.514;2023-04-24T10:09:19;21.40;76.50
36424;DHT22;22458;45.328;9.514;2023-04-24T10:11:48;21.50;75.80
36424;DHT22;22458;45.328;9.514;2023-04-24T10:14:15;21.50;75.50
36424;DHT22;22458;45.328;9.514;2023-04-24T10:16:43;21.60;75.60
36424;DHT22;22458;45.328;9.514;2023-04-24T10:19:09;21.70;75.70
36424;DHT22;22458;45.328;9.514;2023-04-24T10:21:36;21.80;75.20
36424;DHT22;22458;45.328;9.514;2023-04-24T10:24:08;21.80;74.50
36424;DHT22;22458;45.328;9.514;2023-04-24T10:26:34;21.90;73.90
36424;DHT22;22458;45.328;9.514;2023-04-24T10:29:01;21.80;73.40
36424;DHT22;22458;45.328;9.514;2023-04-24T10:31:31;21.80;73.00
36424;DHT22;22458;45.328;9.514;2023-04-24T10:33:58;21.80;72.80
36424;DHT22;22458;45.328;9.514;2023-04-24T10:36:25;21.80;73.20
36424;DHT22;22458;45.328;9.514;2023-04-24T10:38:54;21.90;73.70
36424;DHT22;22458;45.328;9.514;2023-04-24T10:41:21;22.00;72.90
36424;DHT22;22458;45.328;9.514;2023-04-24T10:44:07;22.10;72.80
36424;DHT22;22458;45.328;9.514;2023-04-24T10:46:33;22.20;73.00
36424;DHT22;22458;45.328;9.514;2023-04-24T10:48:59;22.20;72.60
36424;DHT22;22458;45.328;9.514;2023-04-24T10:51:49;22.20;72.20
36424;DHT22;22458;45.328;9.514;2023-04-24T10:54:33;22.30;72.30
36424;DHT22;22458;45.328;9.514;2023-04-24T10:59:44;22.40;70.90
36424;DHT22;22458;45.328;9.514;2023-04-24T11:02:10;22.30;70.50
36424;DHT22;22458;45.328;9.514;2023-04-24T11:04:36;22.40;70.10
36424;DHT22;22458;45.328;9.514;2023-04-24T11:07:02;22.50;69.60
36424;DHT22;22458;45.328;9.514;2023-04-24T11:09:31;22.50;69.60
36424;DHT22;22458;45.328;9.514;2023-04-24T11:12:10;22.70;70.30
36424;DHT22;22458;45.328;9.514;2023-04-24T11:17:34;23.00;69.00
36424;DHT22;22458;45.328;9.514;2023-04-24T11:20:11;23.00;67.90
36424;DHT22;22458;45.328;9.514;2023-04-24T11:22:39;23.10;67.20
36424;DHT22;22458;45.328;9.514;2023-04-24T11:25:09;23.20;66.60
36424;DHT22;22458;45.328;9.514;2023-04-24T11:27:44;23.20;66.00
36424;DHT22;22458;45.328;9.514;2023-04-24T11:30:11;23.40;66.40
36424;DHT22;22458;45.328;9.514;2023-04-24T11:32:40;23.50;66.10
36424;DHT22;22458;45.328;9.514;2023-04-24T11:35:17;23.50;66.30
36424;DHT22;22458;45.328;9.514;2023-04-24T11:37:48;23.60;66.30
36424;DHT22;22458;45.328;9.514;2023-04-24T11:40:23;23.80;65.30
36424;DHT22;22458;45.328;9.514;2023-04-24T11:42:56;24.00;64.70
36424;DHT22;22458;45.328;9.514;2023-04-24T11:45:30;24.30;64.50
36424;DHT22;22458;45.328;9.514;2023-04-24T11:47:56;24.60;63.10
36424;DHT22;22458;45.328;9.514;2023-04-24T11:50:24;25.00;62.30
36424;DHT22;22458;45.328;9.514;2023-04-24T11:52:54;25.40;62.50
36424;DHT22;22458;45.328;9.514;2023-04-24T11:57:49;26.30;59.80
36424;DHT22;22458;45.328;9.514;2023-04-24T12:00:20;26.50;59.50
36424;DHT22;22458;45.328;9.514;2023-04-24T12:02:49;26.80;58.40
36424;DHT22;22458;45.328;9.514;2023-04-24T12:05:23;27.10;57.40
36424;DHT22;22458;45.328;9.514;2023-04-24T12:07:49;27.40;56.50
36424;DHT22;22458;45.328;9.514;2023-04-24T12:10:21;27.60;56.50
36424;DHT22;22458;45.328;9.514;2023-04-24T12:12:47;27.90;56.20
36424;DHT22;22458;45.328;9.514;2023-04-24T12:15:13;28.00;55.10
36424;DHT22;22458;45.328;9.514;2023-04-24T12:17:41;28.00;54.20
36424;DHT22;22458;45.328;9.514;2023-04-24T12:20:08;28.30;54.00
36424;DHT22;22458;45.328;9.514;2023-04-24T12:22:48;28.30;52.90
36424;DHT22;22458;45.328;9.514;2023-04-24T12:25:16;28.30;52.90
36424;DHT22;22458;45.328;9.514;2023-04-24T12:27:42;28.10;53.60
36424;DHT22;22458;45.328;9.514;2023-04-24T12:30:13;27.90;53.60
36424;DHT22;22458;45.328;9.514;2023-04-24T12:32:48;27.80;53.50
36424;DHT22;22458;45.328;9.514;2023-04-24T12:35:21;27.80;52.50
36424;DHT22;22458;45.328;9.514;2023-04-24T12:37:47;27.60;52.80
36424;DHT22;22458;45.328;9.514;2023-04-24T12:40:13;27.70;52.90
36424;DHT22;22458;45.328;9.514;2023-04-24T12:45:09;28.00;51.60
36424;DHT22;22458;45.328;9.514;2023-04-24T12:47:37;28.10;51.80
36424;DHT22;22458;45.328;9.514;2023-04-24T12:50:08;27.90;51.10
36424;DHT22;22458;45.328;9.514;2023-04-24T12:52:34;27.90;50.20
36424;DHT22;22458;45.328;9.514;2023-04-24T12:55:00;27.80;49.50
36424;DHT22;22458;45.328;9.514;2023-04-24T12:57:28;27.70;48.80
36424;DHT22;22458;45.328;9.514;2023-04-24T12:59:56;27.50;48.90
36424;DHT22;22458;45.328;9.514;2023-04-24T13:02:27;27.40;48.70
36424;DHT22;22458;45.328;9.514;2023-04-24T13:04:53;27.50;47.40
36424;DHT22;22458;45.328;9.514;2023-04-24T13:07:19;27.40;47.00
36424;DHT22;22458;45.328;9.514;2023-04-24T13:09:47;27.40;46.30
36424;DHT22;22458;45.328;9.514;2023-04-24T13:12:13;27.40;45.50
36424;DHT22;22458;45.328;9.514;2023-04-24T13:14:40;27.30;44.80
36424;DHT22;22458;45.328;9.514;2023-04-24T13:17:05;27.30;45.20
36424;DHT22;22458;45.328;9.514;2023-04-24T13:19:40;27.30;45.80
36424;DHT22;22458;45.328;9.514;2023-04-24T13:22:08;27.30;45.80
36424;DHT22;22458;45.328;9.514;2023-04-24T13:24:34;27.20;45.30
36424;DHT22;22458;45.328;9.514;2023-04-24T13:27:00;27.20;44.90
36424;DHT22;22458;45.328;9.514;2023-04-24T13:29:26;27.20;44.20
36424;DHT22;22458;45.328;9.514;2023-04-24T13:31:53;27.30;44.40
36424;DHT22;22458;45.328;9.514;2023-04-24T13:34:23;27.40;43.40
36424;DHT22;22458;45.328;9.514;2023-04-24T13:36:53;27.50;43.50
36424;DHT22;22458;45.328;9.514;2023-04-24T13:39:20;27.60;43.40
36424;DHT22;22458;45.328;9.514;2023-04-24T13:41:47;27.70;43.20
36424;DHT22;22458;45.328;9.514;2023-04-24T13:44:19;27.80;42.40
36424;DHT22;22458;45.328;9.514;2023-04-24T13:46:47;27.80;42.20
36424;DHT22;22458;45.328;9.514;2023-04-24T13:49:14;27.80;41.70
36424;DHT22;22458;45.328;9.514;2023-04-24T13:51:41;27.70;41.70
36424;DHT22;22458;45.328;9.514;2023-04-24T13:54:07;27.70;42.00
36424;DHT22;22458;45.328;9.514;2023-04-24T13:56:32;27.70;41.40
36424;DHT22;22458;45.328;9.514;2023-04-24T13:58:58;27.90;41.10
36424;DHT22;22458;45.328;9.514;2023-04-24T14:01:24;27.90;40.40
36424;DHT22;22458;45.328;9.514;2023-04-24T14:03:54;27.80;39.70
36424;DHT22;22458;45.328;9.514;2023-04-24T14:06:20;27.80;39.10
36424;DHT22;22458;45.328;9.514;2023-04-24T14:08:47;27.90;38.90
36424;DHT22;22458;45.328;9.514;2023-04-24T14:11:13;28.10;38.40
36424;DHT22;22458;45.328;9.514;2023-04-24T14:13:41;28.40;37.40
36424;DHT22;22458;45.328;9.514;2023-04-24T14:16:07;28.60;36.50
36424;DHT22;22458;45.328;9.514;2023-04-24T14:18:33;28.90;36.30
36424;DHT22;22458;45.328;9.514;2023-04-24T14:20:59;29.20;35.20
36424;DHT22;22458;45.328;9.514;2023-04-24T14:23:27;29.60;34.80
36424;DHT22;22458;45.328;9.514;2023-04-24T14:25:53;30.10;34.90
36424;DHT22;22458;45.328;9.514;2023-04-24T14:28:19;30.60;34.60
36424;DHT22;22458;45.328;9.514;2023-04-24T14:30:46;30.70;34.60
36424;DHT22;22458;45.328;9.514;2023-04-24T14:33:12;30.60;33.50
36424;DHT22;22458;45.328;9.514;2023-04-24T14:35:39;30.20;32.60
36424;DHT22;22458;45.328;9.514;2023-04-24T14:38:05;29.90;32.70
36424;DHT22;22458;45.328;9.514;2023-04-24T14:40:31;29.70;32.60
36424;DHT22;22458;45.328;9.514;2023-04-24T14:42:58;29.30;32.50
36424;DHT22;22458;45.328;9.514;2023-04-24T14:45:27;29.20;32.90
36424;DHT22;22458;45.328;9.514;2023-04-24T14:47:53;29.30;33.50
36424;DHT22;22458;45.328;9.514;2023-04-24T14:50:19;29.40;33.50
36424;DHT22;22458;45.328;9.514;2023-04-24T14:52:45;29.90;33.30
36424;DHT22;22458;45.328;9.514;2023-04-24T14:55:12;30.80;32.50
36424;DHT22;22458;45.328;9.514;2023-04-24T14:57:39;32.00;31.40
36424;DHT22;22458;45.328;9.514;2023-04-24T15:00:06;33.10;31.00
36424;DHT22;22458;45.328;9.514;2023-04-24T15:02:34;34.00;30.30
36424;DHT22;22458;45.328;9.514;2023-04-24T15:05:02;34.50;30.00
36424;DHT22;22458;45.328;9.514;2023-04-24T15:07:29;34.90;30.20
36424;DHT22;22458;45.328;9.514;2023-04-24T15:09:56;34.80;30.20
36424;DHT22;22458;45.328;9.514;2023-04-24T15:12:21;34.40;30.50
36424;DHT22;22458;45.328;9.514;2023-04-24T15:14:47;33.80;30.70
36424;DHT22;22458;45.328;9.514;2023-04-24T15:17:13;33.50;30.90
36424;DHT22;22458;45.328;9.514;2023-04-24T15:19:39;33.70;30.50
36424;DHT22;22458;45.328;9.514;2023-04-24T15:22:05;34.10;30.40
36424;DHT22;22458;45.328;9.514;2023-04-24T15:24:31;34.30;30.10
36424;DHT22;22458;45.328;9.514;2023-04-24T15:26:56;34.60;30.00
36424;DHT22;22458;45.328;9.514;2023-04-24T15:29:22;34.60;29.40
36424;DHT22;22458;45.328;9.514;2023-04-24T15:31:48;34.20;29.80
36424;DHT22;22458;45.328;9.514;2023-04-24T15:34:14;33.70;29.40
36424;DHT22;22458;45.328;9.514;2023-04-24T15:36:40;33.20;29.30
36424;DHT22;22458;45.328;9.514;2023-04-24T15:39:05;33.10;29.50
36424;DHT22;22458;45.328;9.514;2023-04-24T15:41:31;33.40;29.80
36424;DHT22;22458;45.328;9.514;2023-04-24T15:43:57;34.00;29.60
36424;DHT22;22458;45.328;9.514;2023-04-24T15:46:23;34.90;29.20
36424;DHT22;22458;45.328;9.514;2023-04-24T15:48:49;35.90;28.60
36424;DHT22;22458;45.328;9.514;2023-04-24T15:51:15;36.50;28.30