sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7432;SDS011;32233;49.500;7.764;2023-03-03T00:01:13;27.63;;;13.23;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:03:40;24.63;;;13.30;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:06:08;21.90;;;12.67;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:08:36;25.53;;;13.03;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:11:03;24.80;;;13.57;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:13:31;23.30;;;12.27;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:16:09;21.47;;;11.87;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:18:40;21.00;;;10.93;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:21:15;20.70;;;10.53;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:23:51;21.07;;;10.33;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:26:20;17.97;;;10.40;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:28:54;18.13;;;10.50;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:31:25;17.37;;;9.80;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:34:19;19.77;;;10.30;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:36:54;17.10;;;9.43;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:39:35;17.97;;;9.47;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:42:12;16.13;;;8.90;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:47:12;16.13;;;8.83;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:49:43;15.00;;;8.63;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:52:13;15.33;;;9.17;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:54:42;19.13;;;9.10;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:57:09;16.93;;;9.07;;
7432;SDS011;32233;49.500;7.764;2023-03-03T00:59:41;17.20;;;9.37;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:02:07;15.93;;;8.77;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:04:34;15.97;;;8.87;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:07:01;17.50;;;9.70;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:09:28;18.17;;;9.37;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:11:55;16.70;;;9.20;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:14:21;18.07;;;9.70;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:16:49;18.03;;;9.73;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:19:16;16.80;;;9.13;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:21:43;17.80;;;9.30;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:24:09;16.70;;;9.30;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:26:36;16.87;;;9.70;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:29:03;14.17;;;8.93;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:31:30;17.30;;;9.40;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:33:56;18.67;;;10.10;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:36:24;18.33;;;10.33;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:38:52;17.57;;;9.87;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:41:19;16.77;;;9.20;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:43:47;13.53;;;8.23;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:49:06;20.57;;;10.20;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:51:41;17.43;;;9.80;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:54:23;17.53;;;10.37;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:56:56;15.93;;;9.40;;
7432;SDS011;32233;49.500;7.764;2023-03-03T01:59:27;17.77;;;9.30;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:01:59;14.83;;;8.10;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:04:26;14.93;;;8.00;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:06:55;16.00;;;8.43;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:11:54;12.87;;;8.03;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:14:24;14.07;;;8.03;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:16:51;14.57;;;8.27;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:19:40;15.47;;;8.67;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:22:11;16.50;;;8.17;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:24:44;13.90;;;8.33;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:27:18;17.20;;;8.73;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:29:45;14.60;;;8.47;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:32:11;16.73;;;9.67;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:34:45;17.50;;;9.57;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:37:13;16.67;;;10.00;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:39:40;17.43;;;9.30;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:44:51;14.00;;;8.50;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:47:18;16.10;;;8.80;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:49:44;14.73;;;8.53;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:52:11;15.13;;;8.20;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:54:43;12.53;;;7.70;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:57:10;14.67;;;8.63;;
7432;SDS011;32233;49.500;7.764;2023-03-03T02:59:36;13.70;;;7.83;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:02:08;12.80;;;7.90;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:04:35;16.20;;;8.57;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:07:02;15.10;;;8.67;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:09:31;17.67;;;9.47;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:11:58;19.73;;;9.77;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:14:29;17.17;;;9.40;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:16:57;19.97;;;9.37;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:19:25;17.30;;;9.57;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:21:52;20.13;;;9.73;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:24:19;18.33;;;9.90;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:26:52;21.23;;;9.83;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:29:20;22.40;;;10.03;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:31:46;17.80;;;9.57;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:34:13;20.40;;;10.03;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:36:39;19.27;;;10.37;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:39:06;22.23;;;10.53;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:41:36;20.07;;;10.33;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:44:03;21.00;;;10.47;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:46:29;20.27;;;10.77;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:48:56;20.60;;;10.47;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:51:23;21.77;;;10.67;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:53:50;23.33;;;11.00;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:56:16;19.07;;;10.03;;
7432;SDS011;32233;49.500;7.764;2023-03-03T03:58:46;22.27;;;11.27;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:01:14;19.93;;;10.63;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:03:45;19.70;;;10.57;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:06:15;19.03;;;10.20;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:08:42;18.57;;;10.20;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:11:09;17.40;;;9.73;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:13:36;17.47;;;9.70;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:16:05;18.00;;;9.50;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:18:34;20.13;;;10.70;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:21:01;16.40;;;9.63;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:23:28;19.53;;;10.63;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:25:54;19.03;;;11.17;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:28:21;18.37;;;10.33;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:30:50;16.03;;;10.53;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:33:19;19.97;;;10.77;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:35:46;22.70;;;11.83;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:38:13;21.50;;;11.33;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:40:41;21.67;;;10.23;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:43:10;20.03;;;10.90;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:45:38;19.83;;;10.33;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:48:05;17.80;;;9.97;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:50:33;23.40;;;10.10;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:53:00;18.07;;;9.73;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:55:27;19.20;;;10.07;;
7432;SDS011;32233;49.500;7.764;2023-03-03T04:57:53;18.47;;;9.43;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:00:20;19.07;;;9.30;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:02:47;16.40;;;9.07;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:05:14;19.47;;;9.63;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:07:41;15.73;;;9.07;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:10:08;17.77;;;9.37;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:12:35;17.33;;;9.07;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:15:01;17.33;;;9.10;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:17:28;16.97;;;9.10;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:19:55;19.27;;;9.50;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:22:22;16.57;;;9.40;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:24:49;15.50;;;8.90;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:27:16;16.83;;;9.37;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:29:43;17.63;;;9.70;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:32:10;18.90;;;9.70;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:34:36;19.67;;;9.80;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:37:03;15.90;;;9.30;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:39:32;19.03;;;10.20;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:41:59;18.53;;;9.70;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:44:26;19.47;;;9.73;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:46:52;19.80;;;9.27;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:49:19;17.20;;;10.00;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:51:45;17.57;;;10.30;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:54:12;20.33;;;9.83;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:56:38;19.33;;;10.73;;
7432;SDS011;32233;49.500;7.764;2023-03-03T05:59:05;22.73;;;10.63;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:01:31;20.70;;;10.43;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:03:58;20.43;;;10.93;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:06:24;19.93;;;10.90;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:08:51;17.20;;;10.63;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:11:22;21.77;;;11.37;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:13:48;19.30;;;10.93;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:16:15;21.53;;;11.90;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:18:41;19.87;;;11.57;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:21:08;19.63;;;11.50;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:23:34;19.87;;;11.23;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:26:01;21.73;;;11.53;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:28:27;23.17;;;12.63;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:30:54;21.90;;;11.90;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:33:22;23.10;;;12.47;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:35:52;25.73;;;12.50;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:38:20;22.60;;;11.63;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:40:46;21.67;;;12.40;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:43:13;24.63;;;12.80;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:45:39;21.67;;;12.90;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:48:06;25.90;;;12.67;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:50:33;23.20;;;13.50;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:53:21;26.93;;;14.03;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:55:47;28.50;;;14.83;;
7432;SDS011;32233;49.500;7.764;2023-03-03T06:58:14;29.27;;;14.80;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:03:16;34.40;;;15.17;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:05:45;40.07;;;21.73;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:08:15;38.87;;;23.00;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:10:46;33.77;;;20.57;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:13:24;33.40;;;17.80;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:15:53;28.43;;;16.83;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:18:34;29.47;;;17.63;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:21:11;29.67;;;16.60;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:23:41;26.00;;;15.03;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:26:14;26.87;;;16.10;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:28:43;24.80;;;15.93;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:32:00;25.83;;;15.77;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:34:21;24.57;;;15.57;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:36:51;27.27;;;16.00;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:41:50;26.80;;;16.10;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:44:20;25.77;;;16.67;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:46:51;25.17;;;16.87;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:49:34;25.80;;;17.67;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:52:16;26.23;;;16.63;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:55:00;27.17;;;17.10;;
7432;SDS011;32233;49.500;7.764;2023-03-03T07:57:44;25.37;;;16.90;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:02:50;28.13;;;16.90;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:07:56;33.67;;;20.07;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:10:43;33.27;;;20.83;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:13:23;32.63;;;18.63;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:18:36;25.17;;;17.13;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:21:15;26.23;;;16.97;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:23:45;28.23;;;17.47;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:26:11;28.50;;;18.63;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:28:39;27.93;;;17.53;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:31:06;29.37;;;18.90;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:33:47;29.47;;;19.33;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:36:14;29.27;;;18.20;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:38:40;26.00;;;18.77;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:41:07;29.60;;;19.17;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:43:33;27.47;;;17.40;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:46:01;28.23;;;18.80;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:48:30;29.23;;;19.10;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:50:58;29.27;;;18.97;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:53:25;28.67;;;18.97;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:55:53;29.63;;;19.73;;
7432;SDS011;32233;49.500;7.764;2023-03-03T08:58:20;33.20;;;19.80;;
7432;SDS011;32233;49.500;7.764;2023-03-03T09:00:59;28.43;;;19.23;;
7432;SDS011;32233;49.500;7.764;2023-03-03T09:03:26;28.47;;;19.30;;
7432;SDS011;32233;49.500;7.764;2023-03-03T09:05:52;29.53;;;18.73;;
7432;SDS011;32233;49.500;7.764;2023-03-03T09:08:19;31.10;;;18.60;;
7432;SDS011;32233;49.500;7.764;2023-03-03T09:10:45;27.63;;;18.70;;
7432;SDS011;32233;49.500;7.764;2023-03-03T09:13:13;29.50;;;18.73;;
7432;SDS011;32233;49.500;7.764;2023-03-03T09:15:41;25.70;;;18.40;;
7432;SDS011;32233;49.500;7.764;2023-03-03T09:18:14;26.33;;;18.53;;
7432;SDS011;32233;49.500;7.764;2023-03-03T09:20:45;26.63;;;18.87;;
7432;SDS011;32233;49.500;7.764;2023-03-03T09:23:20;27.97;;;18.50;;
7432;SDS011;32233;49.500;7.764;2023-03-03T09:26:22;26.93;;;18.67;;
7432;SDS011;32233;49.500;7.764;2023-03-03T09:28:57;28.63;;;18.93;;
7432;SDS011;32233;49.500;7.764;2023-03-03T09:31:47;27.63;;;18.63;;
7432;SDS011;32233;49.500;7.764;2023-03-03T09:34:21;31.13;;;19.27;;
7432;SDS011;32233;49.500;7.764;2023-03-03T09:36:49;27.07;;;18.57;;
7432;SDS011;32233;49.500;7.764;2023-03-03T09:39:18;30.03;;;19.33;;
7432;SDS011;32233;49.500;7.764;2023-03-03T09:44:56;30.23;;;20.10;;
7432;SDS011;32233;49.500;7.764;2023-03-03T09:47:40;32.57;;;19.37;;
7432;SDS011;32233;49.500;7.764;2023-03-03T10:06:02;32.80;;;22.03;;
7432;SDS011;32233;49.500;7.764;2023-03-03T10:08:39;33.63;;;20.93;;
7432;SDS011;32233;49.500;7.764;2023-03-03T10:11:31;33.90;;;22.03;;
7432;SDS011;32233;49.500;7.764;2023-03-03T10:16:46;34.43;;;22.53;;
7432;SDS011;32233;49.500;7.764;2023-03-03T10:19:33;34.97;;;23.33;;
7432;SDS011;32233;49.500;7.764;2023-03-03T10:22:11;36.57;;;23.17;;
7432;SDS011;32233;49.500;7.764;2023-03-03T10:27:43;32.17;;;21.90;;
7432;SDS011;32233;49.500;7.764;2023-03-03T10:30:45;34.33;;;23.57;;
7432;SDS011;32233;49.500;7.764;2023-03-03T10:33:56;34.77;;;23.20;;
7432;SDS011;32233;49.500;7.764;2023-03-03T10:42:14;35.33;;;23.33;;
7432;SDS011;32233;49.500;7.764;2023-03-03T10:44:56;33.33;;;23.23;;
7432;SDS011;32233;49.500;7.764;2023-03-03T10:58:45;34.43;;;23.07;;
7432;SDS011;32233;49.500;7.764;2023-03-03T11:04:07;33.80;;;22.27;;
7432;SDS011;32233;49.500;7.764;2023-03-03T11:06:45;35.10;;;23.10;;
7432;SDS011;32233;49.500;7.764;2023-03-03T11:09:41;33.60;;;22.97;;
7432;SDS011;32233;49.500;7.764;2023-03-03T11:12:25;34.97;;;22.67;;
7432;SDS011;32233;49.500;7.764;2023-03-03T11:15:11;34.73;;;22.37;;
7432;SDS011;32233;49.500;7.764;2023-03-03T11:17:57;34.23;;;22.47;;
7432;SDS011;32233;49.500;7.764;2023-03-03T11:25:50;35.77;;;22.77;;
7432;SDS011;32233;49.500;7.764;2023-03-03T11:31:20;34.90;;;23.30;;
7432;SDS011;32233;49.500;7.764;2023-03-03T11:37:08;34.27;;;23.83;;
7432;SDS011;32233;49.500;7.764;2023-03-03T11:39:40;36.63;;;23.80;;
7432;SDS011;32233;49.500;7.764;2023-03-03T11:45:12;37.30;;;24.07;;
7432;SDS011;32233;49.500;7.764;2023-03-03T11:50:25;34.93;;;23.73;;
7432;SDS011;32233;49.500;7.764;2023-03-03T11:58:59;33.17;;;22.77;;
7432;SDS011;32233;49.500;7.764;2023-03-03T12:01:32;33.17;;;22.73;;
7432;SDS011;32233;49.500;7.764;2023-03-03T12:04:12;38.20;;;23.90;;
7432;SDS011;32233;49.500;7.764;2023-03-03T12:07:01;35.73;;;23.23;;
7432;SDS011;32233;49.500;7.764;2023-03-03T12:09:54;33.27;;;22.60;;
7432;SDS011;32233;49.500;7.764;2023-03-03T12:12:34;34.63;;;23.47;;
7432;SDS011;32233;49.500;7.764;2023-03-03T12:18:00;34.83;;;22.57;;
7432;SDS011;32233;49.500;7.764;2023-03-03T12:20:50;33.70;;;22.80;;
7432;SDS011;32233;49.500;7.764;2023-03-03T12:23:38;33.53;;;23.23;;
7432;SDS011;32233;49.500;7.764;2023-03-03T12:26:30;33.20;;;22.80;;
7432;SDS011;32233;49.500;7.764;2023-03-03T12:38:00;33.43;;;23.33;;
7432;SDS011;32233;49.500;7.764;2023-03-03T12:40:34;32.57;;;22.37;;
7432;SDS011;32233;49.500;7.764;2023-03-03T12:43:16;34.70;;;23.30;;
7432;SDS011;32233;49.500;7.764;2023-03-03T12:46:13;34.77;;;23.33;;
7432;SDS011;32233;49.500;7.764;2023-03-03T12:48:53;31.83;;;22.30;;
7432;SDS011;32233;49.500;7.764;2023-03-03T12:51:39;32.10;;;22.30;;
7432;SDS011;32233;49.500;7.764;2023-03-03T13:00:29;32.17;;;22.13;;
7432;SDS011;32233;49.500;7.764;2023-03-03T13:03:06;32.83;;;22.57;;
7432;SDS011;32233;49.500;7.764;2023-03-03T13:08:50;29.90;;;21.07;;
7432;SDS011;32233;49.500;7.764;2023-03-03T13:11:37;31.03;;;21.50;;
7432;SDS011;32233;49.500;7.764;2023-03-03T13:20:00;31.53;;;21.37;;
7432;SDS011;32233;49.500;7.764;2023-03-03T13:25:00;37.60;;;23.70;;
7432;SDS011;32233;49.500;7.764;2023-03-03T13:27:39;36.17;;;22.70;;
7432;SDS011;32233;49.500;7.764;2023-03-03T13:38:14;35.70;;;22.57;;
7432;SDS011;32233;49.500;7.764;2023-03-03T13:44:00;35.87;;;21.73;;
7432;SDS011;32233;49.500;7.764;2023-03-03T13:46:33;35.30;;;22.20;;
7432;SDS011;32233;49.500;7.764;2023-03-03T13:51:56;34.73;;;22.07;;
7432;SDS011;32233;49.500;7.764;2023-03-03T13:57:24;39.97;;;22.83;;
7432;SDS011;32233;49.500;7.764;2023-03-03T14:05:44;34.47;;;21.43;;
7432;SDS011;32233;49.500;7.764;2023-03-03T14:10:48;34.50;;;22.07;;
7432;SDS011;32233;49.500;7.764;2023-03-03T14:13:41;35.77;;;21.90;;
7432;SDS011;32233;49.500;7.764;2023-03-03T14:16:18;39.40;;;20.63;;
7432;SDS011;32233;49.500;7.764;2023-03-03T14:19:00;37.90;;;21.63;;
7432;SDS011;32233;49.500;7.764;2023-03-03T14:26:53;36.37;;;21.63;;
7432;SDS011;32233;49.500;7.764;2023-03-03T14:29:28;35.90;;;22.20;;
7432;SDS011;32233;49.500;7.764;2023-03-03T14:31:58;35.73;;;22.03;;
7432;SDS011;32233;49.500;7.764;2023-03-03T14:34:39;34.80;;;21.60;;
7432;SDS011;32233;49.500;7.764;2023-03-03T14:40:19;37.17;;;22.03;;
7432;SDS011;32233;49.500;7.764;2023-03-03T14:45:33;35.50;;;22.30;;
7432;SDS011;32233;49.500;7.764;2023-03-03T14:50:50;36.43;;;21.47;;
7432;SDS011;32233;49.500;7.764;2023-03-03T14:53:29;38.40;;;22.40;;
7432;SDS011;32233;49.500;7.764;2023-03-03T14:56:33;33.50;;;20.93;;
7432;SDS011;32233;49.500;7.764;2023-03-03T15:01:45;40.60;;;22.80;;
7432;SDS011;32233;49.500;7.764;2023-03-03T15:06:40;34.63;;;20.80;;
7432;SDS011;32233;49.500;7.764;2023-03-03T15:09:28;33.63;;;20.20;;
7432;SDS011;32233;49.500;7.764;2023-03-03T15:11:56;35.27;;;20.20;;
7432;SDS011;32233;49.500;7.764;2023-03-03T15:14:28;33.07;;;20.60;;
7432;SDS011;32233;49.500;7.764;2023-03-03T15:16:56;41.37;;;22.67;;
7432;SDS011;32233;49.500;7.764;2023-03-03T15:22:14;35.83;;;22.77;;
7432;SDS011;32233;49.500;7.764;2023-03-03T15:28:24;36.77;;;22.07;;
7432;SDS011;32233;49.500;7.764;2023-03-03T15:36:11;37.03;;;22.07;;
7432;SDS011;32233;49.500;7.764;2023-03-03T15:41:36;34.70;;;21.20;;
7432;SDS011;32233;49.500;7.764;2023-03-03T15:44:25;32.63;;;20.90;;
7432;SDS011;32233;49.500;7.764;2023-03-03T15:47:02;33.90;;;20.20;;
7432;SDS011;32233;49.500;7.764;2023-03-03T15:52:59;35.70;;;21.70;;
7432;SDS011;32233;49.500;7.764;2023-03-03T15:58:30;34.70;;;20.63;;
7432;SDS011;32233;49.500;7.764;2023-03-03T16:03:48;35.03;;;20.23;;
7432;SDS011;32233;49.500;7.764;2023-03-03T16:11:58;34.67;;;20.23;;
7432;SDS011;32233;49.500;7.764;2023-03-03T16:14:48;34.03;;;19.80;;
7432;SDS011;32233;49.500;7.764;2023-03-03T16:23:12;32.57;;;18.87;;
7432;SDS011;32233;49.500;7.764;2023-03-03T16:33:32;25.80;;;15.03;;
7432;SDS011;32233;49.500;7.764;2023-03-03T16:36:12;26.47;;;15.00;;
7432;SDS011;32233;49.500;7.764;2023-03-03T16:44:15;24.80;;;15.13;;
7432;SDS011;32233;49.500;7.764;2023-03-03T16:46:47;28.70;;;15.37;;
7432;SDS011;32233;49.500;7.764;2023-03-03T16:52:07;25.97;;;14.90;;
7432;SDS011;32233;49.500;7.764;2023-03-03T16:54:50;24.27;;;14.23;;
7432;SDS011;32233;49.500;7.764;2023-03-03T16:57:33;24.80;;;14.83;;
7432;SDS011;32233;49.500;7.764;2023-03-03T17:08:31;25.73;;;15.13;;
7432;SDS011;32233;49.500;7.764;2023-03-03T17:14:11;27.63;;;17.50;;
7432;SDS011;32233;49.500;7.764;2023-03-03T17:17:52;27.20;;;15.43;;
7432;SDS011;32233;49.500;7.764;2023-03-03T17:20:06;29.43;;;16.33;;
7432;SDS011;32233;49.500;7.764;2023-03-03T17:25:31;28.43;;;16.03;;
7432;SDS011;32233;49.500;7.764;2023-03-03T17:35:03;25.07;;;15.43;;
7432;SDS011;32233;49.500;7.764;2023-03-03T17:40:01;28.57;;;15.53;;
7432;SDS011;32233;49.500;7.764;2023-03-03T17:45:18;27.13;;;15.33;;
7432;SDS011;32233;49.500;7.764;2023-03-03T17:47:56;25.90;;;16.00;;
7432;SDS011;32233;49.500;7.764;2023-03-03T17:50:48;26.83;;;16.37;;
7432;SDS011;32233;49.500;7.764;2023-03-03T17:53:39;32.23;;;19.20;;
7432;SDS011;32233;49.500;7.764;2023-03-03T17:56:16;36.93;;;17.90;;
7432;SDS011;32233;49.500;7.764;2023-03-03T18:19:24;38.07;;;22.13;;
7432;SDS011;32233;49.500;7.764;2023-03-03T18:21:57;34.27;;;19.70;;
7432;SDS011;32233;49.500;7.764;2023-03-03T18:37:53;34.80;;;19.50;;
7432;SDS011;32233;49.500;7.764;2023-03-03T18:40:26;36.77;;;19.50;;
7432;SDS011;32233;49.500;7.764;2023-03-03T18:42:53;35.83;;;20.20;;
7432;SDS011;32233;49.500;7.764;2023-03-03T18:50:35;42.20;;;22.47;;
7432;SDS011;32233;49.500;7.764;2023-03-03T18:55:59;40.23;;;21.93;;
7432;SDS011;32233;49.500;7.764;2023-03-03T19:01:03;39.80;;;21.13;;
7432;SDS011;32233;49.500;7.764;2023-03-03T19:06:52;40.70;;;20.97;;
7432;SDS011;32233;49.500;7.764;2023-03-03T19:12:14;40.70;;;21.33;;
7432;SDS011;32233;49.500;7.764;2023-03-03T19:14:45;43.73;;;21.73;;
7432;SDS011;32233;49.500;7.764;2023-03-03T19:19:59;40.57;;;21.60;;
7432;SDS011;32233;49.500;7.764;2023-03-03T19:22:31;42.13;;;22.27;;
7432;SDS011;32233;49.500;7.764;2023-03-03T19:25:13;45.10;;;23.97;;
7432;SDS011;32233;49.500;7.764;2023-03-03T19:27:48;41.87;;;22.10;;
7432;SDS011;32233;49.500;7.764;2023-03-03T19:30:41;46.90;;;23.73;;
7432;SDS011;32233;49.500;7.764;2023-03-03T19:39:29;45.63;;;23.10;;
7432;SDS011;32233;49.500;7.764;2023-03-03T19:42:03;53.40;;;27.43;;
7432;SDS011;32233;49.500;7.764;2023-03-03T19:56:09;47.53;;;25.20;;
7432;SDS011;32233;49.500;7.764;2023-03-03T19:58:49;45.53;;;24.37;;
7432;SDS011;32233;49.500;7.764;2023-03-03T20:01:30;51.83;;;25.17;;
7432;SDS011;32233;49.500;7.764;2023-03-03T20:07:10;48.57;;;25.37;;
7432;SDS011;32233;49.500;7.764;2023-03-03T20:12:45;50.50;;;25.50;;
7432;SDS011;32233;49.500;7.764;2023-03-03T20:15:23;46.10;;;25.60;;
7432;SDS011;32233;49.500;7.764;2023-03-03T20:26:01;45.87;;;22.97;;
7432;SDS011;32233;49.500;7.764;2023-03-03T20:28:45;51.43;;;25.97;;
7432;SDS011;32233;49.500;7.764;2023-03-03T20:34:31;51.03;;;25.80;;
7432;SDS011;32233;49.500;7.764;2023-03-03T20:37:11;49.20;;;25.57;;
7432;SDS011;32233;49.500;7.764;2023-03-03T20:50:34;52.60;;;25.37;;
7432;SDS011;32233;49.500;7.764;2023-03-03T20:53:22;53.10;;;25.17;;