sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34927;DHT22;21132;48.308;14.274;2023-06-22T00:01:06;25.40;49.10
34927;DHT22;21132;48.308;14.274;2023-06-22T00:03:35;25.30;49.00
34927;DHT22;21132;48.308;14.274;2023-06-22T00:06:01;25.30;49.50
34927;DHT22;21132;48.308;14.274;2023-06-22T00:08:29;25.30;49.20
34927;DHT22;21132;48.308;14.274;2023-06-22T00:11:07;25.20;49.30
34927;DHT22;21132;48.308;14.274;2023-06-22T00:13:35;25.20;49.50
34927;DHT22;21132;48.308;14.274;2023-06-22T00:16:06;25.20;49.50
34927;DHT22;21132;48.308;14.274;2023-06-22T00:18:38;25.10;49.60
34927;DHT22;21132;48.308;14.274;2023-06-22T00:21:15;25.10;49.50
34927;DHT22;21132;48.308;14.274;2023-06-22T00:23:41;25.00;49.60
34927;DHT22;21132;48.308;14.274;2023-06-22T00:26:25;25.00;49.70
34927;DHT22;21132;48.308;14.274;2023-06-22T00:29:02;24.90;49.90
34927;DHT22;21132;48.308;14.274;2023-06-22T00:31:33;24.90;49.50
34927;DHT22;21132;48.308;14.274;2023-06-22T00:33:59;24.90;49.40
34927;DHT22;21132;48.308;14.274;2023-06-22T00:36:28;24.80;49.50
34927;DHT22;21132;48.308;14.274;2023-06-22T00:38:59;24.80;49.80
34927;DHT22;21132;48.308;14.274;2023-06-22T00:41:28;24.70;49.70
34927;DHT22;21132;48.308;14.274;2023-06-22T00:43:54;24.70;49.90
34927;DHT22;21132;48.308;14.274;2023-06-22T00:46:24;24.60;50.30
34927;DHT22;21132;48.308;14.274;2023-06-22T00:48:50;24.60;50.30
34927;DHT22;21132;48.308;14.274;2023-06-22T00:51:22;24.60;50.00
34927;DHT22;21132;48.308;14.274;2023-06-22T00:53:52;24.50;50.30
34927;DHT22;21132;48.308;14.274;2023-06-22T00:56:26;24.50;50.10
34927;DHT22;21132;48.308;14.274;2023-06-22T00:58:58;24.50;51.00
34927;DHT22;21132;48.308;14.274;2023-06-22T01:01:25;24.40;50.80
34927;DHT22;21132;48.308;14.274;2023-06-22T01:03:54;24.40;50.60
34927;DHT22;21132;48.308;14.274;2023-06-22T01:06:38;24.40;50.60
34927;DHT22;21132;48.308;14.274;2023-06-22T01:09:15;24.40;50.90
34927;DHT22;21132;48.308;14.274;2023-06-22T01:11:54;24.30;50.80
34927;DHT22;21132;48.308;14.274;2023-06-22T01:14:35;24.30;50.80
34927;DHT22;21132;48.308;14.274;2023-06-22T01:17:08;24.20;50.90
34927;DHT22;21132;48.308;14.274;2023-06-22T01:19:51;24.20;51.20
34927;DHT22;21132;48.308;14.274;2023-06-22T01:22:28;24.20;51.20
34927;DHT22;21132;48.308;14.274;2023-06-22T01:25:17;24.20;51.20
34927;DHT22;21132;48.308;14.274;2023-06-22T01:27:51;24.10;51.40
34927;DHT22;21132;48.308;14.274;2023-06-22T01:30:19;24.10;51.40
34927;DHT22;21132;48.308;14.274;2023-06-22T01:32:47;24.10;51.20
34927;DHT22;21132;48.308;14.274;2023-06-22T01:35:17;24.00;51.20
34927;DHT22;21132;48.308;14.274;2023-06-22T01:37:52;24.00;51.60
34927;DHT22;21132;48.308;14.274;2023-06-22T01:40:19;24.00;51.50
34927;DHT22;21132;48.308;14.274;2023-06-22T01:42:55;24.00;51.60
34927;DHT22;21132;48.308;14.274;2023-06-22T01:45:24;23.90;51.70
34927;DHT22;21132;48.308;14.274;2023-06-22T01:47:50;23.90;51.90
34927;DHT22;21132;48.308;14.274;2023-06-22T01:50:17;23.90;53.20
34927;DHT22;21132;48.308;14.274;2023-06-22T01:52:42;23.90;52.50
34927;DHT22;21132;48.308;14.274;2023-06-22T01:55:09;23.90;52.40
34927;DHT22;21132;48.308;14.274;2023-06-22T01:57:44;23.90;52.30
34927;DHT22;21132;48.308;14.274;2023-06-22T02:00:17;23.80;52.40
34927;DHT22;21132;48.308;14.274;2023-06-22T02:03:05;23.80;52.40
34927;DHT22;21132;48.308;14.274;2023-06-22T02:05:38;23.80;52.20
34927;DHT22;21132;48.308;14.274;2023-06-22T02:08:22;23.80;52.00
34927;DHT22;21132;48.308;14.274;2023-06-22T02:10:53;23.80;52.10
34927;DHT22;21132;48.308;14.274;2023-06-22T02:13:19;23.80;52.30
34927;DHT22;21132;48.308;14.274;2023-06-22T02:15:54;23.80;52.50
34927;DHT22;21132;48.308;14.274;2023-06-22T02:18:23;23.80;52.30
34927;DHT22;21132;48.308;14.274;2023-06-22T02:20:51;23.80;52.30
34927;DHT22;21132;48.308;14.274;2023-06-22T02:23:28;23.70;52.30
34927;DHT22;21132;48.308;14.274;2023-06-22T02:25:54;23.70;52.20
34927;DHT22;21132;48.308;14.274;2023-06-22T02:28:20;23.70;52.10
34927;DHT22;21132;48.308;14.274;2023-06-22T02:30:48;23.60;51.90
34927;DHT22;21132;48.308;14.274;2023-06-22T02:33:14;23.60;52.20
34927;DHT22;21132;48.308;14.274;2023-06-22T02:35:45;23.60;52.00
34927;DHT22;21132;48.308;14.274;2023-06-22T02:38:17;23.60;52.40
34927;DHT22;21132;48.308;14.274;2023-06-22T02:40:54;23.60;52.50
34927;DHT22;21132;48.308;14.274;2023-06-22T02:43:20;23.50;52.10
34927;DHT22;21132;48.308;14.274;2023-06-22T02:45:57;23.60;52.10
34927;DHT22;21132;48.308;14.274;2023-06-22T02:48:22;23.50;52.30
34927;DHT22;21132;48.308;14.274;2023-06-22T02:50:48;23.50;52.20
34927;DHT22;21132;48.308;14.274;2023-06-22T02:53:14;23.50;52.20
34927;DHT22;21132;48.308;14.274;2023-06-22T02:55:45;23.50;52.50
34927;DHT22;21132;48.308;14.274;2023-06-22T02:58:14;23.40;52.30
34927;DHT22;21132;48.308;14.274;2023-06-22T03:00:39;23.40;52.30
34927;DHT22;21132;48.308;14.274;2023-06-22T03:03:08;23.40;52.30
34927;DHT22;21132;48.308;14.274;2023-06-22T03:05:36;23.40;52.30
34927;DHT22;21132;48.308;14.274;2023-06-22T03:08:04;23.40;52.40
34927;DHT22;21132;48.308;14.274;2023-06-22T03:10:36;23.40;52.30
34927;DHT22;21132;48.308;14.274;2023-06-22T03:13:10;23.40;52.90
34927;DHT22;21132;48.308;14.274;2023-06-22T03:15:36;23.40;52.50
34927;DHT22;21132;48.308;14.274;2023-06-22T03:18:04;23.30;52.40
34927;DHT22;21132;48.308;14.274;2023-06-22T03:20:59;23.40;52.60
34927;DHT22;21132;48.308;14.274;2023-06-22T03:23:45;23.40;52.40
34927;DHT22;21132;48.308;14.274;2023-06-22T03:26:10;23.40;52.70
34927;DHT22;21132;48.308;14.274;2023-06-22T03:28:38;23.40;52.90
34927;DHT22;21132;48.308;14.274;2023-06-22T03:31:13;23.40;52.80
34927;DHT22;21132;48.308;14.274;2023-06-22T03:33:39;23.40;52.70
34927;DHT22;21132;48.308;14.274;2023-06-22T03:36:05;23.40;52.60
34927;DHT22;21132;48.308;14.274;2023-06-22T03:38:33;23.50;52.90
34927;DHT22;21132;48.308;14.274;2023-06-22T03:41:11;23.50;52.70
34927;DHT22;21132;48.308;14.274;2023-06-22T03:44:05;23.50;52.90
34927;DHT22;21132;48.308;14.274;2023-06-22T03:46:58;23.60;52.60
34927;DHT22;21132;48.308;14.274;2023-06-22T03:49:46;23.60;52.60
34927;DHT22;21132;48.308;14.274;2023-06-22T03:54:59;23.70;52.60
34927;DHT22;21132;48.308;14.274;2023-06-22T03:57:30;23.80;52.60
34927;DHT22;21132;48.308;14.274;2023-06-22T03:59:57;23.80;52.60
34927;DHT22;21132;48.308;14.274;2023-06-22T04:02:29;23.80;52.50
34927;DHT22;21132;48.308;14.274;2023-06-22T04:04:58;23.80;52.50
34927;DHT22;21132;48.308;14.274;2023-06-22T04:07:32;23.90;52.50
34927;DHT22;21132;48.308;14.274;2023-06-22T04:10:05;24.00;52.50
34927;DHT22;21132;48.308;14.274;2023-06-22T04:12:31;24.00;52.40
34927;DHT22;21132;48.308;14.274;2023-06-22T04:15:03;24.10;52.50
34927;DHT22;21132;48.308;14.274;2023-06-22T04:17:29;24.10;52.50
34927;DHT22;21132;48.308;14.274;2023-06-22T04:19:54;24.20;52.30
34927;DHT22;21132;48.308;14.274;2023-06-22T04:22:23;24.20;52.40
34927;DHT22;21132;48.308;14.274;2023-06-22T04:24:49;24.30;52.30
34927;DHT22;21132;48.308;14.274;2023-06-22T04:30:38;24.40;51.80
34927;DHT22;21132;48.308;14.274;2023-06-22T04:33:20;24.50;51.80
34927;DHT22;21132;48.308;14.274;2023-06-22T04:35:55;24.50;51.80
34927;DHT22;21132;48.308;14.274;2023-06-22T04:38:33;24.60;51.80
34927;DHT22;21132;48.308;14.274;2023-06-22T04:40:59;24.60;51.70
34927;DHT22;21132;48.308;14.274;2023-06-22T04:43:28;24.70;51.70
34927;DHT22;21132;48.308;14.274;2023-06-22T04:45:57;24.80;51.60
34927;DHT22;21132;48.308;14.274;2023-06-22T04:48:31;24.80;51.70
34927;DHT22;21132;48.308;14.274;2023-06-22T04:51:01;24.90;51.70
34927;DHT22;21132;48.308;14.274;2023-06-22T04:53:29;24.90;51.60
34927;DHT22;21132;48.308;14.274;2023-06-22T04:55:58;25.00;51.40
34927;DHT22;21132;48.308;14.274;2023-06-22T04:58:24;25.00;51.40
34927;DHT22;21132;48.308;14.274;2023-06-22T05:00:57;25.10;51.50
34927;DHT22;21132;48.308;14.274;2023-06-22T05:07:31;25.20;51.00
34927;DHT22;21132;48.308;14.274;2023-06-22T05:20:21;25.50;51.20
34927;DHT22;21132;48.308;14.274;2023-06-22T05:22:50;25.60;51.00
34927;DHT22;21132;48.308;14.274;2023-06-22T05:25:18;25.60;50.90
34927;DHT22;21132;48.308;14.274;2023-06-22T05:27:44;25.60;50.70
34927;DHT22;21132;48.308;14.274;2023-06-22T05:30:10;25.70;50.90
34927;DHT22;21132;48.308;14.274;2023-06-22T05:32:37;25.80;51.60
34927;DHT22;21132;48.308;14.274;2023-06-22T05:35:05;25.80;51.00
34927;DHT22;21132;48.308;14.274;2023-06-22T05:37:31;26.00;51.00
34927;DHT22;21132;48.308;14.274;2023-06-22T05:39:59;26.00;50.80
34927;DHT22;21132;48.308;14.274;2023-06-22T05:42:25;26.10;50.60
34927;DHT22;21132;48.308;14.274;2023-06-22T05:44:53;26.20;50.40
34927;DHT22;21132;48.308;14.274;2023-06-22T05:47:19;26.30;50.30
34927;DHT22;21132;48.308;14.274;2023-06-22T05:49:45;26.30;50.10
34927;DHT22;21132;48.308;14.274;2023-06-22T05:52:11;26.40;50.10
34927;DHT22;21132;48.308;14.274;2023-06-22T05:54:37;26.50;50.20
34927;DHT22;21132;48.308;14.274;2023-06-22T05:57:41;26.60;50.10
34927;DHT22;21132;48.308;14.274;2023-06-22T06:00:26;26.60;50.00
34927;DHT22;21132;48.308;14.274;2023-06-22T06:03:21;26.70;50.00
34927;DHT22;21132;48.308;14.274;2023-06-22T06:05:52;26.80;49.90
34927;DHT22;21132;48.308;14.274;2023-06-22T06:08:44;26.90;49.80
34927;DHT22;21132;48.308;14.274;2023-06-22T06:11:19;27.00;49.80
34927;DHT22;21132;48.308;14.274;2023-06-22T06:14:31;27.00;49.50
34927;DHT22;21132;48.308;14.274;2023-06-22T06:17:39;27.10;49.50
34927;DHT22;21132;48.308;14.274;2023-06-22T06:20:48;27.20;49.40
34927;DHT22;21132;48.308;14.274;2023-06-22T06:24:06;27.30;49.20
34927;DHT22;21132;48.308;14.274;2023-06-22T06:27:29;27.40;49.00
34927;DHT22;21132;48.308;14.274;2023-06-22T06:30:53;27.50;48.80
34927;DHT22;21132;48.308;14.274;2023-06-22T06:37:21;27.60;48.40
34927;DHT22;21132;48.308;14.274;2023-06-22T06:43:28;27.80;48.10
34927;DHT22;21132;48.308;14.274;2023-06-22T06:46:47;27.90;48.10
34927;DHT22;21132;48.308;14.274;2023-06-22T06:50:11;28.00;48.40
34927;DHT22;21132;48.308;14.274;2023-06-22T06:53:34;28.10;47.60
34927;DHT22;21132;48.308;14.274;2023-06-22T06:56:58;28.20;47.50
34927;DHT22;21132;48.308;14.274;2023-06-22T07:00:22;28.30;47.10
34927;DHT22;21132;48.308;14.274;2023-06-22T07:03:26;28.30;47.00
34927;DHT22;21132;48.308;14.274;2023-06-22T07:06:44;28.50;46.70
34927;DHT22;21132;48.308;14.274;2023-06-22T07:10:08;28.60;46.10
34927;DHT22;21132;48.308;14.274;2023-06-22T07:13:31;28.70;46.00
34927;DHT22;21132;48.308;14.274;2023-06-22T07:16:56;28.80;45.90
34927;DHT22;21132;48.308;14.274;2023-06-22T07:23:24;29.00;45.40
34927;DHT22;21132;48.308;14.274;2023-06-22T07:26:43;29.10;45.30
34927;DHT22;21132;48.308;14.274;2023-06-22T07:30:07;29.10;45.10
34927;DHT22;21132;48.308;14.274;2023-06-22T07:33:31;29.30;44.90
34927;DHT22;21132;48.308;14.274;2023-06-22T07:36:55;29.30;44.40
34927;DHT22;21132;48.308;14.274;2023-06-22T07:40:13;29.40;43.80
34927;DHT22;21132;48.308;14.274;2023-06-22T07:46:58;29.60;43.70
34927;DHT22;21132;48.308;14.274;2023-06-22T07:50:01;29.80;43.70
34927;DHT22;21132;48.308;14.274;2023-06-22T07:53:22;29.90;43.70
34927;DHT22;21132;48.308;14.274;2023-06-22T07:56:29;30.00;43.50
34927;DHT22;21132;48.308;14.274;2023-06-22T07:59:57;30.10;43.40
34927;DHT22;21132;48.308;14.274;2023-06-22T08:03:16;30.20;42.90
34927;DHT22;21132;48.308;14.274;2023-06-22T08:06:40;30.30;43.10
34927;DHT22;21132;48.308;14.274;2023-06-22T08:09:28;30.40;42.90
34927;DHT22;21132;48.308;14.274;2023-06-22T08:12:37;30.60;42.70
34927;DHT22;21132;48.308;14.274;2023-06-22T08:15:38;30.70;42.50
34927;DHT22;21132;48.308;14.274;2023-06-22T08:19:01;30.80;42.00
34927;DHT22;21132;48.308;14.274;2023-06-22T08:22:07;30.90;42.20
34927;DHT22;21132;48.308;14.274;2023-06-22T08:25:31;31.10;42.00
34927;DHT22;21132;48.308;14.274;2023-06-22T08:28:55;31.20;41.90
34927;DHT22;21132;48.308;14.274;2023-06-22T08:31:46;31.20;41.70
34927;DHT22;21132;48.308;14.274;2023-06-22T08:35:07;31.40;41.50
34927;DHT22;21132;48.308;14.274;2023-06-22T08:38:28;31.40;41.50
34927;DHT22;21132;48.308;14.274;2023-06-22T08:41:52;31.50;41.40
34927;DHT22;21132;48.308;14.274;2023-06-22T08:44:57;31.60;41.30
34927;DHT22;21132;48.308;14.274;2023-06-22T08:47:42;31.60;41.20
34927;DHT22;21132;48.308;14.274;2023-06-22T08:51:06;31.70;41.90
34927;DHT22;21132;48.308;14.274;2023-06-22T08:54:30;31.90;41.20
34927;DHT22;21132;48.308;14.274;2023-06-22T08:57:51;31.90;41.10
34927;DHT22;21132;48.308;14.274;2023-06-22T09:01:09;31.90;41.00
34927;DHT22;21132;48.308;14.274;2023-06-22T09:04:33;32.00;41.40
34927;DHT22;21132;48.308;14.274;2023-06-22T09:08:02;32.10;41.00
34927;DHT22;21132;48.308;14.274;2023-06-22T09:11:08;32.20;41.10
34927;DHT22;21132;48.308;14.274;2023-06-22T09:14:14;32.30;40.30
34927;DHT22;21132;48.308;14.274;2023-06-22T09:17:32;32.30;40.40
34927;DHT22;21132;48.308;14.274;2023-06-22T09:20:41;32.30;40.30
34927;DHT22;21132;48.308;14.274;2023-06-22T09:23:43;32.50;39.90
34927;DHT22;21132;48.308;14.274;2023-06-22T09:26:34;32.50;40.00
34927;DHT22;21132;48.308;14.274;2023-06-22T09:29:20;32.60;39.30
34927;DHT22;21132;48.308;14.274;2023-06-22T09:31:48;32.60;39.00
34927;DHT22;21132;48.308;14.274;2023-06-22T09:34:19;32.70;39.30
34927;DHT22;21132;48.308;14.274;2023-06-22T09:36:54;32.70;39.90
34927;DHT22;21132;48.308;14.274;2023-06-22T09:39:28;32.70;39.10
34927;DHT22;21132;48.308;14.274;2023-06-22T09:41:53;32.80;39.40
34927;DHT22;21132;48.308;14.274;2023-06-22T09:44:28;32.80;39.10
34927;DHT22;21132;48.308;14.274;2023-06-22T09:46:59;32.90;39.20
34927;DHT22;21132;48.308;14.274;2023-06-22T09:49:25;32.90;39.10
34927;DHT22;21132;48.308;14.274;2023-06-22T09:51:53;32.90;39.30
34927;DHT22;21132;48.308;14.274;2023-06-22T09:54:24;33.00;39.00
34927;DHT22;21132;48.308;14.274;2023-06-22T09:56:50;33.00;39.00
34927;DHT22;21132;48.308;14.274;2023-06-22T09:59:15;33.10;38.90
34927;DHT22;21132;48.308;14.274;2023-06-22T10:02:03;33.20;38.80
34927;DHT22;21132;48.308;14.274;2023-06-22T10:04:29;33.20;38.60
34927;DHT22;21132;48.308;14.274;2023-06-22T10:06:57;33.20;38.40
34927;DHT22;21132;48.308;14.274;2023-06-22T10:09:23;33.30;38.20
34927;DHT22;21132;48.308;14.274;2023-06-22T10:11:58;33.20;37.90
34927;DHT22;21132;48.308;14.274;2023-06-22T10:14:24;33.30;38.00
34927;DHT22;21132;48.308;14.274;2023-06-22T10:16:52;33.30;38.50
34927;DHT22;21132;48.308;14.274;2023-06-22T10:19:18;33.40;38.60
34927;DHT22;21132;48.308;14.274;2023-06-22T10:21:46;33.50;38.20
34927;DHT22;21132;48.308;14.274;2023-06-22T10:24:17;33.60;38.40
34927;DHT22;21132;48.308;14.274;2023-06-22T10:26:43;33.70;38.30
34927;DHT22;21132;48.308;14.274;2023-06-22T10:29:11;33.80;38.20
34927;DHT22;21132;48.308;14.274;2023-06-22T10:31:39;33.80;38.10
34927;DHT22;21132;48.308;14.274;2023-06-22T10:34:05;33.80;38.00
34927;DHT22;21132;48.308;14.274;2023-06-22T10:36:31;34.00;38.10
34927;DHT22;21132;48.308;14.274;2023-06-22T10:38:59;34.00;38.00
34927;DHT22;21132;48.308;14.274;2023-06-22T10:41:30;34.10;37.80
34927;DHT22;21132;48.308;14.274;2023-06-22T10:43:56;34.10;37.40
34927;DHT22;21132;48.308;14.274;2023-06-22T10:46:25;34.20;38.00
34927;DHT22;21132;48.308;14.274;2023-06-22T10:48:53;34.20;37.30
34927;DHT22;21132;48.308;14.274;2023-06-22T10:51:26;34.20;37.50
34927;DHT22;21132;48.308;14.274;2023-06-22T10:53:58;34.20;37.20
34927;DHT22;21132;48.308;14.274;2023-06-22T10:56:26;34.30;37.40
34927;DHT22;21132;48.308;14.274;2023-06-22T10:58:58;34.30;37.20
34927;DHT22;21132;48.308;14.274;2023-06-22T11:01:23;34.30;37.10
34927;DHT22;21132;48.308;14.274;2023-06-22T11:03:49;34.40;37.00
34927;DHT22;21132;48.308;14.274;2023-06-22T11:06:22;34.40;37.00
34927;DHT22;21132;48.308;14.274;2023-06-22T11:08:55;34.40;37.20
34927;DHT22;21132;48.308;14.274;2023-06-22T11:11:25;34.50;37.10
34927;DHT22;21132;48.308;14.274;2023-06-22T11:13:56;34.50;37.00
34927;DHT22;21132;48.308;14.274;2023-06-22T11:16:27;34.50;36.80
34927;DHT22;21132;48.308;14.274;2023-06-22T11:18:59;34.50;36.90
34927;DHT22;21132;48.308;14.274;2023-06-22T11:21:28;34.50;37.20
34927;DHT22;21132;48.308;14.274;2023-06-22T11:24:00;34.50;36.60
34927;DHT22;21132;48.308;14.274;2023-06-22T11:26:27;34.50;36.90
34927;DHT22;21132;48.308;14.274;2023-06-22T11:28:53;34.60;36.90
34927;DHT22;21132;48.308;14.274;2023-06-22T11:31:24;34.70;36.70
34927;DHT22;21132;48.308;14.274;2023-06-22T11:33:55;34.70;36.90
34927;DHT22;21132;48.308;14.274;2023-06-22T11:36:27;34.80;36.70
34927;DHT22;21132;48.308;14.274;2023-06-22T11:38:58;34.90;36.70
34927;DHT22;21132;48.308;14.274;2023-06-22T11:41:29;34.90;36.60
34927;DHT22;21132;48.308;14.274;2023-06-22T11:44:00;35.00;36.70
34927;DHT22;21132;48.308;14.274;2023-06-22T11:46:32;35.10;36.10
34927;DHT22;21132;48.308;14.274;2023-06-22T11:48:58;35.10;36.50
34927;DHT22;21132;48.308;14.274;2023-06-22T11:51:29;35.20;36.30
34927;DHT22;21132;48.308;14.274;2023-06-22T11:54:02;35.30;36.40
34927;DHT22;21132;48.308;14.274;2023-06-22T11:56:34;35.40;35.80
34927;DHT22;21132;48.308;14.274;2023-06-22T11:59:05;35.50;36.00
34927;DHT22;21132;48.308;14.274;2023-06-22T12:01:36;35.60;35.70
34927;DHT22;21132;48.308;14.274;2023-06-22T12:04:11;35.60;35.20
34927;DHT22;21132;48.308;14.274;2023-06-22T12:06:42;35.80;35.30
34927;DHT22;21132;48.308;14.274;2023-06-22T12:09:13;35.80;35.20
34927;DHT22;21132;48.308;14.274;2023-06-22T12:11:45;35.80;35.00
34927;DHT22;21132;48.308;14.274;2023-06-22T12:14:13;35.80;35.00
34927;DHT22;21132;48.308;14.274;2023-06-22T12:16:39;35.80;34.80
34927;DHT22;21132;48.308;14.274;2023-06-22T12:19:10;35.80;34.70
34927;DHT22;21132;48.308;14.274;2023-06-22T12:21:41;35.70;34.50
34927;DHT22;21132;48.308;14.274;2023-06-22T12:24:19;35.70;34.90
34927;DHT22;21132;48.308;14.274;2023-06-22T12:26:44;35.70;35.20
34927;DHT22;21132;48.308;14.274;2023-06-22T12:29:10;35.70;35.00
34927;DHT22;21132;48.308;14.274;2023-06-22T12:31:39;35.70;35.30
34927;DHT22;21132;48.308;14.274;2023-06-22T12:34:05;35.70;35.50
34927;DHT22;21132;48.308;14.274;2023-06-22T12:36:33;35.60;35.50
34927;DHT22;21132;48.308;14.274;2023-06-22T12:39:01;35.60;35.70
34927;DHT22;21132;48.308;14.274;2023-06-22T12:41:30;35.70;35.70
34927;DHT22;21132;48.308;14.274;2023-06-22T12:43:56;35.80;35.80
34927;DHT22;21132;48.308;14.274;2023-06-22T12:46:24;35.80;35.60
34927;DHT22;21132;48.308;14.274;2023-06-22T12:48:49;35.90;35.50
34927;DHT22;21132;48.308;14.274;2023-06-22T12:51:25;36.00;35.40
34927;DHT22;21132;48.308;14.274;2023-06-22T12:53:51;35.90;35.40
34927;DHT22;21132;48.308;14.274;2023-06-22T12:56:19;36.00;35.50
34927;DHT22;21132;48.308;14.274;2023-06-22T12:58:45;36.00;35.50
34927;DHT22;21132;48.308;14.274;2023-06-22T13:01:11;36.10;35.60
34927;DHT22;21132;48.308;14.274;2023-06-22T13:03:36;36.20;35.40
34927;DHT22;21132;48.308;14.274;2023-06-22T13:06:05;36.20;35.30
34927;DHT22;21132;48.308;14.274;2023-06-22T13:08:31;36.30;35.10
34927;DHT22;21132;48.308;14.274;2023-06-22T13:10:56;36.30;35.20
34927;DHT22;21132;48.308;14.274;2023-06-22T13:13:23;36.30;35.30
34927;DHT22;21132;48.308;14.274;2023-06-22T13:15:55;36.40;34.90
34927;DHT22;21132;48.308;14.274;2023-06-22T13:18:21;36.40;34.90
34927;DHT22;21132;48.308;14.274;2023-06-22T13:20:46;36.50;34.40
34927;DHT22;21132;48.308;14.274;2023-06-22T13:23:12;36.60;34.50
34927;DHT22;21132;48.308;14.274;2023-06-22T13:25:39;36.60;34.50
34927;DHT22;21132;48.308;14.274;2023-06-22T13:28:07;36.70;34.60
34927;DHT22;21132;48.308;14.274;2023-06-22T13:30:39;36.80;34.30
34927;DHT22;21132;48.308;14.274;2023-06-22T13:33:04;36.90;33.90
34927;DHT22;21132;48.308;14.274;2023-06-22T13:35:30;37.00;34.20
34927;DHT22;21132;48.308;14.274;2023-06-22T13:37:56;37.20;33.70
34927;DHT22;21132;48.308;14.274;2023-06-22T13:40:21;37.20;33.50
34927;DHT22;21132;48.308;14.274;2023-06-22T13:42:47;37.30;33.80
34927;DHT22;21132;48.308;14.274;2023-06-22T13:45:13;37.40;33.60
34927;DHT22;21132;48.308;14.274;2023-06-22T13:47:39;37.50;33.60
34927;DHT22;21132;48.308;14.274;2023-06-22T13:50:08;37.60;33.50
34927;DHT22;21132;48.308;14.274;2023-06-22T13:52:34;37.70;33.60
34927;DHT22;21132;48.308;14.274;2023-06-22T13:54:59;37.80;33.00
34927;DHT22;21132;48.308;14.274;2023-06-22T13:57:28;37.80;32.70
34927;DHT22;21132;48.308;14.274;2023-06-22T13:59:57;37.90;33.00
34927;DHT22;21132;48.308;14.274;2023-06-22T14:02:28;38.10;33.20
34927;DHT22;21132;48.308;14.274;2023-06-22T14:04:53;38.30;32.80
34927;DHT22;21132;48.308;14.274;2023-06-22T14:07:19;38.40;32.60
34927;DHT22;21132;48.308;14.274;2023-06-22T14:09:46;38.60;32.30
34927;DHT22;21132;48.308;14.274;2023-06-22T14:12:12;38.70;31.70
34927;DHT22;21132;48.308;14.274;2023-06-22T14:14:41;38.90;31.80
34927;DHT22;21132;48.308;14.274;2023-06-22T14:17:06;39.00;31.40
34927;DHT22;21132;48.308;14.274;2023-06-22T14:19:32;39.10;31.40
34927;DHT22;21132;48.308;14.274;2023-06-22T14:21:58;39.30;31.10
34927;DHT22;21132;48.308;14.274;2023-06-22T14:24:26;39.40;30.60
34927;DHT22;21132;48.308;14.274;2023-06-22T14:26:52;39.50;30.70
34927;DHT22;21132;48.308;14.274;2023-06-22T14:29:20;39.50;30.80
34927;DHT22;21132;48.308;14.274;2023-06-22T14:31:46;39.70;30.60
34927;DHT22;21132;48.308;14.274;2023-06-22T14:34:12;39.80;30.30
34927;DHT22;21132;48.308;14.274;2023-06-22T14:36:38;40.00;30.10
34927;DHT22;21132;48.308;14.274;2023-06-22T14:39:06;40.10;29.90
34927;DHT22;21132;48.308;14.274;2023-06-22T14:41:32;40.40;29.80
34927;DHT22;21132;48.308;14.274;2023-06-22T14:44:00;40.50;30.00
34927;DHT22;21132;48.308;14.274;2023-06-22T14:46:27;40.60;29.60
34927;DHT22;21132;48.308;14.274;2023-06-22T14:48:56;40.70;29.60
34927;DHT22;21132;48.308;14.274;2023-06-22T14:51:24;40.80;29.30
34927;DHT22;21132;48.308;14.274;2023-06-22T14:53:52;41.00;29.20
34927;DHT22;21132;48.308;14.274;2023-06-22T14:56:18;41.10;29.00
34927;DHT22;21132;48.308;14.274;2023-06-22T14:58:44;41.30;28.60
34927;DHT22;21132;48.308;14.274;2023-06-22T15:01:11;41.40;28.80
34927;DHT22;21132;48.308;14.274;2023-06-22T15:03:39;41.50;28.40
34927;DHT22;21132;48.308;14.274;2023-06-22T15:06:05;41.70;29.20
34927;DHT22;21132;48.308;14.274;2023-06-22T15:08:31;41.90;28.30
34927;DHT22;21132;48.308;14.274;2023-06-22T15:11:00;42.20;28.40
34927;DHT22;21132;48.308;14.274;2023-06-22T15:13:31;42.40;27.80
34927;DHT22;21132;48.308;14.274;2023-06-22T15:16:02;42.70;28.00
34927;DHT22;21132;48.308;14.274;2023-06-22T15:18:32;43.00;27.90
34927;DHT22;21132;48.308;14.274;2023-06-22T15:21:02;43.30;27.30
34927;DHT22;21132;48.308;14.274;2023-06-22T15:23:29;43.60;27.30
34927;DHT22;21132;48.308;14.274;2023-06-22T15:25:55;43.90;26.60
34927;DHT22;21132;48.308;14.274;2023-06-22T15:28:23;44.10;26.60
34927;DHT22;21132;48.308;14.274;2023-06-22T15:30:50;44.30;26.20
34927;DHT22;21132;48.308;14.274;2023-06-22T15:33:16;44.50;26.10
34927;DHT22;21132;48.308;14.274;2023-06-22T15:35:44;44.50;25.60
34927;DHT22;21132;48.308;14.274;2023-06-22T15:38:12;44.50;25.60
34927;DHT22;21132;48.308;14.274;2023-06-22T15:40:38;44.60;25.70
34927;DHT22;21132;48.308;14.274;2023-06-22T15:43:04;44.60;25.40
34927;DHT22;21132;48.308;14.274;2023-06-22T15:45:30;44.70;25.60
34927;DHT22;21132;48.308;14.274;2023-06-22T15:47:55;44.80;25.70
34927;DHT22;21132;48.308;14.274;2023-06-22T15:50:26;45.00;25.40
34927;DHT22;21132;48.308;14.274;2023-06-22T15:52:52;45.00;25.40
34927;DHT22;21132;48.308;14.274;2023-06-22T15:55:20;45.00;25.20
34927;DHT22;21132;48.308;14.274;2023-06-22T15:57:49;45.20;25.20
34927;DHT22;21132;48.308;14.274;2023-06-22T16:00:18;45.40;25.20
34927;DHT22;21132;48.308;14.274;2023-06-22T16:02:45;45.50;25.10
34927;DHT22;21132;48.308;14.274;2023-06-22T16:05:11;45.60;24.90
34927;DHT22;21132;48.308;14.274;2023-06-22T16:07:37;45.70;25.10
34927;DHT22;21132;48.308;14.274;2023-06-22T16:10:06;45.90;25.00
34927;DHT22;21132;48.308;14.274;2023-06-22T16:12:33;45.90;24.60
34927;DHT22;21132;48.308;14.274;2023-06-22T16:15:02;46.00;24.40
34927;DHT22;21132;48.308;14.274;2023-06-22T16:17:27;45.80;24.50
34927;DHT22;21132;48.308;14.274;2023-06-22T16:19:54;45.70;24.50
34927;DHT22;21132;48.308;14.274;2023-06-22T16:22:24;45.70;24.70
34927;DHT22;21132;48.308;14.274;2023-06-22T16:24:50;45.60;24.60
34927;DHT22;21132;48.308;14.274;2023-06-22T16:27:18;45.50;24.70
34927;DHT22;21132;48.308;14.274;2023-06-22T16:29:47;45.40;25.40
34927;DHT22;21132;48.308;14.274;2023-06-22T16:32:13;45.40;25.10
34927;DHT22;21132;48.308;14.274;2023-06-22T16:34:40;45.40;24.90
34927;DHT22;21132;48.308;14.274;2023-06-22T16:37:06;45.30;25.10
34927;DHT22;21132;48.308;14.274;2023-06-22T16:39:34;45.20;25.00
34927;DHT22;21132;48.308;14.274;2023-06-22T16:42:00;45.30;25.20
34927;DHT22;21132;48.308;14.274;2023-06-22T16:44:27;45.20;25.00
34927;DHT22;21132;48.308;14.274;2023-06-22T16:46:53;45.20;25.10