sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50268;BME280;36153;50.960;6.220;2023-10-09T00:01:18;101092.97;;;21.72;54.75
50268;BME280;36153;50.960;6.220;2023-10-09T00:04:19;101085.91;;;21.71;54.51
50268;BME280;36153;50.960;6.220;2023-10-09T00:07:23;101090.75;;;21.52;55.21
50268;BME280;36153;50.960;6.220;2023-10-09T00:10:31;101090.03;;;21.46;55.47
50268;BME280;36153;50.960;6.220;2023-10-09T00:13:48;101081.56;;;21.30;55.74
50268;BME280;36153;50.960;6.220;2023-10-09T00:16:58;101079.97;;;21.23;55.75
50268;BME280;36153;50.960;6.220;2023-10-09T00:20:18;101088.81;;;21.22;55.79
50268;BME280;36153;50.960;6.220;2023-10-09T00:23:21;101082.63;;;21.23;55.89
50268;BME280;36153;50.960;6.220;2023-10-09T00:26:25;101081.00;;;21.18;56.15
50268;BME280;36153;50.960;6.220;2023-10-09T00:29:28;101077.25;;;21.26;55.69
50268;BME280;36153;50.960;6.220;2023-10-09T00:32:35;101083.56;;;21.21;55.77
50268;BME280;36153;50.960;6.220;2023-10-09T00:35:41;101079.94;;;21.25;55.73
50268;BME280;36153;50.960;6.220;2023-10-09T00:38:44;101083.47;;;21.25;55.63
50268;BME280;36153;50.960;6.220;2023-10-09T00:41:48;101077.47;;;21.17;55.81
50268;BME280;36153;50.960;6.220;2023-10-09T00:44:49;101071.91;;;21.29;55.51
50268;BME280;36153;50.960;6.220;2023-10-09T00:47:49;101075.44;;;21.28;55.57
50268;BME280;36153;50.960;6.220;2023-10-09T00:50:50;101072.06;;;21.22;55.35
50268;BME280;36153;50.960;6.220;2023-10-09T00:53:57;101075.44;;;21.28;55.29
50268;BME280;36153;50.960;6.220;2023-10-09T00:56:58;101067.41;;;21.31;55.48
50268;BME280;36153;50.960;6.220;2023-10-09T01:00:07;101063.78;;;21.36;55.09
50268;BME280;36153;50.960;6.220;2023-10-09T01:03:24;101058.28;;;21.45;54.98
50268;BME280;36153;50.960;6.220;2023-10-09T01:06:25;101049.47;;;21.43;54.79
50268;BME280;36153;50.960;6.220;2023-10-09T01:09:34;101049.41;;;21.46;55.15
50268;BME280;36153;50.960;6.220;2023-10-09T01:12:49;101044.00;;;21.52;55.30
50268;BME280;36153;50.960;6.220;2023-10-09T01:15:55;101049.88;;;21.63;54.96
50268;BME280;36153;50.960;6.220;2023-10-09T01:18:58;101036.22;;;21.79;54.43
50268;BME280;36153;50.960;6.220;2023-10-09T01:21:59;101033.16;;;21.94;54.15
50268;BME280;36153;50.960;6.220;2023-10-09T01:25:13;101025.81;;;21.73;54.63
50268;BME280;36153;50.960;6.220;2023-10-09T01:28:13;101017.78;;;21.76;54.76
50268;BME280;36153;50.960;6.220;2023-10-09T01:31:16;101022.41;;;21.68;55.13
50268;BME280;36153;50.960;6.220;2023-10-09T01:34:19;101017.03;;;21.71;55.55
50268;BME280;36153;50.960;6.220;2023-10-09T01:37:26;101009.91;;;21.73;55.60
50268;BME280;36153;50.960;6.220;2023-10-09T01:40:29;101009.72;;;21.79;55.18
50268;BME280;36153;50.960;6.220;2023-10-09T01:43:39;101018.53;;;21.79;55.80
50268;BME280;36153;50.960;6.220;2023-10-09T01:47:08;101011.06;;;21.95;55.28
50268;BME280;36153;50.960;6.220;2023-10-09T01:50:15;101013.56;;;22.00;55.09
50268;BME280;36153;50.960;6.220;2023-10-09T01:53:20;101018.00;;;21.99;55.08
50268;BME280;36153;50.960;6.220;2023-10-09T01:56:28;101017.75;;;22.09;54.70
50268;BME280;36153;50.960;6.220;2023-10-09T01:59:35;101009.97;;;22.03;54.95
50268;BME280;36153;50.960;6.220;2023-10-09T02:02:44;101015.72;;;22.17;54.75
50268;BME280;36153;50.960;6.220;2023-10-09T02:05:53;101014.03;;;22.16;54.96
50268;BME280;36153;50.960;6.220;2023-10-09T02:09:00;101018.31;;;22.20;54.84
50268;BME280;36153;50.960;6.220;2023-10-09T02:12:01;101017.91;;;22.36;54.30
50268;BME280;36153;50.960;6.220;2023-10-09T02:15:04;101018.72;;;22.38;53.98
50268;BME280;36153;50.960;6.220;2023-10-09T02:18:18;101020.59;;;22.34;53.80
50268;BME280;36153;50.960;6.220;2023-10-09T02:21:50;101030.97;;;22.42;53.88
50268;BME280;36153;50.960;6.220;2023-10-09T02:25:09;101024.84;;;22.40;53.55
50268;BME280;36153;50.960;6.220;2023-10-09T02:29:02;101011.22;;;22.52;53.63
50268;BME280;36153;50.960;6.220;2023-10-09T02:32:35;101023.84;;;22.44;53.36
50268;BME280;36153;50.960;6.220;2023-10-09T02:35:39;101024.44;;;22.22;53.90
50268;BME280;36153;50.960;6.220;2023-10-09T02:38:52;101017.00;;;22.37;53.91
50268;BME280;36153;50.960;6.220;2023-10-09T02:42:20;101024.13;;;22.35;53.77
50268;BME280;36153;50.960;6.220;2023-10-09T02:45:41;101025.28;;;22.24;53.60
50268;BME280;36153;50.960;6.220;2023-10-09T02:49:16;101029.00;;;22.17;54.17
50268;BME280;36153;50.960;6.220;2023-10-09T02:52:48;101011.19;;;22.22;53.68
50268;BME280;36153;50.960;6.220;2023-10-09T02:56:29;101010.38;;;22.20;53.70
50268;BME280;36153;50.960;6.220;2023-10-09T03:00:17;101006.88;;;22.18;53.31
50268;BME280;36153;50.960;6.220;2023-10-09T03:03:46;101015.22;;;22.04;53.71
50268;BME280;36153;50.960;6.220;2023-10-09T03:06:56;101014.88;;;22.16;53.22
50268;BME280;36153;50.960;6.220;2023-10-09T03:10:24;101019.41;;;22.13;53.07
50268;BME280;36153;50.960;6.220;2023-10-09T03:13:26;101022.06;;;22.13;53.27
50268;BME280;36153;50.960;6.220;2023-10-09T03:16:32;101015.50;;;21.93;53.65
50268;BME280;36153;50.960;6.220;2023-10-09T03:19:42;101014.28;;;22.07;53.38
50268;BME280;36153;50.960;6.220;2023-10-09T03:22:53;101011.66;;;22.05;53.41
50268;BME280;36153;50.960;6.220;2023-10-09T03:25:59;101003.84;;;22.01;53.50
50268;BME280;36153;50.960;6.220;2023-10-09T03:29:06;101001.34;;;21.94;53.61
50268;BME280;36153;50.960;6.220;2023-10-09T03:32:11;101004.72;;;22.01;53.41
50268;BME280;36153;50.960;6.220;2023-10-09T03:35:15;100997.84;;;21.94;53.55
50268;BME280;36153;50.960;6.220;2023-10-09T03:38:27;100995.16;;;21.95;53.51
50268;BME280;36153;50.960;6.220;2023-10-09T03:41:34;101006.03;;;21.85;53.72
50268;BME280;36153;50.960;6.220;2023-10-09T03:44:43;100993.69;;;21.85;53.77
50268;BME280;36153;50.960;6.220;2023-10-09T03:47:52;100995.59;;;21.80;53.79
50268;BME280;36153;50.960;6.220;2023-10-09T03:51:02;100987.44;;;21.86;53.57
50268;BME280;36153;50.960;6.220;2023-10-09T03:54:10;100988.63;;;21.76;53.76
50268;BME280;36153;50.960;6.220;2023-10-09T03:57:17;100987.59;;;21.81;53.47
50268;BME280;36153;50.960;6.220;2023-10-09T04:00:21;100985.97;;;21.76;53.89
50268;BME280;36153;50.960;6.220;2023-10-09T04:03:28;100985.06;;;21.77;53.59
50268;BME280;36153;50.960;6.220;2023-10-09T04:06:30;100994.91;;;21.72;54.09
50268;BME280;36153;50.960;6.220;2023-10-09T04:09:34;100990.66;;;21.66;53.88
50268;BME280;36153;50.960;6.220;2023-10-09T04:12:47;100998.31;;;21.77;53.46
50268;BME280;36153;50.960;6.220;2023-10-09T04:16:03;100995.59;;;21.80;53.66
50268;BME280;36153;50.960;6.220;2023-10-09T04:19:32;100998.44;;;21.72;53.92
50268;BME280;36153;50.960;6.220;2023-10-09T04:22:48;101006.19;;;21.80;53.58
50268;BME280;36153;50.960;6.220;2023-10-09T04:26:04;100998.38;;;21.74;53.82
50268;BME280;36153;50.960;6.220;2023-10-09T04:29:17;100994.00;;;21.73;53.89
50268;BME280;36153;50.960;6.220;2023-10-09T04:32:30;100992.41;;;21.65;53.84
50268;BME280;36153;50.960;6.220;2023-10-09T04:36:10;100991.66;;;21.62;54.18
50268;BME280;36153;50.960;6.220;2023-10-09T04:40:10;100989.25;;;21.51;54.59
50268;BME280;36153;50.960;6.220;2023-10-09T04:44:11;100982.84;;;21.61;54.13
50268;BME280;36153;50.960;6.220;2023-10-09T04:48:09;100990.41;;;21.75;53.73
50268;BME280;36153;50.960;6.220;2023-10-09T04:56:45;100991.38;;;21.73;53.95
50268;BME280;36153;50.960;6.220;2023-10-09T05:04:50;100977.88;;;21.80;53.38
50268;BME280;36153;50.960;6.220;2023-10-09T05:08:44;100966.53;;;21.77;53.64
50268;BME280;36153;50.960;6.220;2023-10-09T05:12:16;100963.22;;;21.69;53.76
50268;BME280;36153;50.960;6.220;2023-10-09T05:15:21;100959.69;;;21.68;53.75
50268;BME280;36153;50.960;6.220;2023-10-09T05:18:34;100964.34;;;21.58;54.10
50268;BME280;36153;50.960;6.220;2023-10-09T05:21:48;100951.13;;;21.58;54.17
50268;BME280;36153;50.960;6.220;2023-10-09T05:24:59;100960.63;;;21.65;54.11
50268;BME280;36153;50.960;6.220;2023-10-09T05:28:42;100956.06;;;21.71;53.98
50268;BME280;36153;50.960;6.220;2023-10-09T05:32:36;100958.81;;;21.68;53.54
50268;BME280;36153;50.960;6.220;2023-10-09T05:36:08;100971.22;;;21.67;53.60
50268;BME280;36153;50.960;6.220;2023-10-09T05:39:44;100981.06;;;21.62;53.83
50268;BME280;36153;50.960;6.220;2023-10-09T05:43:40;100981.13;;;21.59;54.43
50268;BME280;36153;50.960;6.220;2023-10-09T05:47:04;100983.59;;;21.65;54.22
50268;BME280;36153;50.960;6.220;2023-10-09T05:50:58;100977.56;;;21.60;54.20
50268;BME280;36153;50.960;6.220;2023-10-09T05:54:37;100976.53;;;21.65;54.06
50268;BME280;36153;50.960;6.220;2023-10-09T05:58:05;100975.75;;;21.62;54.05
50268;BME280;36153;50.960;6.220;2023-10-09T06:01:43;100983.09;;;21.51;54.43
50268;BME280;36153;50.960;6.220;2023-10-09T06:04:58;100986.88;;;21.40;54.69
50268;BME280;36153;50.960;6.220;2023-10-09T06:08:03;100989.66;;;21.36;55.00
50268;BME280;36153;50.960;6.220;2023-10-09T09:13:15;101032.41;;;24.40;47.70
50268;BME280;36153;50.960;6.220;2023-10-09T09:16:23;101042.25;;;24.37;47.48
50268;BME280;36153;50.960;6.220;2023-10-09T09:19:32;101050.88;;;24.20;47.91
50268;BME280;36153;50.960;6.220;2023-10-09T09:22:51;101056.66;;;24.56;47.67
50268;BME280;36153;50.960;6.220;2023-10-09T09:25:52;101049.34;;;24.62;47.68
50268;BME280;36153;50.960;6.220;2023-10-09T09:28:59;101043.72;;;24.92;46.57
50268;BME280;36153;50.960;6.220;2023-10-09T09:32:00;101045.94;;;24.81;46.90
50268;BME280;36153;50.960;6.220;2023-10-09T09:35:16;101040.00;;;25.18;46.12
50268;BME280;36153;50.960;6.220;2023-10-09T09:38:20;101034.53;;;25.21;45.84
50268;BME280;36153;50.960;6.220;2023-10-09T09:41:23;101028.25;;;25.87;45.14
50268;BME280;36153;50.960;6.220;2023-10-09T09:44:26;101025.50;;;26.10;44.07
50268;BME280;36153;50.960;6.220;2023-10-09T09:47:31;101026.63;;;25.83;43.77
50268;BME280;36153;50.960;6.220;2023-10-09T09:50:36;101021.47;;;25.99;44.02
50268;BME280;36153;50.960;6.220;2023-10-09T09:53:46;101025.84;;;26.02;42.65
50268;BME280;36153;50.960;6.220;2023-10-09T09:56:51;101020.69;;;26.37;42.92
50268;BME280;36153;50.960;6.220;2023-10-09T09:59:56;101020.75;;;26.35;41.96
50268;BME280;36153;50.960;6.220;2023-10-09T10:03:01;101006.94;;;26.46;41.51
50268;BME280;36153;50.960;6.220;2023-10-09T10:06:06;101014.56;;;26.54;41.38
50268;BME280;36153;50.960;6.220;2023-10-09T10:16:04;100997.88;;;26.87;41.12
50268;BME280;36153;50.960;6.220;2023-10-09T10:19:13;100998.06;;;27.01;40.52
50268;BME280;36153;50.960;6.220;2023-10-09T10:22:23;100993.13;;;26.94;39.45
50268;BME280;36153;50.960;6.220;2023-10-09T10:28:32;100980.59;;;26.94;39.90
50268;BME280;36153;50.960;6.220;2023-10-09T10:31:58;100986.72;;;26.79;38.57
50268;BME280;36153;50.960;6.220;2023-10-09T10:35:08;100989.44;;;27.14;38.90
50268;BME280;36153;50.960;6.220;2023-10-09T10:38:24;100981.56;;;27.11;37.65
50268;BME280;36153;50.960;6.220;2023-10-09T10:41:24;100985.66;;;27.00;38.72
50268;BME280;36153;50.960;6.220;2023-10-09T10:44:32;100982.38;;;26.76;37.73
50268;BME280;36153;50.960;6.220;2023-10-09T10:47:39;100993.38;;;26.70;37.79
50268;BME280;36153;50.960;6.220;2023-10-09T10:50:40;100990.84;;;27.21;37.74
50268;BME280;36153;50.960;6.220;2023-10-09T10:53:52;101002.91;;;27.47;37.11
50268;BME280;36153;50.960;6.220;2023-10-09T10:56:57;101002.28;;;27.59;37.24
50268;BME280;36153;50.960;6.220;2023-10-09T10:59:58;101005.38;;;27.52;36.82
50268;BME280;36153;50.960;6.220;2023-10-09T11:03:33;101005.50;;;27.49;36.88
50268;BME280;36153;50.960;6.220;2023-10-09T11:06:55;101019.19;;;27.42;37.10
50268;BME280;36153;50.960;6.220;2023-10-09T11:10:21;101021.09;;;27.58;36.75
50268;BME280;36153;50.960;6.220;2023-10-09T11:13:28;101034.75;;;27.69;36.17
50268;BME280;36153;50.960;6.220;2023-10-09T11:16:36;101025.94;;;27.32;36.88
50268;BME280;36153;50.960;6.220;2023-10-09T11:19:42;101031.78;;;27.58;37.30
50268;BME280;36153;50.960;6.220;2023-10-09T11:22:43;101034.06;;;27.48;37.87
50268;BME280;36153;50.960;6.220;2023-10-09T11:26:05;101031.47;;;27.47;38.36
50268;BME280;36153;50.960;6.220;2023-10-09T11:29:26;101036.19;;;27.41;38.45
50268;BME280;36153;50.960;6.220;2023-10-09T11:32:47;101040.00;;;27.18;38.93
50268;BME280;36153;50.960;6.220;2023-10-09T11:35:57;101035.50;;;27.19;39.01
50268;BME280;36153;50.960;6.220;2023-10-09T11:38:58;101043.09;;;27.46;39.07
50268;BME280;36153;50.960;6.220;2023-10-09T11:42:20;101030.38;;;27.51;38.92
50268;BME280;36153;50.960;6.220;2023-10-09T11:45:35;101024.00;;;27.36;39.13
50268;BME280;36153;50.960;6.220;2023-10-09T11:48:38;101023.28;;;27.32;38.96
50268;BME280;36153;50.960;6.220;2023-10-09T11:52:08;101023.13;;;27.53;38.95
50268;BME280;36153;50.960;6.220;2023-10-09T11:55:14;101021.56;;;27.49;39.21
50268;BME280;36153;50.960;6.220;2023-10-09T11:58:17;101027.16;;;27.25;39.41
50268;BME280;36153;50.960;6.220;2023-10-09T12:01:23;101017.16;;;27.48;39.08
50268;BME280;36153;50.960;6.220;2023-10-09T12:04:25;101022.59;;;27.46;39.23
50268;BME280;36153;50.960;6.220;2023-10-09T12:07:30;101006.59;;;27.80;38.88
50268;BME280;36153;50.960;6.220;2023-10-09T12:10:30;101027.28;;;27.58;39.09
50268;BME280;36153;50.960;6.220;2023-10-09T12:13:31;101017.78;;;27.70;38.77
50268;BME280;36153;50.960;6.220;2023-10-09T12:16:31;101020.28;;;27.73;38.68
50268;BME280;36153;50.960;6.220;2023-10-09T12:19:37;101009.78;;;27.86;38.64
50268;BME280;36153;50.960;6.220;2023-10-09T12:22:38;101005.38;;;27.52;38.76
50268;BME280;36153;50.960;6.220;2023-10-09T12:25:40;101011.41;;;27.55;38.24
50268;BME280;36153;50.960;6.220;2023-10-09T12:28:45;100997.56;;;27.65;38.16
50268;BME280;36153;50.960;6.220;2023-10-09T12:31:46;101004.41;;;27.53;38.58
50268;BME280;36153;50.960;6.220;2023-10-09T12:34:46;101006.91;;;27.73;38.62
50268;BME280;36153;50.960;6.220;2023-10-09T12:37:54;101005.31;;;27.87;37.90
50268;BME280;36153;50.960;6.220;2023-10-09T12:41:08;101002.97;;;27.81;37.74
50268;BME280;36153;50.960;6.220;2023-10-09T12:44:25;101012.50;;;27.69;38.06
50268;BME280;36153;50.960;6.220;2023-10-09T12:47:27;101005.50;;;27.49;37.93
50268;BME280;36153;50.960;6.220;2023-10-09T12:50:28;101000.81;;;27.36;38.39
50268;BME280;36153;50.960;6.220;2023-10-09T12:53:28;101009.25;;;27.27;38.53
50268;BME280;36153;50.960;6.220;2023-10-09T12:56:29;101009.53;;;27.03;38.75
50268;BME280;36153;50.960;6.220;2023-10-09T12:59:38;101010.34;;;27.23;38.64
50268;BME280;36153;50.960;6.220;2023-10-09T13:02:39;101007.44;;;27.28;38.61
50268;BME280;36153;50.960;6.220;2023-10-09T13:05:48;101003.28;;;27.22;39.18
50268;BME280;36153;50.960;6.220;2023-10-09T13:08:58;101006.44;;;27.30;38.78
50268;BME280;36153;50.960;6.220;2023-10-09T13:12:01;101021.06;;;27.23;38.99
50268;BME280;36153;50.960;6.220;2023-10-09T13:15:05;101016.28;;;26.93;39.51
50268;BME280;36153;50.960;6.220;2023-10-09T13:18:09;101028.13;;;26.87;38.82
50268;BME280;36153;50.960;6.220;2023-10-09T13:21:10;101022.91;;;27.03;38.78
50268;BME280;36153;50.960;6.220;2023-10-09T13:24:10;101026.78;;;26.79;39.07
50268;BME280;36153;50.960;6.220;2023-10-09T13:27:15;101016.09;;;26.79;39.26
50268;BME280;36153;50.960;6.220;2023-10-09T13:30:21;101023.31;;;26.77;39.39
50268;BME280;36153;50.960;6.220;2023-10-09T13:33:24;101007.56;;;26.51;39.93
50268;BME280;36153;50.960;6.220;2023-10-09T13:36:27;101005.75;;;26.52;40.21
50268;BME280;36153;50.960;6.220;2023-10-09T13:39:27;101004.66;;;26.94;39.36
50268;BME280;36153;50.960;6.220;2023-10-09T13:42:30;101006.84;;;26.86;39.49
50268;BME280;36153;50.960;6.220;2023-10-09T13:45:31;101006.56;;;26.73;39.46
50268;BME280;36153;50.960;6.220;2023-10-09T13:48:33;101014.34;;;26.78;39.55
50268;BME280;36153;50.960;6.220;2023-10-09T13:51:39;101015.44;;;26.73;39.78
50268;BME280;36153;50.960;6.220;2023-10-09T13:54:44;101012.63;;;26.77;39.88
50268;BME280;36153;50.960;6.220;2023-10-09T13:57:48;101009.00;;;26.78;40.14
50268;BME280;36153;50.960;6.220;2023-10-09T14:00:48;101011.28;;;27.04;39.54
50268;BME280;36153;50.960;6.220;2023-10-09T14:03:50;101012.63;;;27.13;39.40
50268;BME280;36153;50.960;6.220;2023-10-09T14:06:53;101008.72;;;26.84;39.58
50268;BME280;36153;50.960;6.220;2023-10-09T14:10:00;101009.84;;;26.97;39.51
50268;BME280;36153;50.960;6.220;2023-10-09T14:13:30;101015.81;;;27.02;39.68
50268;BME280;36153;50.960;6.220;2023-10-09T14:16:32;101013.19;;;26.83;40.19
50268;BME280;36153;50.960;6.220;2023-10-09T14:19:33;101005.06;;;27.04;39.61
50268;BME280;36153;50.960;6.220;2023-10-09T14:22:33;100993.56;;;27.38;39.47
50268;BME280;36153;50.960;6.220;2023-10-09T14:25:38;101015.38;;;27.12;40.03
50268;BME280;36153;50.960;6.220;2023-10-09T14:28:39;101025.03;;;26.78;40.46
50268;BME280;36153;50.960;6.220;2023-10-09T14:31:43;101022.16;;;26.82;40.54
50268;BME280;36153;50.960;6.220;2023-10-09T14:34:49;101020.53;;;26.97;40.26
50268;BME280;36153;50.960;6.220;2023-10-09T14:37:54;101015.34;;;26.94;40.31
50268;BME280;36153;50.960;6.220;2023-10-09T14:40:56;101018.47;;;26.85;40.83
50268;BME280;36153;50.960;6.220;2023-10-09T14:44:00;101027.84;;;26.74;40.97
50268;BME280;36153;50.960;6.220;2023-10-09T14:47:00;101034.47;;;26.66;40.94
50268;BME280;36153;50.960;6.220;2023-10-09T14:50:05;101025.84;;;26.80;40.78
50268;BME280;36153;50.960;6.220;2023-10-09T14:53:08;101027.31;;;27.22;40.17
50268;BME280;36153;50.960;6.220;2023-10-09T14:56:09;101020.59;;;27.32;39.53
50268;BME280;36153;50.960;6.220;2023-10-09T14:59:09;101006.78;;;27.59;39.66
50268;BME280;36153;50.960;6.220;2023-10-09T15:02:11;101010.94;;;27.65;39.72
50268;BME280;36153;50.960;6.220;2023-10-09T15:05:21;100995.66;;;27.14;40.42
50268;BME280;36153;50.960;6.220;2023-10-09T15:08:32;101002.50;;;27.20;40.18
50268;BME280;36153;50.960;6.220;2023-10-09T15:11:35;101011.41;;;27.01;40.70
50268;BME280;36153;50.960;6.220;2023-10-09T15:14:38;101004.63;;;26.77;41.16
50268;BME280;36153;50.960;6.220;2023-10-09T15:17:40;101004.69;;;26.56;41.47
50268;BME280;36153;50.960;6.220;2023-10-09T15:20:44;100999.56;;;26.70;41.57
50268;BME280;36153;50.960;6.220;2023-10-09T15:23:45;101005.69;;;26.53;41.54
50268;BME280;36153;50.960;6.220;2023-10-09T15:26:45;101000.22;;;26.37;42.17
50268;BME280;36153;50.960;6.220;2023-10-09T15:29:52;100996.78;;;26.15;42.42
50268;BME280;36153;50.960;6.220;2023-10-09T15:32:52;101004.53;;;26.40;42.07
50268;BME280;36153;50.960;6.220;2023-10-09T15:35:53;100995.72;;;26.19;42.36
50268;BME280;36153;50.960;6.220;2023-10-09T15:38:53;100991.53;;;25.93;42.68
50268;BME280;36153;50.960;6.220;2023-10-09T15:41:53;100992.22;;;25.77;43.04
50268;BME280;36153;50.960;6.220;2023-10-09T15:44:54;101003.63;;;25.60;43.45
50268;BME280;36153;50.960;6.220;2023-10-09T15:47:55;100996.56;;;25.59;43.35
50268;BME280;36153;50.960;6.220;2023-10-09T15:50:55;101000.56;;;25.49;43.44
50268;BME280;36153;50.960;6.220;2023-10-09T15:53:57;100997.84;;;25.50;43.58
50268;BME280;36153;50.960;6.220;2023-10-09T15:56:57;100996.91;;;25.51;43.53
50268;BME280;36153;50.960;6.220;2023-10-09T15:59:58;101006.38;;;25.59;43.64
50268;BME280;36153;50.960;6.220;2023-10-09T16:02:59;101010.84;;;25.58;43.68
50268;BME280;36153;50.960;6.220;2023-10-09T16:06:04;101000.28;;;25.55;43.88
50268;BME280;36153;50.960;6.220;2023-10-09T16:09:06;101006.28;;;25.39;44.02
50268;BME280;36153;50.960;6.220;2023-10-09T16:12:07;101006.91;;;25.24;44.06
50268;BME280;36153;50.960;6.220;2023-10-09T16:15:09;101004.69;;;25.35;44.05
50268;BME280;36153;50.960;6.220;2023-10-09T16:18:10;101008.72;;;25.46;43.70
50268;BME280;36153;50.960;6.220;2023-10-09T16:21:11;101026.00;;;25.35;43.94
50268;BME280;36153;50.960;6.220;2023-10-09T16:24:13;101017.94;;;25.15;44.31
50268;BME280;36153;50.960;6.220;2023-10-09T16:27:15;101016.88;;;25.19;44.05
50268;BME280;36153;50.960;6.220;2023-10-09T16:30:19;101016.47;;;25.08;44.33
50268;BME280;36153;50.960;6.220;2023-10-09T16:33:20;101022.19;;;24.98;44.62
50268;BME280;36153;50.960;6.220;2023-10-09T16:36:21;101025.75;;;24.75;45.00
50268;BME280;36153;50.960;6.220;2023-10-09T16:39:21;101036.28;;;24.78;45.00
50268;BME280;36153;50.960;6.220;2023-10-09T16:42:26;101046.19;;;24.75;44.73
50268;BME280;36153;50.960;6.220;2023-10-09T16:45:26;101042.06;;;24.66;45.06
50268;BME280;36153;50.960;6.220;2023-10-09T16:48:27;101039.13;;;24.50;44.88
50268;BME280;36153;50.960;6.220;2023-10-09T16:51:30;101044.00;;;24.39;45.29
50268;BME280;36153;50.960;6.220;2023-10-09T16:54:31;101041.91;;;24.23;45.40
50268;BME280;36153;50.960;6.220;2023-10-09T16:57:31;101050.34;;;24.11;45.61
50268;BME280;36153;50.960;6.220;2023-10-09T17:00:32;101047.94;;;24.03;45.83
50268;BME280;36153;50.960;6.220;2023-10-09T17:03:36;101052.31;;;23.79;46.63
50268;BME280;36153;50.960;6.220;2023-10-09T17:06:39;101049.31;;;23.63;46.89
50268;BME280;36153;50.960;6.220;2023-10-09T17:09:42;101048.84;;;23.50;47.39
50268;BME280;36153;50.960;6.220;2023-10-09T17:12:47;101048.66;;;23.29;47.51
50268;BME280;36153;50.960;6.220;2023-10-09T17:15:52;101054.97;;;23.25;47.91
50268;BME280;36153;50.960;6.220;2023-10-09T17:18:53;101055.88;;;23.24;47.68
50268;BME280;36153;50.960;6.220;2023-10-09T17:21:53;101055.72;;;23.30;47.71
50268;BME280;36153;50.960;6.220;2023-10-09T17:24:56;101067.13;;;23.32;47.33
50268;BME280;36153;50.960;6.220;2023-10-09T17:27:57;101062.81;;;23.30;47.66
50268;BME280;36153;50.960;6.220;2023-10-09T17:31:00;101062.16;;;23.23;47.57
50268;BME280;36153;50.960;6.220;2023-10-09T17:34:01;101070.28;;;23.17;47.70
50268;BME280;36153;50.960;6.220;2023-10-09T17:37:03;101065.31;;;23.06;47.81
50268;BME280;36153;50.960;6.220;2023-10-09T17:40:06;101076.06;;;23.01;48.15
50268;BME280;36153;50.960;6.220;2023-10-09T17:43:06;101081.06;;;23.12;47.75
50268;BME280;36153;50.960;6.220;2023-10-09T17:46:07;101080.34;;;23.06;47.88
50268;BME280;36153;50.960;6.220;2023-10-09T17:49:08;101086.50;;;23.08;47.83
50268;BME280;36153;50.960;6.220;2023-10-09T17:52:08;101088.38;;;23.04;47.88
50268;BME280;36153;50.960;6.220;2023-10-09T17:55:11;101087.06;;;22.89;48.34
50268;BME280;36153;50.960;6.220;2023-10-09T17:58:13;101092.13;;;22.97;48.33
50268;BME280;36153;50.960;6.220;2023-10-09T18:01:13;101087.91;;;22.91;48.27
50268;BME280;36153;50.960;6.220;2023-10-09T18:04:15;101094.25;;;22.86;48.37
50268;BME280;36153;50.960;6.220;2023-10-09T18:07:20;101088.44;;;22.73;48.94
50268;BME280;36153;50.960;6.220;2023-10-09T18:10:21;101095.69;;;22.67;49.01
50268;BME280;36153;50.960;6.220;2023-10-09T18:13:22;101090.63;;;22.58;49.29
50268;BME280;36153;50.960;6.220;2023-10-09T18:16:25;101095.84;;;22.61;49.27
50268;BME280;36153;50.960;6.220;2023-10-09T18:19:25;101095.78;;;22.64;49.19
50268;BME280;36153;50.960;6.220;2023-10-09T18:22:29;101092.53;;;22.55;49.31
50268;BME280;36153;50.960;6.220;2023-10-09T18:25:29;101089.88;;;22.55;49.38
50268;BME280;36153;50.960;6.220;2023-10-09T18:28:30;101095.78;;;22.64;49.28
50268;BME280;36153;50.960;6.220;2023-10-09T18:31:30;101099.25;;;22.66;49.10
50268;BME280;36153;50.960;6.220;2023-10-09T18:34:31;101090.03;;;22.48;49.58
50268;BME280;36153;50.960;6.220;2023-10-09T18:37:31;101094.38;;;22.51;49.78
50268;BME280;36153;50.960;6.220;2023-10-09T18:40:31;101108.59;;;22.48;49.53
50268;BME280;36153;50.960;6.220;2023-10-09T18:43:32;101106.00;;;22.47;49.47
50268;BME280;36153;50.960;6.220;2023-10-09T18:46:35;101106.13;;;22.42;49.93
50268;BME280;36153;50.960;6.220;2023-10-09T18:49:35;101102.00;;;22.30;50.02
50268;BME280;36153;50.960;6.220;2023-10-09T18:52:38;101102.25;;;22.21;50.07
50268;BME280;36153;50.960;6.220;2023-10-09T18:55:45;101095.66;;;22.03;50.59
50268;BME280;36153;50.960;6.220;2023-10-09T18:58:48;101098.06;;;22.12;50.88
50268;BME280;36153;50.960;6.220;2023-10-09T19:01:50;101093.97;;;22.01;50.71
50268;BME280;36153;50.960;6.220;2023-10-09T19:04:51;101097.00;;;21.87;51.04
50268;BME280;36153;50.960;6.220;2023-10-09T19:07:52;101098.03;;;21.79;51.15
50268;BME280;36153;50.960;6.220;2023-10-09T19:11:00;101094.72;;;21.73;52.19
50268;BME280;36153;50.960;6.220;2023-10-09T19:14:01;101092.88;;;21.75;51.59
50268;BME280;36153;50.960;6.220;2023-10-09T19:17:01;101096.50;;;21.71;51.46
50268;BME280;36153;50.960;6.220;2023-10-09T19:20:03;101096.50;;;21.71;51.80
50268;BME280;36153;50.960;6.220;2023-10-09T19:23:05;101097.53;;;21.65;51.93
50268;BME280;36153;50.960;6.220;2023-10-09T19:26:06;101111.88;;;21.56;52.02
50268;BME280;36153;50.960;6.220;2023-10-09T19:29:06;101114.63;;;21.53;52.21
50268;BME280;36153;50.960;6.220;2023-10-09T19:32:07;101112.91;;;21.49;52.44
50268;BME280;36153;50.960;6.220;2023-10-09T19:35:08;101111.25;;;21.45;52.21
50268;BME280;36153;50.960;6.220;2023-10-09T19:38:09;101118.25;;;21.47;52.22
50268;BME280;36153;50.960;6.220;2023-10-09T19:41:10;101113.94;;;21.43;52.47
50268;BME280;36153;50.960;6.220;2023-10-09T19:44:12;101110.47;;;21.40;52.39
50268;BME280;36153;50.960;6.220;2023-10-09T19:47:12;101109.66;;;21.36;52.50