sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
29423;BMP180;16399;51.686;8.684;2022-07-10T00:02:43;100782.00;;;14.50
29423;BMP180;16399;51.686;8.684;2022-07-10T00:05:45;100780.00;;;14.50
29423;BMP180;16399;51.686;8.684;2022-07-10T00:08:48;100783.00;;;14.40
29423;BMP180;16399;51.686;8.684;2022-07-10T00:11:50;100774.00;;;14.40
29423;BMP180;16399;51.686;8.684;2022-07-10T00:14:52;100776.00;;;14.40
29423;BMP180;16399;51.686;8.684;2022-07-10T00:17:55;100782.00;;;14.40
29423;BMP180;16399;51.686;8.684;2022-07-10T00:20:57;100772.00;;;14.40
29423;BMP180;16399;51.686;8.684;2022-07-10T00:23:59;100777.00;;;14.40
29423;BMP180;16399;51.686;8.684;2022-07-10T00:27:02;100782.00;;;14.30
29423;BMP180;16399;51.686;8.684;2022-07-10T00:30:04;100773.00;;;14.30
29423;BMP180;16399;51.686;8.684;2022-07-10T00:33:07;100773.00;;;14.30
29423;BMP180;16399;51.686;8.684;2022-07-10T00:36:10;100765.00;;;14.30
29423;BMP180;16399;51.686;8.684;2022-07-10T00:39:12;100776.00;;;14.30
29423;BMP180;16399;51.686;8.684;2022-07-10T00:42:15;100761.00;;;14.30
29423;BMP180;16399;51.686;8.684;2022-07-10T00:45:17;100766.00;;;14.20
29423;BMP180;16399;51.686;8.684;2022-07-10T00:48:19;100755.00;;;14.30
29423;BMP180;16399;51.686;8.684;2022-07-10T00:51:24;100754.00;;;14.20
29423;BMP180;16399;51.686;8.684;2022-07-10T00:54:26;100753.00;;;14.20
29423;BMP180;16399;51.686;8.684;2022-07-10T00:57:29;100747.00;;;14.20
29423;BMP180;16399;51.686;8.684;2022-07-10T01:00:31;100758.00;;;14.20
29423;BMP180;16399;51.686;8.684;2022-07-10T01:03:33;100760.00;;;14.10
29423;BMP180;16399;51.686;8.684;2022-07-10T01:06:36;100750.00;;;14.10
29423;BMP180;16399;51.686;8.684;2022-07-10T01:09:38;100758.00;;;14.10
29423;BMP180;16399;51.686;8.684;2022-07-10T01:12:40;100751.00;;;14.10
29423;BMP180;16399;51.686;8.684;2022-07-10T01:15:44;100752.00;;;14.10
29423;BMP180;16399;51.686;8.684;2022-07-10T01:18:48;100758.00;;;14.10
29423;BMP180;16399;51.686;8.684;2022-07-10T01:21:50;100758.00;;;14.00
29423;BMP180;16399;51.686;8.684;2022-07-10T01:24:52;100761.00;;;14.00
29423;BMP180;16399;51.686;8.684;2022-07-10T01:27:55;100745.00;;;14.00
29423;BMP180;16399;51.686;8.684;2022-07-10T01:30:58;100738.00;;;14.00
29423;BMP180;16399;51.686;8.684;2022-07-10T01:34:01;100741.00;;;14.00
29423;BMP180;16399;51.686;8.684;2022-07-10T01:37:04;100730.00;;;14.00
29423;BMP180;16399;51.686;8.684;2022-07-10T01:40:07;100727.00;;;14.00
29423;BMP180;16399;51.686;8.684;2022-07-10T01:43:10;100736.00;;;14.00
29423;BMP180;16399;51.686;8.684;2022-07-10T01:46:12;100734.00;;;14.00
29423;BMP180;16399;51.686;8.684;2022-07-10T01:49:15;100734.00;;;14.00
29423;BMP180;16399;51.686;8.684;2022-07-10T01:52:17;100719.00;;;14.00
29423;BMP180;16399;51.686;8.684;2022-07-10T01:55:20;100717.00;;;14.00
29423;BMP180;16399;51.686;8.684;2022-07-10T01:58:22;100718.00;;;13.90
29423;BMP180;16399;51.686;8.684;2022-07-10T02:01:25;100737.00;;;14.00
29423;BMP180;16399;51.686;8.684;2022-07-10T02:04:27;100727.00;;;14.00
29423;BMP180;16399;51.686;8.684;2022-07-10T02:07:45;100718.00;;;14.00
29423;BMP180;16399;51.686;8.684;2022-07-10T02:10:47;100729.00;;;13.90
29423;BMP180;16399;51.686;8.684;2022-07-10T02:13:50;100707.00;;;13.90
29423;BMP180;16399;51.686;8.684;2022-07-10T02:16:52;100706.00;;;13.90
29423;BMP180;16399;51.686;8.684;2022-07-10T02:19:55;100707.00;;;13.90
29423;BMP180;16399;51.686;8.684;2022-07-10T02:22:57;100698.00;;;13.90
29423;BMP180;16399;51.686;8.684;2022-07-10T02:25:59;100701.00;;;13.90
29423;BMP180;16399;51.686;8.684;2022-07-10T02:29:02;100697.00;;;13.90
29423;BMP180;16399;51.686;8.684;2022-07-10T02:32:04;100701.00;;;13.90
29423;BMP180;16399;51.686;8.684;2022-07-10T02:35:07;100699.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T02:38:09;100704.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T02:41:12;100698.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T02:44:14;100690.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T02:47:17;100690.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T02:50:19;100693.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T02:53:22;100694.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T02:56:24;100676.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T02:59:26;100686.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T03:02:28;100686.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T03:05:31;100690.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T03:08:33;100686.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T03:11:35;100686.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T03:14:37;100680.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T03:17:40;100685.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T03:20:42;100684.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T03:23:45;100675.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T03:26:47;100672.00;;;13.70
29423;BMP180;16399;51.686;8.684;2022-07-10T03:29:49;100677.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T03:32:52;100675.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T03:35:54;100675.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T03:38:56;100680.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T03:41:59;100679.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T03:45:01;100670.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T03:48:03;100669.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T03:51:06;100678.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T03:54:08;100691.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T03:57:10;100688.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T04:00:31;100689.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T04:03:33;100676.00;;;13.70
29423;BMP180;16399;51.686;8.684;2022-07-10T04:06:35;100693.00;;;13.70
29423;BMP180;16399;51.686;8.684;2022-07-10T04:09:40;100681.00;;;13.70
29423;BMP180;16399;51.686;8.684;2022-07-10T04:12:43;100675.00;;;13.70
29423;BMP180;16399;51.686;8.684;2022-07-10T04:15:45;100680.00;;;13.70
29423;BMP180;16399;51.686;8.684;2022-07-10T04:18:47;100687.00;;;13.70
29423;BMP180;16399;51.686;8.684;2022-07-10T04:21:50;100687.00;;;13.70
29423;BMP180;16399;51.686;8.684;2022-07-10T04:24:54;100696.00;;;13.70
29423;BMP180;16399;51.686;8.684;2022-07-10T04:27:56;100691.00;;;13.70
29423;BMP180;16399;51.686;8.684;2022-07-10T04:30:58;100687.00;;;13.70
29423;BMP180;16399;51.686;8.684;2022-07-10T04:34:01;100685.00;;;13.70
29423;BMP180;16399;51.686;8.684;2022-07-10T04:37:04;100685.00;;;13.70
29423;BMP180;16399;51.686;8.684;2022-07-10T04:40:09;100684.00;;;13.70
29423;BMP180;16399;51.686;8.684;2022-07-10T04:43:11;100691.00;;;13.70
29423;BMP180;16399;51.686;8.684;2022-07-10T04:46:13;100680.00;;;13.70
29423;BMP180;16399;51.686;8.684;2022-07-10T04:49:16;100687.00;;;13.70
29423;BMP180;16399;51.686;8.684;2022-07-10T04:52:18;100681.00;;;13.70
29423;BMP180;16399;51.686;8.684;2022-07-10T04:55:20;100688.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T04:58:23;100685.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T05:01:26;100688.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T05:04:29;100690.00;;;13.80
29423;BMP180;16399;51.686;8.684;2022-07-10T05:07:31;100688.00;;;13.90
29423;BMP180;16399;51.686;8.684;2022-07-10T05:10:33;100696.00;;;13.90
29423;BMP180;16399;51.686;8.684;2022-07-10T05:13:36;100695.00;;;13.90
29423;BMP180;16399;51.686;8.684;2022-07-10T05:16:38;100690.00;;;13.90
29423;BMP180;16399;51.686;8.684;2022-07-10T05:19:41;100696.00;;;14.00
29423;BMP180;16399;51.686;8.684;2022-07-10T05:22:43;100692.00;;;14.00
29423;BMP180;16399;51.686;8.684;2022-07-10T05:25:45;100687.00;;;14.00
29423;BMP180;16399;51.686;8.684;2022-07-10T05:28:47;100691.00;;;14.00
29423;BMP180;16399;51.686;8.684;2022-07-10T05:31:50;100687.00;;;14.10
29423;BMP180;16399;51.686;8.684;2022-07-10T05:34:52;100682.00;;;14.10
29423;BMP180;16399;51.686;8.684;2022-07-10T05:37:54;100691.00;;;14.10
29423;BMP180;16399;51.686;8.684;2022-07-10T05:40:57;100690.00;;;14.10
29423;BMP180;16399;51.686;8.684;2022-07-10T05:44:00;100691.00;;;14.10
29423;BMP180;16399;51.686;8.684;2022-07-10T05:47:02;100692.00;;;14.10
29423;BMP180;16399;51.686;8.684;2022-07-10T05:50:05;100693.00;;;14.20
29423;BMP180;16399;51.686;8.684;2022-07-10T05:53:07;100688.00;;;14.20
29423;BMP180;16399;51.686;8.684;2022-07-10T05:56:09;100688.00;;;14.30
29423;BMP180;16399;51.686;8.684;2022-07-10T05:59:12;100686.00;;;14.30
29423;BMP180;16399;51.686;8.684;2022-07-10T06:02:14;100698.00;;;14.40
29423;BMP180;16399;51.686;8.684;2022-07-10T06:05:17;100704.00;;;14.40
29423;BMP180;16399;51.686;8.684;2022-07-10T06:08:19;100702.00;;;14.40
29423;BMP180;16399;51.686;8.684;2022-07-10T06:11:22;100713.00;;;14.40
29423;BMP180;16399;51.686;8.684;2022-07-10T06:14:24;100712.00;;;14.40
29423;BMP180;16399;51.686;8.684;2022-07-10T06:17:27;100707.00;;;14.50
29423;BMP180;16399;51.686;8.684;2022-07-10T06:20:29;100705.00;;;14.50
29423;BMP180;16399;51.686;8.684;2022-07-10T06:23:32;100699.00;;;14.60
29423;BMP180;16399;51.686;8.684;2022-07-10T06:26:34;100703.00;;;14.60
29423;BMP180;16399;51.686;8.684;2022-07-10T06:29:37;100704.00;;;14.70
29423;BMP180;16399;51.686;8.684;2022-07-10T06:32:39;100707.00;;;14.70
29423;BMP180;16399;51.686;8.684;2022-07-10T06:35:42;100708.00;;;14.70
29423;BMP180;16399;51.686;8.684;2022-07-10T06:38:44;100718.00;;;14.80
29423;BMP180;16399;51.686;8.684;2022-07-10T06:41:47;100701.00;;;14.80
29423;BMP180;16399;51.686;8.684;2022-07-10T06:44:49;100717.00;;;14.80
29423;BMP180;16399;51.686;8.684;2022-07-10T06:47:51;100702.00;;;14.90
29423;BMP180;16399;51.686;8.684;2022-07-10T06:51:00;100699.00;;;14.90
29423;BMP180;16399;51.686;8.684;2022-07-10T06:54:02;100698.00;;;14.90
29423;BMP180;16399;51.686;8.684;2022-07-10T06:57:05;100700.00;;;15.00
29423;BMP180;16399;51.686;8.684;2022-07-10T07:00:08;100693.00;;;15.00
29423;BMP180;16399;51.686;8.684;2022-07-10T07:03:11;100692.00;;;15.00
29423;BMP180;16399;51.686;8.684;2022-07-10T07:06:13;100688.00;;;15.10
29423;BMP180;16399;51.686;8.684;2022-07-10T07:09:15;100702.00;;;15.20
29423;BMP180;16399;51.686;8.684;2022-07-10T07:12:17;100697.00;;;15.20
29423;BMP180;16399;51.686;8.684;2022-07-10T07:15:20;100699.00;;;15.20
29423;BMP180;16399;51.686;8.684;2022-07-10T07:18:24;100689.00;;;15.20
29423;BMP180;16399;51.686;8.684;2022-07-10T07:21:28;100703.00;;;15.20
29423;BMP180;16399;51.686;8.684;2022-07-10T07:24:48;100699.00;;;15.20
29423;BMP180;16399;51.686;8.684;2022-07-10T07:27:50;100701.00;;;15.20
29423;BMP180;16399;51.686;8.684;2022-07-10T07:30:53;100702.00;;;15.20
29423;BMP180;16399;51.686;8.684;2022-07-10T07:33:55;100706.00;;;15.20
29423;BMP180;16399;51.686;8.684;2022-07-10T07:36:58;100708.00;;;15.20
29423;BMP180;16399;51.686;8.684;2022-07-10T07:40:00;100704.00;;;15.30
29423;BMP180;16399;51.686;8.684;2022-07-10T07:43:02;100705.00;;;15.40
29423;BMP180;16399;51.686;8.684;2022-07-10T07:46:05;100698.00;;;15.50
29423;BMP180;16399;51.686;8.684;2022-07-10T07:49:07;100691.00;;;15.60
29423;BMP180;16399;51.686;8.684;2022-07-10T07:52:10;100683.00;;;15.80
29423;BMP180;16399;51.686;8.684;2022-07-10T07:55:13;100686.00;;;16.10
29423;BMP180;16399;51.686;8.684;2022-07-10T07:58:16;100678.00;;;16.40
29423;BMP180;16399;51.686;8.684;2022-07-10T08:01:18;100676.00;;;16.60
29423;BMP180;16399;51.686;8.684;2022-07-10T08:04:21;100663.00;;;16.70
29423;BMP180;16399;51.686;8.684;2022-07-10T08:07:23;100674.00;;;16.90
29423;BMP180;16399;51.686;8.684;2022-07-10T08:10:26;100676.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T08:13:29;100674.00;;;17.10
29423;BMP180;16399;51.686;8.684;2022-07-10T08:16:31;100672.00;;;17.20
29423;BMP180;16399;51.686;8.684;2022-07-10T08:19:33;100682.00;;;17.10
29423;BMP180;16399;51.686;8.684;2022-07-10T08:22:35;100665.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T08:25:38;100674.00;;;16.90
29423;BMP180;16399;51.686;8.684;2022-07-10T08:28:40;100669.00;;;16.90
29423;BMP180;16399;51.686;8.684;2022-07-10T08:31:43;100672.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T08:34:45;100674.00;;;17.10
29423;BMP180;16399;51.686;8.684;2022-07-10T08:37:49;100664.00;;;17.30
29423;BMP180;16399;51.686;8.684;2022-07-10T08:40:56;100663.00;;;17.40
29423;BMP180;16399;51.686;8.684;2022-07-10T08:43:59;100668.00;;;17.50
29423;BMP180;16399;51.686;8.684;2022-07-10T08:47:02;100677.00;;;17.50
29423;BMP180;16399;51.686;8.684;2022-07-10T08:50:06;100660.00;;;17.50
29423;BMP180;16399;51.686;8.684;2022-07-10T08:53:18;100669.00;;;17.90
29423;BMP180;16399;51.686;8.684;2022-07-10T08:56:21;100660.00;;;18.20
29423;BMP180;16399;51.686;8.684;2022-07-10T08:59:24;100661.00;;;18.20
29423;BMP180;16399;51.686;8.684;2022-07-10T09:02:26;100634.00;;;18.30
29423;BMP180;16399;51.686;8.684;2022-07-10T09:05:28;100646.00;;;18.50
29423;BMP180;16399;51.686;8.684;2022-07-10T09:08:30;100627.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-10T09:11:34;100644.00;;;19.50
29423;BMP180;16399;51.686;8.684;2022-07-10T09:14:37;100642.00;;;19.80
29423;BMP180;16399;51.686;8.684;2022-07-10T09:17:50;100645.00;;;19.60
29423;BMP180;16399;51.686;8.684;2022-07-10T09:20:54;100655.00;;;19.40
29423;BMP180;16399;51.686;8.684;2022-07-10T09:23:58;100655.00;;;19.10
29423;BMP180;16399;51.686;8.684;2022-07-10T09:27:00;100661.00;;;18.80
29423;BMP180;16399;51.686;8.684;2022-07-10T09:30:06;100650.00;;;18.60
29423;BMP180;16399;51.686;8.684;2022-07-10T09:33:16;100654.00;;;18.40
29423;BMP180;16399;51.686;8.684;2022-07-10T09:36:23;100650.00;;;18.40
29423;BMP180;16399;51.686;8.684;2022-07-10T09:39:26;100643.00;;;18.30
29423;BMP180;16399;51.686;8.684;2022-07-10T09:42:33;100655.00;;;18.30
29423;BMP180;16399;51.686;8.684;2022-07-10T09:45:35;100649.00;;;18.40
29423;BMP180;16399;51.686;8.684;2022-07-10T09:48:38;100647.00;;;18.40
29423;BMP180;16399;51.686;8.684;2022-07-10T09:51:45;100638.00;;;18.50
29423;BMP180;16399;51.686;8.684;2022-07-10T09:54:47;100640.00;;;18.50
29423;BMP180;16399;51.686;8.684;2022-07-10T09:57:55;100653.00;;;18.50
29423;BMP180;16399;51.686;8.684;2022-07-10T10:00:57;100647.00;;;18.40
29423;BMP180;16399;51.686;8.684;2022-07-10T10:04:00;100647.00;;;18.30
29423;BMP180;16399;51.686;8.684;2022-07-10T10:07:06;100646.00;;;18.30
29423;BMP180;16399;51.686;8.684;2022-07-10T10:10:11;100638.00;;;18.30
29423;BMP180;16399;51.686;8.684;2022-07-10T10:13:20;100622.00;;;18.50
29423;BMP180;16399;51.686;8.684;2022-07-10T10:16:22;100612.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-10T10:19:26;100613.00;;;19.50
29423;BMP180;16399;51.686;8.684;2022-07-10T10:22:48;100617.00;;;19.90
29423;BMP180;16399;51.686;8.684;2022-07-10T10:25:53;100624.00;;;19.70
29423;BMP180;16399;51.686;8.684;2022-07-10T10:28:56;100626.00;;;19.50
29423;BMP180;16399;51.686;8.684;2022-07-10T10:31:59;100620.00;;;19.40
29423;BMP180;16399;51.686;8.684;2022-07-10T10:35:01;100632.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-10T10:38:05;100637.00;;;19.10
29423;BMP180;16399;51.686;8.684;2022-07-10T10:41:24;100637.00;;;18.80
29423;BMP180;16399;51.686;8.684;2022-07-10T10:44:28;100639.00;;;18.60
29423;BMP180;16399;51.686;8.684;2022-07-10T10:47:53;100640.00;;;18.40
29423;BMP180;16399;51.686;8.684;2022-07-10T10:50:39;100637.00;;;18.30
29423;BMP180;16399;51.686;8.684;2022-07-10T10:53:42;100643.00;;;18.20
29423;BMP180;16399;51.686;8.684;2022-07-10T10:56:45;100642.00;;;18.10
29423;BMP180;16399;51.686;8.684;2022-07-10T10:59:51;100639.00;;;18.10
29423;BMP180;16399;51.686;8.684;2022-07-10T11:03:11;100629.00;;;18.10
29423;BMP180;16399;51.686;8.684;2022-07-10T11:05:59;100644.00;;;18.10
29423;BMP180;16399;51.686;8.684;2022-07-10T11:09:20;100647.00;;;18.10
29423;BMP180;16399;51.686;8.684;2022-07-10T11:12:09;100651.00;;;18.00
29423;BMP180;16399;51.686;8.684;2022-07-10T11:15:16;100658.00;;;17.80
29423;BMP180;16399;51.686;8.684;2022-07-10T11:18:20;100659.00;;;17.70
29423;BMP180;16399;51.686;8.684;2022-07-10T11:21:29;100660.00;;;17.70
29423;BMP180;16399;51.686;8.684;2022-07-10T11:24:54;100662.00;;;17.80
29423;BMP180;16399;51.686;8.684;2022-07-10T11:28:05;100655.00;;;17.80
29423;BMP180;16399;51.686;8.684;2022-07-10T11:31:09;100655.00;;;17.70
29423;BMP180;16399;51.686;8.684;2022-07-10T11:34:11;100642.00;;;17.50
29423;BMP180;16399;51.686;8.684;2022-07-10T11:37:16;100643.00;;;17.50
29423;BMP180;16399;51.686;8.684;2022-07-10T11:40:20;100640.00;;;17.50
29423;BMP180;16399;51.686;8.684;2022-07-10T11:43:22;100641.00;;;17.50
29423;BMP180;16399;51.686;8.684;2022-07-10T11:46:32;100645.00;;;17.60
29423;BMP180;16399;51.686;8.684;2022-07-10T11:49:43;100644.00;;;17.70
29423;BMP180;16399;51.686;8.684;2022-07-10T11:52:40;100645.00;;;17.80
29423;BMP180;16399;51.686;8.684;2022-07-10T11:55:43;100638.00;;;17.90
29423;BMP180;16399;51.686;8.684;2022-07-10T11:58:56;100646.00;;;18.00
29423;BMP180;16399;51.686;8.684;2022-07-10T12:01:59;100648.00;;;18.10
29423;BMP180;16399;51.686;8.684;2022-07-10T12:05:02;100647.00;;;18.10
29423;BMP180;16399;51.686;8.684;2022-07-10T12:08:06;100649.00;;;18.00
29423;BMP180;16399;51.686;8.684;2022-07-10T12:11:16;100654.00;;;17.90
29423;BMP180;16399;51.686;8.684;2022-07-10T12:14:22;100652.00;;;17.90
29423;BMP180;16399;51.686;8.684;2022-07-10T12:17:24;100647.00;;;17.90
29423;BMP180;16399;51.686;8.684;2022-07-10T12:20:27;100645.00;;;18.00
29423;BMP180;16399;51.686;8.684;2022-07-10T12:23:30;100652.00;;;18.10
29423;BMP180;16399;51.686;8.684;2022-07-10T12:26:37;100657.00;;;18.10
29423;BMP180;16399;51.686;8.684;2022-07-10T12:29:39;100662.00;;;17.90
29423;BMP180;16399;51.686;8.684;2022-07-10T12:32:41;100660.00;;;17.80
29423;BMP180;16399;51.686;8.684;2022-07-10T12:35:48;100672.00;;;17.60
29423;BMP180;16399;51.686;8.684;2022-07-10T12:38:57;100667.00;;;17.60
29423;BMP180;16399;51.686;8.684;2022-07-10T12:42:04;100677.00;;;17.50
29423;BMP180;16399;51.686;8.684;2022-07-10T12:45:14;100671.00;;;17.50
29423;BMP180;16399;51.686;8.684;2022-07-10T12:48:24;100675.00;;;17.60
29423;BMP180;16399;51.686;8.684;2022-07-10T12:51:28;100668.00;;;17.50
29423;BMP180;16399;51.686;8.684;2022-07-10T12:54:37;100670.00;;;17.50
29423;BMP180;16399;51.686;8.684;2022-07-10T13:00:56;100664.00;;;17.70
29423;BMP180;16399;51.686;8.684;2022-07-10T13:04:02;100660.00;;;17.70
29423;BMP180;16399;51.686;8.684;2022-07-10T13:10:36;100666.00;;;17.90
29423;BMP180;16399;51.686;8.684;2022-07-10T13:13:39;100659.00;;;17.90
29423;BMP180;16399;51.686;8.684;2022-07-10T13:16:41;100671.00;;;17.90
29423;BMP180;16399;51.686;8.684;2022-07-10T13:19:43;100657.00;;;17.90
29423;BMP180;16399;51.686;8.684;2022-07-10T13:22:46;100659.00;;;17.90
29423;BMP180;16399;51.686;8.684;2022-07-10T13:25:52;100657.00;;;18.00
29423;BMP180;16399;51.686;8.684;2022-07-10T13:28:55;100660.00;;;18.20
29423;BMP180;16399;51.686;8.684;2022-07-10T13:31:58;100660.00;;;18.10
29423;BMP180;16399;51.686;8.684;2022-07-10T13:35:00;100656.00;;;18.10
29423;BMP180;16399;51.686;8.684;2022-07-10T13:38:03;100653.00;;;18.10
29423;BMP180;16399;51.686;8.684;2022-07-10T13:41:06;100656.00;;;18.10
29423;BMP180;16399;51.686;8.684;2022-07-10T13:44:08;100648.00;;;18.00
29423;BMP180;16399;51.686;8.684;2022-07-10T13:47:11;100671.00;;;17.80
29423;BMP180;16399;51.686;8.684;2022-07-10T13:50:13;100668.00;;;17.70
29423;BMP180;16399;51.686;8.684;2022-07-10T13:53:16;100674.00;;;17.40
29423;BMP180;16399;51.686;8.684;2022-07-10T13:56:18;100665.00;;;17.20
29423;BMP180;16399;51.686;8.684;2022-07-10T13:59:21;100661.00;;;17.10
29423;BMP180;16399;51.686;8.684;2022-07-10T14:02:24;100659.00;;;17.20
29423;BMP180;16399;51.686;8.684;2022-07-10T14:05:27;100650.00;;;17.40
29423;BMP180;16399;51.686;8.684;2022-07-10T14:08:29;100641.00;;;17.60
29423;BMP180;16399;51.686;8.684;2022-07-10T14:11:32;100648.00;;;17.70
29423;BMP180;16399;51.686;8.684;2022-07-10T14:14:35;100653.00;;;17.80
29423;BMP180;16399;51.686;8.684;2022-07-10T14:17:37;100645.00;;;17.70
29423;BMP180;16399;51.686;8.684;2022-07-10T14:20:39;100650.00;;;17.40
29423;BMP180;16399;51.686;8.684;2022-07-10T14:23:43;100657.00;;;17.20
29423;BMP180;16399;51.686;8.684;2022-07-10T14:26:45;100662.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T14:29:48;100658.00;;;16.90
29423;BMP180;16399;51.686;8.684;2022-07-10T14:32:50;100647.00;;;16.90
29423;BMP180;16399;51.686;8.684;2022-07-10T14:35:52;100639.00;;;16.80
29423;BMP180;16399;51.686;8.684;2022-07-10T14:38:55;100643.00;;;16.90
29423;BMP180;16399;51.686;8.684;2022-07-10T14:41:58;100652.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T14:45:01;100644.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T14:48:03;100638.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T14:51:05;100635.00;;;17.20
29423;BMP180;16399;51.686;8.684;2022-07-10T14:54:08;100633.00;;;17.30
29423;BMP180;16399;51.686;8.684;2022-07-10T14:57:12;100627.00;;;17.40
29423;BMP180;16399;51.686;8.684;2022-07-10T15:00:14;100634.00;;;17.40
29423;BMP180;16399;51.686;8.684;2022-07-10T15:03:18;100628.00;;;17.30
29423;BMP180;16399;51.686;8.684;2022-07-10T15:06:21;100627.00;;;17.20
29423;BMP180;16399;51.686;8.684;2022-07-10T15:09:23;100639.00;;;17.20
29423;BMP180;16399;51.686;8.684;2022-07-10T15:12:25;100628.00;;;17.10
29423;BMP180;16399;51.686;8.684;2022-07-10T15:15:28;100633.00;;;17.10
29423;BMP180;16399;51.686;8.684;2022-07-10T15:18:32;100633.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T15:21:35;100630.00;;;16.90
29423;BMP180;16399;51.686;8.684;2022-07-10T15:24:37;100618.00;;;16.90
29423;BMP180;16399;51.686;8.684;2022-07-10T15:27:41;100617.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T15:30:43;100613.00;;;17.20
29423;BMP180;16399;51.686;8.684;2022-07-10T15:33:46;100610.00;;;17.20
29423;BMP180;16399;51.686;8.684;2022-07-10T15:36:48;100606.00;;;17.20
29423;BMP180;16399;51.686;8.684;2022-07-10T15:39:51;100610.00;;;17.30
29423;BMP180;16399;51.686;8.684;2022-07-10T15:42:54;100603.00;;;17.30
29423;BMP180;16399;51.686;8.684;2022-07-10T15:45:57;100594.00;;;17.30
29423;BMP180;16399;51.686;8.684;2022-07-10T15:49:00;100600.00;;;17.40
29423;BMP180;16399;51.686;8.684;2022-07-10T15:52:03;100596.00;;;17.40
29423;BMP180;16399;51.686;8.684;2022-07-10T15:55:05;100592.00;;;17.50
29423;BMP180;16399;51.686;8.684;2022-07-10T15:58:08;100598.00;;;17.50
29423;BMP180;16399;51.686;8.684;2022-07-10T16:01:11;100606.00;;;17.50
29423;BMP180;16399;51.686;8.684;2022-07-10T16:04:14;100593.00;;;17.50
29423;BMP180;16399;51.686;8.684;2022-07-10T16:07:16;100593.00;;;17.40
29423;BMP180;16399;51.686;8.684;2022-07-10T16:10:19;100599.00;;;17.40
29423;BMP180;16399;51.686;8.684;2022-07-10T16:13:21;100592.00;;;17.40
29423;BMP180;16399;51.686;8.684;2022-07-10T16:16:23;100582.00;;;17.40
29423;BMP180;16399;51.686;8.684;2022-07-10T16:19:26;100594.00;;;17.40
29423;BMP180;16399;51.686;8.684;2022-07-10T16:22:29;100590.00;;;17.30
29423;BMP180;16399;51.686;8.684;2022-07-10T16:25:32;100592.00;;;17.20
29423;BMP180;16399;51.686;8.684;2022-07-10T16:28:52;100586.00;;;17.10
29423;BMP180;16399;51.686;8.684;2022-07-10T16:31:54;100587.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T16:34:58;100595.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T16:38:02;100588.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T16:41:11;100588.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T16:44:13;100587.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T16:47:16;100591.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T16:50:18;100583.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T16:53:20;100593.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T16:56:24;100583.00;;;16.90
29423;BMP180;16399;51.686;8.684;2022-07-10T16:59:27;100578.00;;;16.90
29423;BMP180;16399;51.686;8.684;2022-07-10T17:02:30;100578.00;;;16.90
29423;BMP180;16399;51.686;8.684;2022-07-10T17:05:33;100575.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T17:08:36;100579.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T17:11:39;100589.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T17:14:41;100575.00;;;17.10
29423;BMP180;16399;51.686;8.684;2022-07-10T17:17:44;100566.00;;;17.10
29423;BMP180;16399;51.686;8.684;2022-07-10T17:20:47;100569.00;;;17.10
29423;BMP180;16399;51.686;8.684;2022-07-10T17:23:49;100570.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T17:26:51;100565.00;;;17.00
29423;BMP180;16399;51.686;8.684;2022-07-10T17:29:54;100562.00;;;17.00