sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31403;BME280;18039;52.188;21.024;2023-04-23T00:01:26;76341.53;;;-141.45;69.84
31403;BME280;18039;52.188;21.024;2023-04-23T00:03:56;76337.50;;;-141.45;69.48
31403;BME280;18039;52.188;21.024;2023-04-23T00:06:25;76345.59;;;-141.45;69.97
31403;BME280;18039;52.188;21.024;2023-04-23T00:08:53;76349.66;;;-141.45;69.69
31403;BME280;18039;52.188;21.024;2023-04-23T00:11:22;76345.59;;;-141.45;69.86
31403;BME280;18039;52.188;21.024;2023-04-23T00:13:49;76355.72;;;-141.45;70.31
31403;BME280;18039;52.188;21.024;2023-04-23T00:16:19;76361.81;;;-141.45;70.73
31403;BME280;18039;52.188;21.024;2023-04-23T00:18:46;76361.81;;;-141.45;70.89
31403;BME280;18039;52.188;21.024;2023-04-23T00:21:14;76369.91;;;-141.45;71.06
31403;BME280;18039;52.188;21.024;2023-04-23T00:23:40;76373.97;;;-141.45;70.84
31403;BME280;18039;52.188;21.024;2023-04-23T00:26:08;76378.03;;;-141.45;71.72
31403;BME280;18039;52.188;21.024;2023-04-23T00:28:35;76376.00;;;-141.45;71.01
31403;BME280;18039;52.188;21.024;2023-04-23T00:31:03;76378.03;;;-141.45;70.97
31403;BME280;18039;52.188;21.024;2023-04-23T00:33:30;76378.03;;;-141.45;71.15
31403;BME280;18039;52.188;21.024;2023-04-23T00:35:57;76386.13;;;-141.45;71.15
31403;BME280;18039;52.188;21.024;2023-04-23T00:38:24;76386.13;;;-141.45;71.28
31403;BME280;18039;52.188;21.024;2023-04-23T00:40:53;76392.22;;;-141.45;71.76
31403;BME280;18039;52.188;21.024;2023-04-23T00:43:20;76402.34;;;-141.45;71.94
31403;BME280;18039;52.188;21.024;2023-04-23T00:45:47;76398.28;;;-141.45;71.94
31403;BME280;18039;52.188;21.024;2023-04-23T00:48:15;76410.47;;;-141.45;71.93
31403;BME280;18039;52.188;21.024;2023-04-23T00:50:42;76412.47;;;-141.45;72.37
31403;BME280;18039;52.188;21.024;2023-04-23T00:53:09;76414.50;;;-141.45;72.26
31403;BME280;18039;52.188;21.024;2023-04-23T00:55:37;76418.56;;;-141.45;72.49
31403;BME280;18039;52.188;21.024;2023-04-23T00:58:04;76422.63;;;-141.45;73.61
31403;BME280;18039;52.188;21.024;2023-04-23T01:00:37;76430.72;;;-141.45;73.60
31403;BME280;18039;52.188;21.024;2023-04-23T01:03:08;76436.81;;;-141.45;74.01
31403;BME280;18039;52.188;21.024;2023-04-23T01:05:37;76438.84;;;-141.45;73.73
31403;BME280;18039;52.188;21.024;2023-04-23T01:08:05;76440.88;;;-141.45;74.20
31403;BME280;18039;52.188;21.024;2023-04-23T01:10:33;76446.94;;;-141.45;74.94
31403;BME280;18039;52.188;21.024;2023-04-23T01:13:00;76455.06;;;-141.45;75.33
31403;BME280;18039;52.188;21.024;2023-04-23T01:15:27;76463.16;;;-141.45;75.73
31403;BME280;18039;52.188;21.024;2023-04-23T01:17:55;76475.31;;;-141.45;76.64
31403;BME280;18039;52.188;21.024;2023-04-23T01:20:24;76479.38;;;-141.45;76.90
31403;BME280;18039;52.188;21.024;2023-04-23T01:22:51;76487.50;;;-141.45;77.12
31403;BME280;18039;52.188;21.024;2023-04-23T01:25:19;76487.50;;;-141.45;77.45
31403;BME280;18039;52.188;21.024;2023-04-23T01:27:46;76487.50;;;-141.45;77.33
31403;BME280;18039;52.188;21.024;2023-04-23T01:30:14;76491.53;;;-141.45;77.70
31403;BME280;18039;52.188;21.024;2023-04-23T01:32:42;76505.72;;;-141.45;77.92
31403;BME280;18039;52.188;21.024;2023-04-23T01:35:10;76495.59;;;-141.45;78.18
31403;BME280;18039;52.188;21.024;2023-04-23T01:37:40;76499.66;;;-141.45;78.57
31403;BME280;18039;52.188;21.024;2023-04-23T01:40:08;76503.69;;;-141.45;78.56
31403;BME280;18039;52.188;21.024;2023-04-23T01:42:37;76507.75;;;-141.45;78.63
31403;BME280;18039;52.188;21.024;2023-04-23T01:45:04;76511.81;;;-141.45;79.09
31403;BME280;18039;52.188;21.024;2023-04-23T01:47:34;76515.88;;;-141.45;79.38
31403;BME280;18039;52.188;21.024;2023-04-23T01:50:01;76517.88;;;-141.45;79.55
31403;BME280;18039;52.188;21.024;2023-04-23T01:52:30;76523.97;;;-141.45;79.54
31403;BME280;18039;52.188;21.024;2023-04-23T01:54:58;76536.13;;;-141.45;79.58
31403;BME280;18039;52.188;21.024;2023-04-23T01:57:25;76532.09;;;-141.45;79.37
31403;BME280;18039;52.188;21.024;2023-04-23T02:00:00;76532.09;;;-141.45;79.28
31403;BME280;18039;52.188;21.024;2023-04-23T02:02:38;76528.03;;;-141.45;79.29
31403;BME280;18039;52.188;21.024;2023-04-23T02:05:16;76532.09;;;-141.45;79.31
31403;BME280;18039;52.188;21.024;2023-04-23T02:07:48;76540.19;;;-141.45;79.65
31403;BME280;18039;52.188;21.024;2023-04-23T02:10:16;76544.25;;;-141.45;79.60
31403;BME280;18039;52.188;21.024;2023-04-23T02:12:45;76544.25;;;-141.45;79.83
31403;BME280;18039;52.188;21.024;2023-04-23T02:15:14;76544.25;;;-141.45;79.53
31403;BME280;18039;52.188;21.024;2023-04-23T02:17:41;76544.25;;;-141.45;79.84
31403;BME280;18039;52.188;21.024;2023-04-23T02:20:09;76548.31;;;-141.45;79.74
31403;BME280;18039;52.188;21.024;2023-04-23T02:22:39;76548.31;;;-141.45;80.28
31403;BME280;18039;52.188;21.024;2023-04-23T02:25:07;76548.31;;;-141.45;80.13
31403;BME280;18039;52.188;21.024;2023-04-23T02:27:35;76552.34;;;-141.45;80.23
31403;BME280;18039;52.188;21.024;2023-04-23T02:30:03;76552.34;;;-141.45;79.84
31403;BME280;18039;52.188;21.024;2023-04-23T02:32:30;76552.34;;;-141.45;80.01
31403;BME280;18039;52.188;21.024;2023-04-23T02:34:58;76560.47;;;-141.45;79.99
31403;BME280;18039;52.188;21.024;2023-04-23T02:37:28;76560.47;;;-141.45;80.26
31403;BME280;18039;52.188;21.024;2023-04-23T02:39:55;76558.44;;;-141.45;80.51
31403;BME280;18039;52.188;21.024;2023-04-23T02:42:22;76556.41;;;-141.45;80.86
31403;BME280;18039;52.188;21.024;2023-04-23T02:44:49;76560.47;;;-141.45;80.70
31403;BME280;18039;52.188;21.024;2023-04-23T02:47:17;76566.53;;;-141.45;80.87
31403;BME280;18039;52.188;21.024;2023-04-23T02:49:44;76564.50;;;-141.45;80.53
31403;BME280;18039;52.188;21.024;2023-04-23T02:52:11;76560.47;;;-141.45;80.75
31403;BME280;18039;52.188;21.024;2023-04-23T02:54:38;76570.59;;;-141.45;80.92
31403;BME280;18039;52.188;21.024;2023-04-23T02:57:06;76576.69;;;-141.45;80.93
31403;BME280;18039;52.188;21.024;2023-04-23T02:59:34;76580.72;;;-141.45;81.14
31403;BME280;18039;52.188;21.024;2023-04-23T03:02:02;76576.69;;;-141.45;81.05
31403;BME280;18039;52.188;21.024;2023-04-23T03:04:30;76576.69;;;-141.45;81.03
31403;BME280;18039;52.188;21.024;2023-04-23T03:06:57;76584.78;;;-141.45;81.17
31403;BME280;18039;52.188;21.024;2023-04-23T03:09:25;76580.72;;;-141.45;81.29
31403;BME280;18039;52.188;21.024;2023-04-23T03:11:52;76584.78;;;-141.45;81.49
31403;BME280;18039;52.188;21.024;2023-04-23T03:14:20;76592.91;;;-141.45;81.67
31403;BME280;18039;52.188;21.024;2023-04-23T03:16:47;76592.91;;;-141.45;82.27
31403;BME280;18039;52.188;21.024;2023-04-23T03:19:15;76594.91;;;-141.45;82.36
31403;BME280;18039;52.188;21.024;2023-04-23T03:21:42;76605.06;;;-141.45;82.51
31403;BME280;18039;52.188;21.024;2023-04-23T03:24:12;76603.03;;;-141.45;82.81
31403;BME280;18039;52.188;21.024;2023-04-23T03:26:39;76605.06;;;-141.45;82.71
31403;BME280;18039;52.188;21.024;2023-04-23T03:29:07;76609.09;;;-141.45;82.68
31403;BME280;18039;52.188;21.024;2023-04-23T03:31:34;76601.00;;;-141.45;82.72
31403;BME280;18039;52.188;21.024;2023-04-23T03:34:02;76601.00;;;-141.45;82.88
31403;BME280;18039;52.188;21.024;2023-04-23T03:36:32;76605.06;;;-141.45;82.95
31403;BME280;18039;52.188;21.024;2023-04-23T03:39:00;76601.00;;;-141.45;82.95
31403;BME280;18039;52.188;21.024;2023-04-23T03:41:36;76617.22;;;-141.45;83.43
31403;BME280;18039;52.188;21.024;2023-04-23T03:44:04;76617.22;;;-141.45;83.46
31403;BME280;18039;52.188;21.024;2023-04-23T03:46:38;76609.09;;;-141.45;83.50
31403;BME280;18039;52.188;21.024;2023-04-23T03:49:06;76617.22;;;-141.45;83.85
31403;BME280;18039;52.188;21.024;2023-04-23T03:51:33;76617.22;;;-141.45;83.93
31403;BME280;18039;52.188;21.024;2023-04-23T03:54:00;76615.19;;;-141.45;83.77
31403;BME280;18039;52.188;21.024;2023-04-23T03:56:43;76617.22;;;-141.45;83.85
31403;BME280;18039;52.188;21.024;2023-04-23T03:59:37;76619.25;;;-141.45;84.06
31403;BME280;18039;52.188;21.024;2023-04-23T04:02:04;76615.19;;;-141.45;84.16
31403;BME280;18039;52.188;21.024;2023-04-23T04:04:32;76621.28;;;-141.45;83.88
31403;BME280;18039;52.188;21.024;2023-04-23T04:07:00;76619.25;;;-141.45;84.32
31403;BME280;18039;52.188;21.024;2023-04-23T04:09:28;76617.22;;;-141.45;84.28
31403;BME280;18039;52.188;21.024;2023-04-23T04:11:59;76623.31;;;-141.45;84.82
31403;BME280;18039;52.188;21.024;2023-04-23T04:14:30;76623.31;;;-141.45;84.36
31403;BME280;18039;52.188;21.024;2023-04-23T04:16:58;76621.28;;;-141.45;84.80
31403;BME280;18039;52.188;21.024;2023-04-23T04:19:25;76621.28;;;-141.45;84.17
31403;BME280;18039;52.188;21.024;2023-04-23T04:21:52;76617.22;;;-141.45;84.29
31403;BME280;18039;52.188;21.024;2023-04-23T04:24:19;76613.16;;;-141.45;84.38
31403;BME280;18039;52.188;21.024;2023-04-23T04:26:50;76605.06;;;-141.45;83.91
31403;BME280;18039;52.188;21.024;2023-04-23T04:29:18;76592.91;;;-141.45;83.91
31403;BME280;18039;52.188;21.024;2023-04-23T04:31:47;76588.84;;;-141.45;83.38
31403;BME280;18039;52.188;21.024;2023-04-23T04:34:15;76584.78;;;-141.45;82.62
31403;BME280;18039;52.188;21.024;2023-04-23T04:36:43;76576.69;;;-141.45;82.57
31403;BME280;18039;52.188;21.024;2023-04-23T04:39:11;76576.69;;;-141.45;82.53
31403;BME280;18039;52.188;21.024;2023-04-23T04:41:40;76556.41;;;-141.45;82.25
31403;BME280;18039;52.188;21.024;2023-04-23T04:44:07;76548.31;;;-141.45;81.47
31403;BME280;18039;52.188;21.024;2023-04-23T04:46:35;76544.25;;;-141.45;80.75
31403;BME280;18039;52.188;21.024;2023-04-23T04:49:10;76542.22;;;-141.45;80.53
31403;BME280;18039;52.188;21.024;2023-04-23T04:51:39;76532.09;;;-141.45;80.58
31403;BME280;18039;52.188;21.024;2023-04-23T04:54:07;76515.88;;;-141.45;80.11
31403;BME280;18039;52.188;21.024;2023-04-23T04:56:34;76503.69;;;-141.45;79.24
31403;BME280;18039;52.188;21.024;2023-04-23T04:59:02;76491.53;;;-141.45;79.11
31403;BME280;18039;52.188;21.024;2023-04-23T05:01:30;76483.44;;;-141.45;78.40
31403;BME280;18039;52.188;21.024;2023-04-23T05:03:59;76469.25;;;-141.45;78.40
31403;BME280;18039;52.188;21.024;2023-04-23T05:06:26;76453.03;;;-141.45;77.54
31403;BME280;18039;52.188;21.024;2023-04-23T05:08:54;76442.91;;;-141.45;76.98
31403;BME280;18039;52.188;21.024;2023-04-23T05:11:22;76434.78;;;-141.45;76.61
31403;BME280;18039;52.188;21.024;2023-04-23T05:13:50;76412.47;;;-141.45;75.79
31403;BME280;18039;52.188;21.024;2023-04-23T05:16:17;76406.41;;;-141.45;75.34
31403;BME280;18039;52.188;21.024;2023-04-23T05:18:45;76394.25;;;-141.45;75.09
31403;BME280;18039;52.188;21.024;2023-04-23T05:21:13;76382.09;;;-141.45;74.33
31403;BME280;18039;52.188;21.024;2023-04-23T05:23:41;76361.81;;;-141.45;74.33
31403;BME280;18039;52.188;21.024;2023-04-23T05:26:08;76353.72;;;-141.45;74.20
31403;BME280;18039;52.188;21.024;2023-04-23T05:28:36;76333.44;;;-141.45;73.94
31403;BME280;18039;52.188;21.024;2023-04-23T05:31:03;76325.31;;;-141.45;72.77
31403;BME280;18039;52.188;21.024;2023-04-23T05:33:31;76305.06;;;-141.45;71.96
31403;BME280;18039;52.188;21.024;2023-04-23T05:36:08;76284.78;;;-141.45;71.17
31403;BME280;18039;52.188;21.024;2023-04-23T05:38:37;76278.72;;;-141.45;71.53
31403;BME280;18039;52.188;21.024;2023-04-23T05:41:04;76256.41;;;-141.45;71.49
31403;BME280;18039;52.188;21.024;2023-04-23T05:43:31;76240.19;;;-141.45;70.34
31403;BME280;18039;52.188;21.024;2023-04-23T05:45:59;76228.03;;;-141.45;70.14
31403;BME280;18039;52.188;21.024;2023-04-23T05:48:27;76211.81;;;-141.45;69.13
31403;BME280;18039;52.188;21.024;2023-04-23T05:50:54;76187.50;;;-141.45;68.33
31403;BME280;18039;52.188;21.024;2023-04-23T05:53:21;76177.38;;;-141.45;68.38
31403;BME280;18039;52.188;21.024;2023-04-23T05:55:48;76159.13;;;-141.45;67.72
31403;BME280;18039;52.188;21.024;2023-04-23T05:58:16;76142.91;;;-141.45;67.23
31403;BME280;18039;52.188;21.024;2023-04-23T06:00:44;76126.69;;;-141.45;66.50
31403;BME280;18039;52.188;21.024;2023-04-23T06:03:12;76118.59;;;-141.45;65.86
31403;BME280;18039;52.188;21.024;2023-04-23T06:05:39;76098.31;;;-141.45;66.03
31403;BME280;18039;52.188;21.024;2023-04-23T06:08:09;76078.06;;;-141.45;65.90
31403;BME280;18039;52.188;21.024;2023-04-23T06:10:36;76069.94;;;-141.45;65.35
31403;BME280;18039;52.188;21.024;2023-04-23T06:13:03;76053.72;;;-141.45;64.65
31403;BME280;18039;52.188;21.024;2023-04-23T06:15:30;76039.53;;;-141.45;64.09
31403;BME280;18039;52.188;21.024;2023-04-23T06:17:58;76021.31;;;-141.45;63.11
31403;BME280;18039;52.188;21.024;2023-04-23T06:20:25;76009.13;;;-141.45;63.21
31403;BME280;18039;52.188;21.024;2023-04-23T06:22:52;75996.97;;;-141.45;62.24
31403;BME280;18039;52.188;21.024;2023-04-23T06:25:19;75984.81;;;-141.45;62.30
31403;BME280;18039;52.188;21.024;2023-04-23T06:27:47;75968.59;;;-141.45;62.04
31403;BME280;18039;52.188;21.024;2023-04-23T06:30:19;75960.50;;;-141.45;62.20
31403;BME280;18039;52.188;21.024;2023-04-23T06:32:46;75952.38;;;-141.45;61.44
31403;BME280;18039;52.188;21.024;2023-04-23T06:35:13;75936.19;;;-141.45;61.78
31403;BME280;18039;52.188;21.024;2023-04-23T06:37:41;75917.94;;;-141.45;61.04
31403;BME280;18039;52.188;21.024;2023-04-23T06:40:09;75919.97;;;-141.45;60.27
31403;BME280;18039;52.188;21.024;2023-04-23T06:42:37;75907.81;;;-141.45;59.73
31403;BME280;18039;52.188;21.024;2023-04-23T06:45:23;75887.53;;;-141.45;59.61
31403;BME280;18039;52.188;21.024;2023-04-23T06:47:51;75871.31;;;-141.45;59.58
31403;BME280;18039;52.188;21.024;2023-04-23T06:50:18;75863.22;;;-141.45;58.94
31403;BME280;18039;52.188;21.024;2023-04-23T06:52:45;75847.00;;;-141.45;58.80
31403;BME280;18039;52.188;21.024;2023-04-23T06:55:12;75834.84;;;-141.45;58.26
31403;BME280;18039;52.188;21.024;2023-04-23T06:57:40;75814.56;;;-141.45;57.07
31403;BME280;18039;52.188;21.024;2023-04-23T07:00:07;75798.38;;;-141.45;57.01
31403;BME280;18039;52.188;21.024;2023-04-23T07:02:37;75786.19;;;-141.45;56.72
31403;BME280;18039;52.188;21.024;2023-04-23T07:05:06;75765.94;;;-141.45;56.52
31403;BME280;18039;52.188;21.024;2023-04-23T07:07:33;75737.56;;;-141.45;55.73
31403;BME280;18039;52.188;21.024;2023-04-23T07:10:04;75721.34;;;-141.45;55.25
31403;BME280;18039;52.188;21.024;2023-04-23T07:12:31;75705.13;;;-141.45;54.31
31403;BME280;18039;52.188;21.024;2023-04-23T07:14:58;75692.97;;;-141.45;54.22
31403;BME280;18039;52.188;21.024;2023-04-23T07:17:26;75680.81;;;-141.45;54.23
31403;BME280;18039;52.188;21.024;2023-04-23T07:19:53;75664.59;;;-141.45;53.85
31403;BME280;18039;52.188;21.024;2023-04-23T07:22:20;75644.34;;;-141.45;52.74
31403;BME280;18039;52.188;21.024;2023-04-23T07:24:47;75624.06;;;-141.45;52.48
31403;BME280;18039;52.188;21.024;2023-04-23T07:27:15;75597.72;;;-141.45;51.76
31403;BME280;18039;52.188;21.024;2023-04-23T07:29:42;75579.50;;;-141.45;50.87
31403;BME280;18039;52.188;21.024;2023-04-23T07:32:09;75559.22;;;-141.45;49.99
31403;BME280;18039;52.188;21.024;2023-04-23T07:34:37;75526.81;;;-141.45;48.25
31403;BME280;18039;52.188;21.024;2023-04-23T07:37:05;75506.53;;;-141.45;47.95
31403;BME280;18039;52.188;21.024;2023-04-23T07:39:32;75494.38;;;-141.45;47.55
31403;BME280;18039;52.188;21.024;2023-04-23T07:42:00;75482.22;;;-141.45;46.92
31403;BME280;18039;52.188;21.024;2023-04-23T07:44:28;75466.00;;;-141.45;46.93
31403;BME280;18039;52.188;21.024;2023-04-23T07:46:55;75451.81;;;-141.45;45.98
31403;BME280;18039;52.188;21.024;2023-04-23T07:49:22;75437.63;;;-141.45;46.43
31403;BME280;18039;52.188;21.024;2023-04-23T07:51:49;75421.44;;;-141.45;45.56
31403;BME280;18039;52.188;21.024;2023-04-23T07:54:16;75405.22;;;-141.45;45.04
31403;BME280;18039;52.188;21.024;2023-04-23T07:56:43;75405.22;;;-141.45;44.69
31403;BME280;18039;52.188;21.024;2023-04-23T07:59:10;75384.97;;;-141.45;41.95
31403;BME280;18039;52.188;21.024;2023-04-23T08:01:38;75370.78;;;-141.45;41.47
31403;BME280;18039;52.188;21.024;2023-04-23T08:04:05;75364.69;;;-141.45;41.39
31403;BME280;18039;52.188;21.024;2023-04-23T08:06:33;75360.63;;;-141.45;41.87
31403;BME280;18039;52.188;21.024;2023-04-23T08:09:01;75356.59;;;-141.45;40.83
31403;BME280;18039;52.188;21.024;2023-04-23T08:11:32;75328.22;;;-141.45;40.34
31403;BME280;18039;52.188;21.024;2023-04-23T08:14:00;75322.13;;;-141.45;40.30
31403;BME280;18039;52.188;21.024;2023-04-23T08:16:27;75322.13;;;-141.45;40.23
31403;BME280;18039;52.188;21.024;2023-04-23T08:18:56;75303.91;;;-141.45;39.97
31403;BME280;18039;52.188;21.024;2023-04-23T08:21:33;75295.78;;;-141.45;39.22
31403;BME280;18039;52.188;21.024;2023-04-23T08:24:00;75279.59;;;-141.45;38.90
31403;BME280;18039;52.188;21.024;2023-04-23T08:26:30;75275.53;;;-141.45;37.90
31403;BME280;18039;52.188;21.024;2023-04-23T08:28:57;75251.22;;;-141.45;37.72
31403;BME280;18039;52.188;21.024;2023-04-23T08:31:26;75226.91;;;-141.45;37.41
31403;BME280;18039;52.188;21.024;2023-04-23T08:33:54;75214.75;;;-141.45;37.00
31403;BME280;18039;52.188;21.024;2023-04-23T08:36:21;75202.59;;;-141.45;36.04
31403;BME280;18039;52.188;21.024;2023-04-23T08:38:49;75200.56;;;-141.45;36.51
31403;BME280;18039;52.188;21.024;2023-04-23T08:41:17;75194.47;;;-141.45;36.77
31403;BME280;18039;52.188;21.024;2023-04-23T08:46:30;75178.28;;;-141.45;36.51
31403;BME280;18039;52.188;21.024;2023-04-23T08:49:00;75153.94;;;-141.45;35.44
31403;BME280;18039;52.188;21.024;2023-04-23T08:51:29;75141.78;;;-141.45;34.44
31403;BME280;18039;52.188;21.024;2023-04-23T08:54:02;75133.69;;;-141.45;35.22
31403;BME280;18039;52.188;21.024;2023-04-23T08:56:31;75133.69;;;-141.45;35.65
31403;BME280;18039;52.188;21.024;2023-04-23T08:58:58;75125.59;;;-141.45;35.38
31403;BME280;18039;52.188;21.024;2023-04-23T09:01:26;75117.47;;;-141.45;35.27
31403;BME280;18039;52.188;21.024;2023-04-23T09:03:53;75097.22;;;-141.45;34.72
31403;BME280;18039;52.188;21.024;2023-04-23T09:06:22;75097.22;;;-141.45;35.25
31403;BME280;18039;52.188;21.024;2023-04-23T09:08:49;75101.28;;;-141.45;34.74
31403;BME280;18039;52.188;21.024;2023-04-23T09:11:18;75105.31;;;-141.45;34.86
31403;BME280;18039;52.188;21.024;2023-04-23T09:13:46;75097.22;;;-141.45;34.72
31403;BME280;18039;52.188;21.024;2023-04-23T09:16:14;75085.06;;;-141.45;34.88
31403;BME280;18039;52.188;21.024;2023-04-23T09:18:41;75081.00;;;-141.45;35.26
31403;BME280;18039;52.188;21.024;2023-04-23T09:21:08;75076.97;;;-141.45;35.53
31403;BME280;18039;52.188;21.024;2023-04-23T09:23:38;75074.94;;;-141.45;34.67
31403;BME280;18039;52.188;21.024;2023-04-23T09:26:07;75068.84;;;-141.45;35.24
31403;BME280;18039;52.188;21.024;2023-04-23T09:28:35;75044.53;;;-141.45;35.48
31403;BME280;18039;52.188;21.024;2023-04-23T09:31:05;75036.44;;;-141.45;35.42
31403;BME280;18039;52.188;21.024;2023-04-23T09:33:34;75028.31;;;-141.45;34.90
31403;BME280;18039;52.188;21.024;2023-04-23T09:36:14;75006.03;;;-141.45;34.28
31403;BME280;18039;52.188;21.024;2023-04-23T09:38:41;75008.06;;;-141.45;33.49
31403;BME280;18039;52.188;21.024;2023-04-23T09:41:25;75016.16;;;-141.45;33.70
31403;BME280;18039;52.188;21.024;2023-04-23T09:43:56;75024.28;;;-141.45;33.83
31403;BME280;18039;52.188;21.024;2023-04-23T09:46:36;75020.22;;;-141.45;34.22
31403;BME280;18039;52.188;21.024;2023-04-23T09:49:05;75012.13;;;-141.45;34.03
31403;BME280;18039;52.188;21.024;2023-04-23T09:51:37;74991.84;;;-141.45;34.83
31403;BME280;18039;52.188;21.024;2023-04-23T09:54:26;74983.75;;;-141.45;33.94
31403;BME280;18039;52.188;21.024;2023-04-23T09:56:54;74975.66;;;-141.45;34.13
31403;BME280;18039;52.188;21.024;2023-04-23T09:59:30;74973.63;;;-141.45;33.94
31403;BME280;18039;52.188;21.024;2023-04-23T10:02:13;74963.50;;;-141.45;33.51
31403;BME280;18039;52.188;21.024;2023-04-23T10:04:40;74951.34;;;-141.45;32.74
31403;BME280;18039;52.188;21.024;2023-04-23T10:07:09;74947.28;;;-141.45;33.18
31403;BME280;18039;52.188;21.024;2023-04-23T10:09:46;74943.22;;;-141.45;33.67
31403;BME280;18039;52.188;21.024;2023-04-23T10:12:15;74935.13;;;-141.45;32.97
31403;BME280;18039;52.188;21.024;2023-04-23T10:15:04;74927.03;;;-141.45;32.79
31403;BME280;18039;52.188;21.024;2023-04-23T10:17:36;74931.06;;;-141.45;33.49
31403;BME280;18039;52.188;21.024;2023-04-23T10:20:08;74922.97;;;-141.45;32.70
31403;BME280;18039;52.188;21.024;2023-04-23T10:22:37;74922.97;;;-141.45;33.08
31403;BME280;18039;52.188;21.024;2023-04-23T10:25:10;74931.06;;;-141.45;32.71
31403;BME280;18039;52.188;21.024;2023-04-23T10:27:40;74939.19;;;-141.45;31.70
31403;BME280;18039;52.188;21.024;2023-04-23T10:30:20;74943.22;;;-141.45;32.03
31403;BME280;18039;52.188;21.024;2023-04-23T10:32:49;74947.28;;;-141.45;32.64
31403;BME280;18039;52.188;21.024;2023-04-23T10:35:17;74931.06;;;-141.45;33.53
31403;BME280;18039;52.188;21.024;2023-04-23T10:37:45;74902.72;;;-141.45;33.78
31403;BME280;18039;52.188;21.024;2023-04-23T10:40:18;74882.44;;;-141.45;33.61
31403;BME280;18039;52.188;21.024;2023-04-23T10:42:48;74870.28;;;-141.45;32.67
31403;BME280;18039;52.188;21.024;2023-04-23T10:45:17;74862.19;;;-141.45;32.73
31403;BME280;18039;52.188;21.024;2023-04-23T10:47:47;74866.25;;;-141.45;33.84
31403;BME280;18039;52.188;21.024;2023-04-23T10:52:49;74870.28;;;-141.45;33.33
31403;BME280;18039;52.188;21.024;2023-04-23T10:55:21;74860.16;;;-141.45;32.98
31403;BME280;18039;52.188;21.024;2023-04-23T10:58:15;74841.94;;;-141.45;32.23
31403;BME280;18039;52.188;21.024;2023-04-23T11:00:44;74825.72;;;-141.45;31.85
31403;BME280;18039;52.188;21.024;2023-04-23T11:03:30;74850.03;;;-141.45;32.06
31403;BME280;18039;52.188;21.024;2023-04-23T11:06:03;74831.78;;;-141.45;32.32
31403;BME280;18039;52.188;21.024;2023-04-23T11:08:34;74813.56;;;-141.45;32.61
31403;BME280;18039;52.188;21.024;2023-04-23T11:11:06;74809.50;;;-141.45;32.29
31403;BME280;18039;52.188;21.024;2023-04-23T11:13:34;74777.09;;;-141.45;32.15
31403;BME280;18039;52.188;21.024;2023-04-23T11:16:15;74756.84;;;-141.45;30.83
31403;BME280;18039;52.188;21.024;2023-04-23T11:19:02;74773.03;;;-141.45;31.66
31403;BME280;18039;52.188;21.024;2023-04-23T11:24:39;74773.03;;;-141.45;31.11
31403;BME280;18039;52.188;21.024;2023-04-23T11:27:15;74769.00;;;-141.45;31.25
31403;BME280;18039;52.188;21.024;2023-04-23T11:29:45;74764.94;;;-141.45;30.94
31403;BME280;18039;52.188;21.024;2023-04-23T11:32:15;74760.88;;;-141.45;30.97
31403;BME280;18039;52.188;21.024;2023-04-23T11:34:44;74756.84;;;-141.45;30.92
31403;BME280;18039;52.188;21.024;2023-04-23T11:37:13;74756.84;;;-141.45;31.56
31403;BME280;18039;52.188;21.024;2023-04-23T11:39:42;74756.84;;;-141.45;31.62
31403;BME280;18039;52.188;21.024;2023-04-23T11:42:15;74736.56;;;-141.45;30.92
31403;BME280;18039;52.188;21.024;2023-04-23T11:44:44;74730.50;;;-141.45;31.43
31403;BME280;18039;52.188;21.024;2023-04-23T11:47:12;74736.56;;;-141.45;30.59
31403;BME280;18039;52.188;21.024;2023-04-23T11:49:42;74728.47;;;-141.45;30.15
31403;BME280;18039;52.188;21.024;2023-04-23T11:52:10;74712.25;;;-141.45;29.94
31403;BME280;18039;52.188;21.024;2023-04-23T11:54:39;74728.47;;;-141.45;29.91
31403;BME280;18039;52.188;21.024;2023-04-23T11:57:07;74732.53;;;-141.45;30.43
31403;BME280;18039;52.188;21.024;2023-04-23T11:59:34;74720.38;;;-141.45;30.71
31403;BME280;18039;52.188;21.024;2023-04-23T12:02:02;74704.16;;;-141.45;30.91
31403;BME280;18039;52.188;21.024;2023-04-23T12:04:30;74696.06;;;-141.45;30.79
31403;BME280;18039;52.188;21.024;2023-04-23T12:06:58;74675.78;;;-141.45;30.20
31403;BME280;18039;52.188;21.024;2023-04-23T12:09:28;74665.66;;;-141.45;29.18
31403;BME280;18039;52.188;21.024;2023-04-23T12:11:56;74669.72;;;-141.45;29.57
31403;BME280;18039;52.188;21.024;2023-04-23T12:14:26;74679.84;;;-141.45;29.95
31403;BME280;18039;52.188;21.024;2023-04-23T12:16:58;74671.75;;;-141.45;30.23
31403;BME280;18039;52.188;21.024;2023-04-23T12:19:35;74663.63;;;-141.45;30.36
31403;BME280;18039;52.188;21.024;2023-04-23T12:22:03;74655.53;;;-141.45;30.15
31403;BME280;18039;52.188;21.024;2023-04-23T12:24:45;74647.44;;;-141.45;30.19
31403;BME280;18039;52.188;21.024;2023-04-23T12:27:14;74639.31;;;-141.45;30.06
31403;BME280;18039;52.188;21.024;2023-04-23T12:29:42;74631.22;;;-141.45;29.43
31403;BME280;18039;52.188;21.024;2023-04-23T12:32:14;74639.31;;;-141.45;29.27
31403;BME280;18039;52.188;21.024;2023-04-23T12:34:54;74627.16;;;-141.45;29.48
31403;BME280;18039;52.188;21.024;2023-04-23T12:37:29;74629.19;;;-141.45;30.21
31403;BME280;18039;52.188;21.024;2023-04-23T12:39:57;74623.13;;;-141.45;30.36
31403;BME280;18039;52.188;21.024;2023-04-23T12:42:25;74615.00;;;-141.45;29.45
31403;BME280;18039;52.188;21.024;2023-04-23T12:44:53;74608.94;;;-141.45;30.23
31403;BME280;18039;52.188;21.024;2023-04-23T12:47:22;74598.81;;;-141.45;30.33
31403;BME280;18039;52.188;21.024;2023-04-23T12:49:49;74598.81;;;-141.45;29.83