sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6853;BME280;3465;42.144;24.722;2023-07-20T00:00:48;149517.66;;;26.32;63.95
6853;BME280;3465;42.144;24.722;2023-07-20T00:03:15;149537.97;;;26.40;64.04
6853;BME280;3465;42.144;24.722;2023-07-20T00:05:45;149520.22;;;26.33;63.68
6853;BME280;3465;42.144;24.722;2023-07-20T00:08:10;149516.38;;;26.32;63.71
6853;BME280;3465;42.144;24.722;2023-07-20T00:10:36;149510.06;;;26.29;63.17
6853;BME280;3465;42.144;24.722;2023-07-20T00:13:01;149518.94;;;26.33;62.19
6853;BME280;3465;42.144;24.722;2023-07-20T00:15:27;149504.97;;;26.27;61.25
6853;BME280;3465;42.144;24.722;2023-07-20T00:17:52;149510.06;;;26.29;59.85
6853;BME280;3465;42.144;24.722;2023-07-20T00:20:17;149516.38;;;26.32;59.32
6853;BME280;3465;42.144;24.722;2023-07-20T00:22:43;149512.56;;;26.30;58.76
6853;BME280;3465;42.144;24.722;2023-07-20T00:25:09;149520.22;;;26.33;59.04
6853;BME280;3465;42.144;24.722;2023-07-20T00:27:36;149534.16;;;26.39;59.05
6853;BME280;3465;42.144;24.722;2023-07-20T00:30:03;149529.06;;;26.37;57.79
6853;BME280;3465;42.144;24.722;2023-07-20T00:32:29;149579.81;;;26.57;57.61
6853;BME280;3465;42.144;24.722;2023-07-20T00:34:54;149584.91;;;26.59;57.85
6853;BME280;3465;42.144;24.722;2023-07-20T00:37:19;149610.31;;;26.69;57.35
6853;BME280;3465;42.144;24.722;2023-07-20T00:39:45;149629.38;;;26.77;56.53
6853;BME280;3465;42.144;24.722;2023-07-20T00:42:10;149631.88;;;26.78;57.09
6853;BME280;3465;42.144;24.722;2023-07-20T00:44:35;149635.69;;;26.79;56.74
6853;BME280;3465;42.144;24.722;2023-07-20T00:47:01;149639.50;;;26.81;55.81
6853;BME280;3465;42.144;24.722;2023-07-20T00:49:27;149648.38;;;26.84;55.67
6853;BME280;3465;42.144;24.722;2023-07-20T00:51:52;149667.41;;;26.92;55.44
6853;BME280;3465;42.144;24.722;2023-07-20T00:54:18;149672.47;;;26.94;54.32
6853;BME280;3465;42.144;24.722;2023-07-20T00:56:44;149657.28;;;26.88;54.70
6853;BME280;3465;42.144;24.722;2023-07-20T00:59:11;149652.19;;;26.86;54.67
6853;BME280;3465;42.144;24.722;2023-07-20T01:01:36;149664.88;;;26.91;54.64
6853;BME280;3465;42.144;24.722;2023-07-20T01:04:01;149675.00;;;26.95;54.65
6853;BME280;3465;42.144;24.722;2023-07-20T01:06:41;149663.59;;;26.90;55.31
6853;BME280;3465;42.144;24.722;2023-07-20T01:09:34;149662.34;;;26.90;55.44
6853;BME280;3465;42.144;24.722;2023-07-20T01:12:27;149649.66;;;26.85;55.23
6853;BME280;3465;42.144;24.722;2023-07-20T01:14:55;149675.00;;;26.95;55.74
6853;BME280;3465;42.144;24.722;2023-07-20T01:17:21;149631.88;;;26.78;56.42
6853;BME280;3465;42.144;24.722;2023-07-20T01:19:47;149606.50;;;26.67;56.56
6853;BME280;3465;42.144;24.722;2023-07-20T01:22:28;149602.69;;;26.66;57.04
6853;BME280;3465;42.144;24.722;2023-07-20T01:25:21;149611.59;;;26.69;57.68
6853;BME280;3465;42.144;24.722;2023-07-20T01:33:09;149619.19;;;26.73;56.63
6853;BME280;3465;42.144;24.722;2023-07-20T01:35:38;149601.47;;;26.65;56.72
6853;BME280;3465;42.144;24.722;2023-07-20T01:38:07;149620.47;;;26.73;56.46
6853;BME280;3465;42.144;24.722;2023-07-20T01:40:33;149619.19;;;26.73;56.71
6853;BME280;3465;42.144;24.722;2023-07-20T01:42:59;149601.47;;;26.65;56.96
6853;BME280;3465;42.144;24.722;2023-07-20T01:45:25;149606.50;;;26.67;56.71
6853;BME280;3465;42.144;24.722;2023-07-20T01:47:50;149595.03;;;26.63;56.68
6853;BME280;3465;42.144;24.722;2023-07-20T01:50:16;149600.19;;;26.65;56.38
6853;BME280;3465;42.144;24.722;2023-07-20T01:52:41;149603.97;;;26.66;56.62
6853;BME280;3465;42.144;24.722;2023-07-20T01:55:07;149598.91;;;26.64;56.70
6853;BME280;3465;42.144;24.722;2023-07-20T01:57:33;149593.75;;;26.62;56.96
6853;BME280;3465;42.144;24.722;2023-07-20T01:59:58;149587.44;;;26.60;57.13
6853;BME280;3465;42.144;24.722;2023-07-20T02:02:26;149563.34;;;26.50;57.76
6853;BME280;3465;42.144;24.722;2023-07-20T02:04:53;149539.25;;;26.41;58.00
6853;BME280;3465;42.144;24.722;2023-07-20T02:07:18;149573.47;;;26.54;59.32
6853;BME280;3465;42.144;24.722;2023-07-20T02:09:44;149570.94;;;26.53;59.36
6853;BME280;3465;42.144;24.722;2023-07-20T02:12:09;149530.34;;;26.37;59.93
6853;BME280;3465;42.144;24.722;2023-07-20T02:14:35;149543.03;;;26.42;60.63
6853;BME280;3465;42.144;24.722;2023-07-20T02:17:00;149534.16;;;26.39;61.79
6853;BME280;3465;42.144;24.722;2023-07-20T02:19:26;149534.16;;;26.39;62.08
6853;BME280;3465;42.144;24.722;2023-07-20T02:21:52;149522.75;;;26.34;62.11
6853;BME280;3465;42.144;24.722;2023-07-20T02:24:18;149524.03;;;26.35;62.23
6853;BME280;3465;42.144;24.722;2023-07-20T02:26:43;149482.16;;;26.18;62.47
6853;BME280;3465;42.144;24.722;2023-07-20T02:29:09;149494.84;;;26.23;62.07
6853;BME280;3465;42.144;24.722;2023-07-20T02:31:39;149459.38;;;26.09;62.41
6853;BME280;3465;42.144;24.722;2023-07-20T02:34:05;149455.50;;;26.08;62.44
6853;BME280;3465;42.144;24.722;2023-07-20T02:36:31;149461.88;;;26.10;62.71
6853;BME280;3465;42.144;24.722;2023-07-20T02:39:00;149453.00;;;26.07;64.20
6853;BME280;3465;42.144;24.722;2023-07-20T02:41:27;149435.16;;;26.00;64.36
6853;BME280;3465;42.144;24.722;2023-07-20T02:43:52;149444.09;;;26.03;64.95
6853;BME280;3465;42.144;24.722;2023-07-20T02:46:17;149437.78;;;26.01;64.88
6853;BME280;3465;42.144;24.722;2023-07-20T02:48:43;149440.31;;;26.02;64.71
6853;BME280;3465;42.144;24.722;2023-07-20T02:51:09;149400.97;;;25.86;65.22
6853;BME280;3465;42.144;24.722;2023-07-20T02:53:34;149431.38;;;25.98;65.93
6853;BME280;3465;42.144;24.722;2023-07-20T02:55:59;149421.25;;;25.94;65.77
6853;BME280;3465;42.144;24.722;2023-07-20T02:58:25;149416.16;;;25.92;65.50
6853;BME280;3465;42.144;24.722;2023-07-20T03:00:50;149413.66;;;25.91;65.45
6853;BME280;3465;42.144;24.722;2023-07-20T03:03:16;149400.97;;;25.86;64.73
6853;BME280;3465;42.144;24.722;2023-07-20T03:05:41;149403.47;;;25.87;64.06
6853;BME280;3465;42.144;24.722;2023-07-20T03:08:07;149380.69;;;25.78;64.16
6853;BME280;3465;42.144;24.722;2023-07-20T03:10:33;149352.78;;;25.67;65.05
6853;BME280;3465;42.144;24.722;2023-07-20T03:13:03;149323.63;;;25.56;64.87
6853;BME280;3465;42.144;24.722;2023-07-20T03:15:28;149355.31;;;25.68;64.04
6853;BME280;3465;42.144;24.722;2023-07-20T03:17:54;149357.88;;;25.69;64.18
6853;BME280;3465;42.144;24.722;2023-07-20T03:20:19;149364.19;;;25.72;63.89
6853;BME280;3465;42.144;24.722;2023-07-20T03:22:45;149361.69;;;25.71;63.35
6853;BME280;3465;42.144;24.722;2023-07-20T03:25:11;149365.47;;;25.72;63.52
6853;BME280;3465;42.144;24.722;2023-07-20T03:27:37;149369.28;;;25.74;64.11
6853;BME280;3465;42.144;24.722;2023-07-20T03:30:02;149350.22;;;25.66;64.57
6853;BME280;3465;42.144;24.722;2023-07-20T03:32:28;149328.72;;;25.58;65.09
6853;BME280;3465;42.144;24.722;2023-07-20T03:34:53;149329.94;;;25.58;65.74
6853;BME280;3465;42.144;24.722;2023-07-20T03:37:18;149337.59;;;25.61;66.00
6853;BME280;3465;42.144;24.722;2023-07-20T03:39:44;149347.72;;;25.65;66.00
6853;BME280;3465;42.144;24.722;2023-07-20T03:42:09;149343.91;;;25.64;67.65
6853;BME280;3465;42.144;24.722;2023-07-20T03:44:34;149316.03;;;25.53;69.31
6853;BME280;3465;42.144;24.722;2023-07-20T03:47:00;149322.34;;;25.55;69.02
6853;BME280;3465;42.144;24.722;2023-07-20T03:49:25;149319.84;;;25.54;69.08
6853;BME280;3465;42.144;24.722;2023-07-20T03:51:51;149324.91;;;25.56;67.56
6853;BME280;3465;42.144;24.722;2023-07-20T03:54:16;149317.31;;;25.53;68.66
6853;BME280;3465;42.144;24.722;2023-07-20T03:56:41;149297.03;;;25.45;69.46
6853;BME280;3465;42.144;24.722;2023-07-20T03:59:07;149299.56;;;25.46;68.56
6853;BME280;3465;42.144;24.722;2023-07-20T04:01:33;149319.84;;;25.54;69.23
6853;BME280;3465;42.144;24.722;2023-07-20T04:04:05;149318.56;;;25.54;70.07
6853;BME280;3465;42.144;24.722;2023-07-20T04:06:31;149326.16;;;25.57;68.70
6853;BME280;3465;42.144;24.722;2023-07-20T04:08:56;149318.56;;;25.54;67.83
6853;BME280;3465;42.144;24.722;2023-07-20T04:11:22;149373.09;;;25.75;67.47
6853;BME280;3465;42.144;24.722;2023-07-20T04:13:47;149380.69;;;25.78;67.70
6853;BME280;3465;42.144;24.722;2023-07-20T04:16:13;149406.06;;;25.88;67.66
6853;BME280;3465;42.144;24.722;2023-07-20T04:18:38;149428.84;;;25.97;67.70
6853;BME280;3465;42.144;24.722;2023-07-20T04:21:03;149446.66;;;26.04;68.40
6853;BME280;3465;42.144;24.722;2023-07-20T04:23:29;149466.97;;;26.12;66.94
6853;BME280;3465;42.144;24.722;2023-07-20T04:25:54;149482.16;;;26.18;67.48
6853;BME280;3465;42.144;24.722;2023-07-20T04:28:20;149464.41;;;26.11;68.05
6853;BME280;3465;42.144;24.722;2023-07-20T04:30:49;149498.66;;;26.25;68.47
6853;BME280;3465;42.144;24.722;2023-07-20T04:33:14;149503.75;;;26.27;68.44
6853;BME280;3465;42.144;24.722;2023-07-20T04:35:53;149506.25;;;26.28;68.79
6853;BME280;3465;42.144;24.722;2023-07-20T04:38:19;149497.38;;;26.24;68.50
6853;BME280;3465;42.144;24.722;2023-07-20T04:40:46;149507.53;;;26.28;66.79
6853;BME280;3465;42.144;24.722;2023-07-20T04:43:12;149530.34;;;26.37;65.51
6853;BME280;3465;42.144;24.722;2023-07-20T04:45:37;149530.34;;;26.37;64.08
6853;BME280;3465;42.144;24.722;2023-07-20T04:48:05;149518.94;;;26.33;63.47
6853;BME280;3465;42.144;24.722;2023-07-20T04:50:31;149512.56;;;26.30;64.39
6853;BME280;3465;42.144;24.722;2023-07-20T04:52:56;149521.47;;;26.34;64.15
6853;BME280;3465;42.144;24.722;2023-07-20T04:55:21;149504.97;;;26.27;64.08
6853;BME280;3465;42.144;24.722;2023-07-20T04:57:47;149540.53;;;26.41;63.97
6853;BME280;3465;42.144;24.722;2023-07-20T05:00:12;149576.03;;;26.55;63.46
6853;BME280;3465;42.144;24.722;2023-07-20T05:02:39;149611.59;;;26.69;62.89
6853;BME280;3465;42.144;24.722;2023-07-20T05:05:05;149644.56;;;26.83;61.81
6853;BME280;3465;42.144;24.722;2023-07-20T05:07:31;149655.97;;;26.87;60.60
6853;BME280;3465;42.144;24.722;2023-07-20T05:09:57;149659.78;;;26.89;60.63
6853;BME280;3465;42.144;24.722;2023-07-20T05:12:22;149648.38;;;26.84;59.65
6853;BME280;3465;42.144;24.722;2023-07-20T05:14:48;149649.66;;;26.85;60.33
6853;BME280;3465;42.144;24.722;2023-07-20T05:17:16;149657.28;;;26.88;60.41
6853;BME280;3465;42.144;24.722;2023-07-20T05:19:41;149681.38;;;26.97;59.50
6853;BME280;3465;42.144;24.722;2023-07-20T05:22:07;149704.19;;;27.06;59.02
6853;BME280;3465;42.144;24.722;2023-07-20T05:24:32;149727.06;;;27.15;59.04
6853;BME280;3465;42.144;24.722;2023-07-20T05:26:58;149724.50;;;27.14;59.11
6853;BME280;3465;42.144;24.722;2023-07-20T05:29:24;149688.97;;;27.00;59.19
6853;BME280;3465;42.144;24.722;2023-07-20T05:31:49;149681.38;;;26.97;59.54
6853;BME280;3465;42.144;24.722;2023-07-20T05:34:15;149715.59;;;27.11;60.22
6853;BME280;3465;42.144;24.722;2023-07-20T05:37:08;149729.59;;;27.16;59.16
6853;BME280;3465;42.144;24.722;2023-07-20T05:39:33;149776.56;;;27.35;58.48
6853;BME280;3465;42.144;24.722;2023-07-20T05:41:59;149784.22;;;27.38;56.99
6853;BME280;3465;42.144;24.722;2023-07-20T05:44:24;149826.09;;;27.54;57.37
6853;BME280;3465;42.144;24.722;2023-07-20T05:46:49;149829.88;;;27.56;57.13
6853;BME280;3465;42.144;24.722;2023-07-20T05:49:15;149866.72;;;27.70;57.20
6853;BME280;3465;42.144;24.722;2023-07-20T05:51:40;149852.78;;;27.65;56.70
6853;BME280;3465;42.144;24.722;2023-07-20T05:54:06;149868.00;;;27.71;57.32
6853;BME280;3465;42.144;24.722;2023-07-20T05:56:31;149890.81;;;27.80;57.14
6853;BME280;3465;42.144;24.722;2023-07-20T05:58:56;149926.47;;;27.94;56.62
6853;BME280;3465;42.144;24.722;2023-07-20T06:01:22;149974.72;;;28.13;57.01
6853;BME280;3465;42.144;24.722;2023-07-20T06:03:47;149986.13;;;28.18;55.93
6853;BME280;3465;42.144;24.722;2023-07-20T06:06:13;150022.97;;;28.32;55.37
6853;BME280;3465;42.144;24.722;2023-07-20T06:08:38;150066.19;;;28.49;54.43
6853;BME280;3465;42.144;24.722;2023-07-20T06:11:04;150045.81;;;28.41;53.29
6853;BME280;3465;42.144;24.722;2023-07-20T06:13:29;150012.78;;;28.28;53.89
6853;BME280;3465;42.144;24.722;2023-07-20T06:15:56;150064.88;;;28.49;54.56
6853;BME280;3465;42.144;24.722;2023-07-20T06:18:23;150104.31;;;28.64;53.39
6853;BME280;3465;42.144;24.722;2023-07-20T06:20:51;150146.19;;;28.81;52.91
6853;BME280;3465;42.144;24.722;2023-07-20T06:23:18;150174.19;;;28.92;51.90
6853;BME280;3465;42.144;24.722;2023-07-20T06:25:44;150211.03;;;29.06;52.17
6853;BME280;3465;42.144;24.722;2023-07-20T06:28:09;150258.09;;;29.25;51.00
6853;BME280;3465;42.144;24.722;2023-07-20T06:30:35;150270.81;;;29.30;51.27
6853;BME280;3465;42.144;24.722;2023-07-20T06:33:01;150373.84;;;29.71;49.72
6853;BME280;3465;42.144;24.722;2023-07-20T06:35:27;150452.63;;;30.02;48.46
6853;BME280;3465;42.144;24.722;2023-07-20T06:37:52;150531.53;;;30.33;47.31
6853;BME280;3465;42.144;24.722;2023-07-20T06:40:18;150572.25;;;30.49;46.65
6853;BME280;3465;42.144;24.722;2023-07-20T06:42:43;150629.50;;;30.71;45.39
6853;BME280;3465;42.144;24.722;2023-07-20T06:45:09;150601.50;;;30.60;44.48
6853;BME280;3465;42.144;24.722;2023-07-20T06:47:39;150607.84;;;30.63;44.17
6853;BME280;3465;42.144;24.722;2023-07-20T06:50:09;150712.22;;;31.04;43.81
6853;BME280;3465;42.144;24.722;2023-07-20T06:52:36;150724.94;;;31.09;43.05
6853;BME280;3465;42.144;24.722;2023-07-20T06:55:02;150774.59;;;31.29;42.99
6853;BME280;3465;42.144;24.722;2023-07-20T06:57:28;150942.72;;;31.95;42.94
6853;BME280;3465;42.144;24.722;2023-07-20T06:59:53;151100.66;;;32.57;41.24
6853;BME280;3465;42.144;24.722;2023-07-20T07:02:19;151295.66;;;33.34;39.16
6853;BME280;3465;42.144;24.722;2023-07-20T07:04:44;151400.25;;;33.75;37.29
6853;BME280;3465;42.144;24.722;2023-07-20T07:07:10;151645.16;;;34.72;35.89
6853;BME280;3465;42.144;24.722;2023-07-20T07:09:36;151761.28;;;35.17;35.33
6853;BME280;3465;42.144;24.722;2023-07-20T07:12:01;151905.53;;;35.74;33.84
6853;BME280;3465;42.144;24.722;2023-07-20T07:14:27;151940.03;;;35.87;33.19
6853;BME280;3465;42.144;24.722;2023-07-20T07:16:52;152024.31;;;36.21;32.66
6853;BME280;3465;42.144;24.722;2023-07-20T07:19:18;152171.25;;;36.78;32.23
6853;BME280;3465;42.144;24.722;2023-07-20T07:21:43;152347.59;;;37.48;31.66
6853;BME280;3465;42.144;24.722;2023-07-20T07:24:08;152562.38;;;38.32;30.47
6853;BME280;3465;42.144;24.722;2023-07-20T07:26:36;152685.16;;;38.80;29.70
6853;BME280;3465;42.144;24.722;2023-07-20T07:29:01;152747.91;;;39.05;29.17
6853;BME280;3465;42.144;24.722;2023-07-20T07:31:28;152790.13;;;39.21;28.54
6853;BME280;3465;42.144;24.722;2023-07-20T07:33:54;152509.94;;;38.11;30.14
6853;BME280;3465;42.144;24.722;2023-07-20T07:36:20;152455.00;;;37.90;29.02
6853;BME280;3465;42.144;24.722;2023-07-20T07:38:45;152495.91;;;38.06;29.02
6853;BME280;3465;42.144;24.722;2023-07-20T07:41:11;152726.09;;;38.96;28.43
6853;BME280;3465;42.144;24.722;2023-07-20T07:43:36;152974.44;;;39.94;26.16
6853;BME280;3465;42.144;24.722;2023-07-20T07:46:03;153096.03;;;40.41;25.54
6853;BME280;3465;42.144;24.722;2023-07-20T07:48:29;153203.63;;;40.83;25.92
6853;BME280;3465;42.144;24.722;2023-07-20T07:50:54;153367.56;;;41.48;25.65
6853;BME280;3465;42.144;24.722;2023-07-20T07:53:19;153545.69;;;42.17;24.51
6853;BME280;3465;42.144;24.722;2023-07-20T07:55:48;153521.38;;;42.08;24.96
6853;BME280;3465;42.144;24.722;2023-07-20T07:58:13;153272.75;;;41.10;25.29
6853;BME280;3465;42.144;24.722;2023-07-20T08:00:39;153334.28;;;41.35;25.38
6853;BME280;3465;42.144;24.722;2023-07-20T08:03:06;153652.09;;;42.59;24.00
6853;BME280;3465;42.144;24.722;2023-07-20T08:05:33;153680.28;;;42.70;23.89
6853;BME280;3465;42.144;24.722;2023-07-20T08:07:58;153776.47;;;43.08;23.55
6853;BME280;3465;42.144;24.722;2023-07-20T08:10:23;153994.59;;;43.93;22.87
6853;BME280;3465;42.144;24.722;2023-07-20T08:12:49;153864.97;;;43.42;22.68
6853;BME280;3465;42.144;24.722;2023-07-20T08:15:14;153907.34;;;43.59;23.17
6853;BME280;3465;42.144;24.722;2023-07-20T08:17:41;153974.03;;;43.85;23.08
6853;BME280;3465;42.144;24.722;2023-07-20T08:20:07;154216.59;;;44.80;22.06
6853;BME280;3465;42.144;24.722;2023-07-20T08:22:36;154351.38;;;45.33;21.59
6853;BME280;3465;42.144;24.722;2023-07-20T08:25:01;154369.38;;;45.40;21.19
6853;BME280;3465;42.144;24.722;2023-07-20T08:27:26;154171.66;;;44.62;22.57
6853;BME280;3465;42.144;24.722;2023-07-20T08:29:52;154156.28;;;44.56;22.32
6853;BME280;3465;42.144;24.722;2023-07-20T08:32:17;154069.00;;;44.22;21.86
6853;BME280;3465;42.144;24.722;2023-07-20T08:34:42;153789.34;;;43.13;23.43
6853;BME280;3465;42.144;24.722;2023-07-20T08:37:08;153693.16;;;42.75;24.15
6853;BME280;3465;42.144;24.722;2023-07-20T08:39:35;153417.59;;;41.67;24.91
6853;BME280;3465;42.144;24.722;2023-07-20T08:42:01;153499.63;;;41.99;24.77
6853;BME280;3465;42.144;24.722;2023-07-20T08:44:29;153404.78;;;41.62;25.07
6853;BME280;3465;42.144;24.722;2023-07-20T08:46:57;153210.00;;;40.86;25.20
6853;BME280;3465;42.144;24.722;2023-07-20T08:49:23;153140.84;;;40.59;26.87
6853;BME280;3465;42.144;24.722;2023-07-20T08:51:49;153402.19;;;41.61;26.67
6853;BME280;3465;42.144;24.722;2023-07-20T08:54:16;153902.19;;;43.57;23.41
6853;BME280;3465;42.144;24.722;2023-07-20T08:56:42;154170.34;;;44.62;22.80
6853;BME280;3465;42.144;24.722;2023-07-20T08:59:15;154418.19;;;45.59;21.53
6853;BME280;3465;42.144;24.722;2023-07-20T09:01:43;154306.47;;;45.15;21.87
6853;BME280;3465;42.144;24.722;2023-07-20T09:04:09;154414.31;;;45.57;21.28
6853;BME280;3465;42.144;24.722;2023-07-20T09:06:35;154338.53;;;45.28;21.15
6853;BME280;3465;42.144;24.722;2023-07-20T09:09:00;154337.25;;;45.27;21.52
6853;BME280;3465;42.144;24.722;2023-07-20T09:11:25;154258.97;;;44.96;21.60
6853;BME280;3465;42.144;24.722;2023-07-20T09:14:04;154478.53;;;45.82;20.84
6853;BME280;3465;42.144;24.722;2023-07-20T09:16:32;154369.38;;;45.40;21.47
6853;BME280;3465;42.144;24.722;2023-07-20T09:18:58;154371.91;;;45.41;21.63
6853;BME280;3465;42.144;24.722;2023-07-20T09:21:28;154469.53;;;45.79;21.45
6853;BME280;3465;42.144;24.722;2023-07-20T09:23:56;154662.22;;;46.54;20.44
6853;BME280;3465;42.144;24.722;2023-07-20T09:26:21;154508.06;;;45.94;20.52
6853;BME280;3465;42.144;24.722;2023-07-20T09:28:49;154597.97;;;46.29;20.40
6853;BME280;3465;42.144;24.722;2023-07-20T09:31:19;154684.06;;;46.63;20.05
6853;BME280;3465;42.144;24.722;2023-07-20T09:33:48;154450.25;;;45.71;20.44
6853;BME280;3465;42.144;24.722;2023-07-20T09:36:14;154229.44;;;44.85;21.53
6853;BME280;3465;42.144;24.722;2023-07-20T09:38:41;154418.19;;;45.59;21.28
6853;BME280;3465;42.144;24.722;2023-07-20T09:41:07;154320.59;;;45.21;21.55
6853;BME280;3465;42.144;24.722;2023-07-20T09:43:34;154447.72;;;45.70;21.13
6853;BME280;3465;42.144;24.722;2023-07-20T09:46:00;154628.81;;;46.41;20.15
6853;BME280;3465;42.144;24.722;2023-07-20T09:48:25;154646.78;;;46.48;20.36
6853;BME280;3465;42.144;24.722;2023-07-20T09:50:52;154801.00;;;47.08;19.77
6853;BME280;3465;42.144;24.722;2023-07-20T09:53:19;154973.25;;;47.76;19.27
6853;BME280;3465;42.144;24.722;2023-07-20T09:55:46;154767.59;;;46.95;19.78
6853;BME280;3465;42.144;24.722;2023-07-20T09:58:13;154758.59;;;46.92;20.12
6853;BME280;3465;42.144;24.722;2023-07-20T10:00:40;154824.13;;;47.17;19.18
6853;BME280;3465;42.144;24.722;2023-07-20T10:03:10;154834.41;;;47.21;20.36
6853;BME280;3465;42.144;24.722;2023-07-20T10:05:39;154950.09;;;47.67;19.36
6853;BME280;3465;42.144;24.722;2023-07-20T10:08:11;155038.81;;;48.01;18.67
6853;BME280;3465;42.144;24.722;2023-07-20T10:10:40;154839.56;;;47.23;19.46
6853;BME280;3465;42.144;24.722;2023-07-20T10:13:10;154666.06;;;46.56;19.82
6853;BME280;3465;42.144;24.722;2023-07-20T10:15:54;154673.81;;;46.59;19.62
6853;BME280;3465;42.144;24.722;2023-07-20T10:18:27;154653.22;;;46.51;20.01
6853;BME280;3465;42.144;24.722;2023-07-20T10:20:55;154400.19;;;45.52;20.54
6853;BME280;3465;42.144;24.722;2023-07-20T10:23:21;154544.00;;;46.08;20.41
6853;BME280;3465;42.144;24.722;2023-07-20T10:25:47;154690.50;;;46.65;19.94
6853;BME280;3465;42.144;24.722;2023-07-20T10:28:14;154794.56;;;47.06;19.09
6853;BME280;3465;42.144;24.722;2023-07-20T10:30:39;154680.22;;;46.61;19.37
6853;BME280;3465;42.144;24.722;2023-07-20T10:33:06;154723.84;;;46.78;19.66
6853;BME280;3465;42.144;24.722;2023-07-20T10:35:57;154473.38;;;45.80;20.19
6853;BME280;3465;42.144;24.722;2023-07-20T10:38:42;154365.50;;;45.38;20.41
6853;BME280;3465;42.144;24.722;2023-07-20T10:41:21;154165.22;;;44.60;21.21
6853;BME280;3465;42.144;24.722;2023-07-20T10:43:50;154291.06;;;45.09;20.28
6853;BME280;3465;42.144;24.722;2023-07-20T10:49:06;154074.13;;;44.24;21.05
6853;BME280;3465;42.144;24.722;2023-07-20T10:54:53;153561.13;;;42.23;22.65
6853;BME280;3465;42.144;24.722;2023-07-20T10:56:56;153625.22;;;42.48;22.72
6853;BME280;3465;42.144;24.722;2023-07-20T11:01:59;153998.44;;;43.95;21.00
6853;BME280;3465;42.144;24.722;2023-07-20T11:04:44;154338.53;;;45.28;20.02
6853;BME280;3465;42.144;24.722;2023-07-20T11:07:10;154369.38;;;45.40;19.53
6853;BME280;3465;42.144;24.722;2023-07-20T11:09:36;154210.16;;;44.77;19.50
6853;BME280;3465;42.144;24.722;2023-07-20T11:12:09;154488.84;;;45.86;19.28
6853;BME280;3465;42.144;24.722;2023-07-20T11:14:40;154551.69;;;46.11;18.88
6853;BME280;3465;42.144;24.722;2023-07-20T11:17:14;154678.91;;;46.61;18.68
6853;BME280;3465;42.144;24.722;2023-07-20T11:19:40;154559.41;;;46.14;18.60
6853;BME280;3465;42.144;24.722;2023-07-20T11:22:06;154669.97;;;46.57;19.10
6853;BME280;3465;42.144;24.722;2023-07-20T11:24:33;154763.75;;;46.94;18.36
6853;BME280;3465;42.144;24.722;2023-07-20T11:26:59;154798.41;;;47.07;18.72
6853;BME280;3465;42.144;24.722;2023-07-20T11:29:26;154685.34;;;46.63;18.56
6853;BME280;3465;42.144;24.722;2023-07-20T11:31:51;154576.13;;;46.20;18.48
6853;BME280;3465;42.144;24.722;2023-07-20T11:34:19;154343.69;;;45.30;19.68
6853;BME280;3465;42.144;24.722;2023-07-20T11:36:46;154246.13;;;44.91;20.17
6853;BME280;3465;42.144;24.722;2023-07-20T11:39:16;154289.78;;;45.09;19.98
6853;BME280;3465;42.144;24.722;2023-07-20T11:42:00;154348.81;;;45.32;20.34
6853;BME280;3465;42.144;24.722;2023-07-20T11:44:28;154319.31;;;45.20;20.10
6853;BME280;3465;42.144;24.722;2023-07-20T11:47:09;154256.38;;;44.95;20.31
6853;BME280;3465;42.144;24.722;2023-07-20T11:49:44;154153.69;;;44.55;20.62
6853;BME280;3465;42.144;24.722;2023-07-20T11:52:15;154128.00;;;44.45;20.96
6853;BME280;3465;42.144;24.722;2023-07-20T11:54:42;154045.88;;;44.13;21.21
6853;BME280;3465;42.144;24.722;2023-07-20T11:57:20;154089.56;;;44.30;20.94
6853;BME280;3465;42.144;24.722;2023-07-20T11:59:55;154130.59;;;44.46;20.89
6853;BME280;3465;42.144;24.722;2023-07-20T12:02:29;154053.59;;;44.16;20.95
6853;BME280;3465;42.144;24.722;2023-07-20T12:04:56;154124.16;;;44.44;20.48
6853;BME280;3465;42.144;24.722;2023-07-20T12:07:21;154184.53;;;44.67;20.27
6853;BME280;3465;42.144;24.722;2023-07-20T12:10:12;154135.75;;;44.48;21.07
6853;BME280;3465;42.144;24.722;2023-07-20T12:12:39;154130.59;;;44.46;20.98
6853;BME280;3465;42.144;24.722;2023-07-20T12:15:16;154104.94;;;44.36;21.58
6853;BME280;3465;42.144;24.722;2023-07-20T12:17:45;154084.41;;;44.28;21.34
6853;BME280;3465;42.144;24.722;2023-07-20T12:20:11;153925.31;;;43.66;21.11
6853;BME280;3465;42.144;24.722;2023-07-20T12:22:40;154099.78;;;44.34;21.72
6853;BME280;3465;42.144;24.722;2023-07-20T12:25:06;154151.13;;;44.54;21.48
6853;BME280;3465;42.144;24.722;2023-07-20T12:27:36;154246.13;;;44.91;21.08
6853;BME280;3465;42.144;24.722;2023-07-20T12:30:02;154215.31;;;44.79;20.30
6853;BME280;3465;42.144;24.722;2023-07-20T12:32:29;154076.69;;;44.25;21.03
6853;BME280;3465;42.144;24.722;2023-07-20T12:34:55;154139.59;;;44.50;21.19
6853;BME280;3465;42.144;24.722;2023-07-20T12:37:20;154238.44;;;44.88;20.48
6853;BME280;3465;42.144;24.722;2023-07-20T12:39:45;154129.31;;;44.46;20.84
6853;BME280;3465;42.144;24.722;2023-07-20T12:42:12;154128.00;;;44.45;20.72
6853;BME280;3465;42.144;24.722;2023-07-20T12:44:39;153992.03;;;43.92;21.34
6853;BME280;3465;42.144;24.722;2023-07-20T12:47:05;153947.06;;;43.74;21.69
6853;BME280;3465;42.144;24.722;2023-07-20T12:49:30;153768.78;;;43.05;22.98
6853;BME280;3465;42.144;24.722;2023-07-20T12:51:56;153704.72;;;42.80;22.50
6853;BME280;3465;42.144;24.722;2023-07-20T12:54:21;153539.31;;;42.15;23.34
6853;BME280;3465;42.144;24.722;2023-07-20T12:56:47;153406.03;;;41.63;23.90
6853;BME280;3465;42.144;24.722;2023-07-20T12:59:12;153288.16;;;41.16;24.56
6853;BME280;3465;42.144;24.722;2023-07-20T13:01:38;153212.59;;;40.87;24.59
6853;BME280;3465;42.144;24.722;2023-07-20T13:04:03;153162.63;;;40.67;24.73
6853;BME280;3465;42.144;24.722;2023-07-20T13:06:29;153121.66;;;40.51;24.77
6853;BME280;3465;42.144;24.722;2023-07-20T13:08:54;153064.06;;;40.29;25.78
6853;BME280;3465;42.144;24.722;2023-07-20T13:11:21;153128.03;;;40.54;24.77
6853;BME280;3465;42.144;24.722;2023-07-20T13:13:47;153107.56;;;40.46;24.81