sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12977;DHT22;6553;48.412;9.514;2022-07-18T00:02:20;23.10;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T00:04:46;23.10;58.00
12977;DHT22;6553;48.412;9.514;2022-07-18T00:07:12;23.10;58.00
12977;DHT22;6553;48.412;9.514;2022-07-18T00:09:39;23.10;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T00:12:06;23.10;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T00:14:34;23.10;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T00:17:01;23.20;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T00:19:28;23.20;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T00:21:54;23.10;58.00
12977;DHT22;6553;48.412;9.514;2022-07-18T00:24:20;23.10;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T00:26:46;23.10;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T00:29:11;23.10;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T00:31:38;23.10;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T00:34:04;23.10;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T00:36:30;23.10;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T00:38:57;23.10;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T00:41:24;23.10;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T00:43:50;23.10;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T00:46:26;23.10;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T00:48:54;23.10;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T00:51:21;23.10;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T00:53:49;23.10;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T00:56:19;23.10;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T00:58:46;23.10;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T01:01:12;23.10;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T01:03:56;23.10;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T01:06:23;23.10;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T01:08:48;23.10;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T01:11:14;23.10;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T01:13:41;23.10;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T01:16:07;23.10;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T01:18:32;23.00;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T01:20:58;23.10;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T01:23:24;23.10;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T01:25:50;23.00;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T01:28:16;23.00;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T01:30:42;23.00;58.70
12977;DHT22;6553;48.412;9.514;2022-07-18T01:33:08;23.00;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T01:35:34;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T01:38:02;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T01:40:29;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T01:42:55;23.00;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T01:45:22;23.00;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T01:47:48;23.10;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T01:50:14;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T01:52:41;23.00;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T01:55:08;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T01:57:34;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T02:00:01;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T02:02:30;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T02:04:55;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T02:07:25;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T02:09:57;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T02:12:24;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T02:14:49;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T02:17:16;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T02:19:42;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T02:22:07;23.00;58.30
12977;DHT22;6553;48.412;9.514;2022-07-18T02:24:33;23.00;58.30
12977;DHT22;6553;48.412;9.514;2022-07-18T02:26:59;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T02:29:26;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T02:31:52;22.90;58.70
12977;DHT22;6553;48.412;9.514;2022-07-18T02:34:17;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T02:36:44;22.90;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T02:39:10;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T02:41:36;22.90;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T02:44:03;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T02:46:29;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T02:48:55;23.00;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T02:51:21;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T02:53:47;23.00;58.80
12977;DHT22;6553;48.412;9.514;2022-07-18T02:56:12;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T02:58:39;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:01:04;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:03:30;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:05:56;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:08:22;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:10:47;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:13:13;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:15:40;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:18:05;22.90;58.30
12977;DHT22;6553;48.412;9.514;2022-07-18T03:20:31;22.90;58.30
12977;DHT22;6553;48.412;9.514;2022-07-18T03:22:58;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:25:24;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:27:51;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:30:17;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:32:43;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:35:09;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:37:35;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:40:01;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:42:26;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:44:52;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:47:18;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:49:43;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:52:09;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:54:35;22.80;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T03:57:01;22.80;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T03:59:26;22.80;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T04:01:52;22.80;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T04:04:18;22.80;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T04:06:44;22.80;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T04:09:09;22.90;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T04:11:35;22.80;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T04:14:01;22.80;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T04:16:26;22.80;58.30
12977;DHT22;6553;48.412;9.514;2022-07-18T04:18:52;22.90;58.30
12977;DHT22;6553;48.412;9.514;2022-07-18T04:21:18;22.80;58.30
12977;DHT22;6553;48.412;9.514;2022-07-18T04:23:44;22.80;58.30
12977;DHT22;6553;48.412;9.514;2022-07-18T04:26:09;22.80;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T04:28:36;22.80;58.30
12977;DHT22;6553;48.412;9.514;2022-07-18T04:31:01;22.80;58.30
12977;DHT22;6553;48.412;9.514;2022-07-18T04:33:27;22.80;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T04:35:53;22.80;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T04:38:19;22.80;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T04:40:45;22.80;58.00
12977;DHT22;6553;48.412;9.514;2022-07-18T04:43:11;22.80;58.00
12977;DHT22;6553;48.412;9.514;2022-07-18T04:45:37;22.80;57.90
12977;DHT22;6553;48.412;9.514;2022-07-18T04:48:06;22.80;57.90
12977;DHT22;6553;48.412;9.514;2022-07-18T04:50:32;22.80;57.90
12977;DHT22;6553;48.412;9.514;2022-07-18T04:52:58;22.80;57.80
12977;DHT22;6553;48.412;9.514;2022-07-18T04:55:25;22.80;57.80
12977;DHT22;6553;48.412;9.514;2022-07-18T04:57:52;22.80;57.70
12977;DHT22;6553;48.412;9.514;2022-07-18T05:00:20;22.80;57.80
12977;DHT22;6553;48.412;9.514;2022-07-18T05:02:49;22.80;57.80
12977;DHT22;6553;48.412;9.514;2022-07-18T05:05:18;22.80;57.70
12977;DHT22;6553;48.412;9.514;2022-07-18T05:07:46;22.80;57.70
12977;DHT22;6553;48.412;9.514;2022-07-18T05:10:14;22.80;57.60
12977;DHT22;6553;48.412;9.514;2022-07-18T05:12:42;22.80;57.70
12977;DHT22;6553;48.412;9.514;2022-07-18T05:15:12;22.80;57.60
12977;DHT22;6553;48.412;9.514;2022-07-18T05:17:40;22.80;57.60
12977;DHT22;6553;48.412;9.514;2022-07-18T05:20:08;22.80;57.50
12977;DHT22;6553;48.412;9.514;2022-07-18T05:22:36;22.80;57.60
12977;DHT22;6553;48.412;9.514;2022-07-18T05:25:04;22.80;57.50
12977;DHT22;6553;48.412;9.514;2022-07-18T05:27:31;22.70;57.50
12977;DHT22;6553;48.412;9.514;2022-07-18T05:29:58;22.70;57.50
12977;DHT22;6553;48.412;9.514;2022-07-18T05:32:27;22.70;57.50
12977;DHT22;6553;48.412;9.514;2022-07-18T05:34:53;22.80;57.60
12977;DHT22;6553;48.412;9.514;2022-07-18T05:37:19;22.70;57.50
12977;DHT22;6553;48.412;9.514;2022-07-18T05:39:45;22.80;57.60
12977;DHT22;6553;48.412;9.514;2022-07-18T05:42:11;22.70;57.50
12977;DHT22;6553;48.412;9.514;2022-07-18T05:44:37;22.80;57.60
12977;DHT22;6553;48.412;9.514;2022-07-18T05:47:03;22.80;57.60
12977;DHT22;6553;48.412;9.514;2022-07-18T05:49:29;22.70;57.50
12977;DHT22;6553;48.412;9.514;2022-07-18T05:51:55;22.80;57.60
12977;DHT22;6553;48.412;9.514;2022-07-18T05:54:20;22.80;57.60
12977;DHT22;6553;48.412;9.514;2022-07-18T05:56:48;22.70;57.60
12977;DHT22;6553;48.412;9.514;2022-07-18T05:59:16;22.70;57.60
12977;DHT22;6553;48.412;9.514;2022-07-18T06:01:42;22.80;57.70
12977;DHT22;6553;48.412;9.514;2022-07-18T06:04:08;22.80;57.70
12977;DHT22;6553;48.412;9.514;2022-07-18T06:06:35;22.70;57.60
12977;DHT22;6553;48.412;9.514;2022-07-18T06:09:02;22.80;57.80
12977;DHT22;6553;48.412;9.514;2022-07-18T06:11:28;22.80;57.70
12977;DHT22;6553;48.412;9.514;2022-07-18T06:13:54;22.70;57.70
12977;DHT22;6553;48.412;9.514;2022-07-18T06:16:20;22.70;57.60
12977;DHT22;6553;48.412;9.514;2022-07-18T06:18:46;22.70;57.80
12977;DHT22;6553;48.412;9.514;2022-07-18T06:21:11;22.70;57.80
12977;DHT22;6553;48.412;9.514;2022-07-18T06:23:37;22.70;57.90
12977;DHT22;6553;48.412;9.514;2022-07-18T06:26:04;22.80;58.00
12977;DHT22;6553;48.412;9.514;2022-07-18T06:28:30;22.80;57.90
12977;DHT22;6553;48.412;9.514;2022-07-18T06:30:56;22.80;57.90
12977;DHT22;6553;48.412;9.514;2022-07-18T06:33:22;22.70;58.00
12977;DHT22;6553;48.412;9.514;2022-07-18T06:35:48;22.80;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T06:38:15;22.80;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T06:40:42;22.80;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T06:43:08;22.80;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T06:45:35;22.80;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T06:48:01;22.80;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T06:50:27;22.70;58.10
12977;DHT22;6553;48.412;9.514;2022-07-18T06:52:53;22.80;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T06:55:19;22.80;58.30
12977;DHT22;6553;48.412;9.514;2022-07-18T06:57:45;22.80;58.30
12977;DHT22;6553;48.412;9.514;2022-07-18T07:00:13;22.80;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T07:02:48;22.80;58.20
12977;DHT22;6553;48.412;9.514;2022-07-18T07:05:16;22.80;58.30
12977;DHT22;6553;48.412;9.514;2022-07-18T07:07:44;22.80;58.00
12977;DHT22;6553;48.412;9.514;2022-07-18T07:10:11;22.80;57.90
12977;DHT22;6553;48.412;9.514;2022-07-18T07:12:41;22.80;57.80
12977;DHT22;6553;48.412;9.514;2022-07-18T07:15:10;22.80;57.80
12977;DHT22;6553;48.412;9.514;2022-07-18T07:17:36;22.80;57.90
12977;DHT22;6553;48.412;9.514;2022-07-18T07:20:04;22.80;57.60
12977;DHT22;6553;48.412;9.514;2022-07-18T07:22:40;22.80;57.60
12977;DHT22;6553;48.412;9.514;2022-07-18T07:25:08;22.80;57.70
12977;DHT22;6553;48.412;9.514;2022-07-18T07:27:34;22.80;57.80
12977;DHT22;6553;48.412;9.514;2022-07-18T07:30:00;22.80;57.80
12977;DHT22;6553;48.412;9.514;2022-07-18T07:32:25;22.80;57.60
12977;DHT22;6553;48.412;9.514;2022-07-18T07:34:51;22.80;57.50
12977;DHT22;6553;48.412;9.514;2022-07-18T07:37:17;22.90;57.50
12977;DHT22;6553;48.412;9.514;2022-07-18T07:39:43;22.80;57.40
12977;DHT22;6553;48.412;9.514;2022-07-18T07:42:08;22.90;57.40
12977;DHT22;6553;48.412;9.514;2022-07-18T07:44:34;22.90;57.40
12977;DHT22;6553;48.412;9.514;2022-07-18T07:47:00;22.90;57.40
12977;DHT22;6553;48.412;9.514;2022-07-18T07:49:26;22.90;57.50
12977;DHT22;6553;48.412;9.514;2022-07-18T07:51:51;22.90;57.40
12977;DHT22;6553;48.412;9.514;2022-07-18T07:54:17;22.90;57.30
12977;DHT22;6553;48.412;9.514;2022-07-18T07:56:43;22.90;57.40
12977;DHT22;6553;48.412;9.514;2022-07-18T07:59:09;22.90;57.20
12977;DHT22;6553;48.412;9.514;2022-07-18T08:01:34;22.90;57.30
12977;DHT22;6553;48.412;9.514;2022-07-18T08:04:00;22.90;57.20
12977;DHT22;6553;48.412;9.514;2022-07-18T08:06:26;22.90;57.10
12977;DHT22;6553;48.412;9.514;2022-07-18T08:08:52;22.90;57.10
12977;DHT22;6553;48.412;9.514;2022-07-18T08:11:17;22.90;57.10
12977;DHT22;6553;48.412;9.514;2022-07-18T08:13:43;22.90;57.50
12977;DHT22;6553;48.412;9.514;2022-07-18T08:16:09;22.90;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T08:18:35;22.90;57.00
12977;DHT22;6553;48.412;9.514;2022-07-18T08:21:04;22.90;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T08:23:29;22.90;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T08:25:55;22.90;57.00
12977;DHT22;6553;48.412;9.514;2022-07-18T08:28:21;22.90;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T08:30:46;22.90;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T08:33:12;22.90;57.00
12977;DHT22;6553;48.412;9.514;2022-07-18T08:35:38;22.90;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T08:38:04;22.90;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T08:40:30;22.90;57.00
12977;DHT22;6553;48.412;9.514;2022-07-18T08:42:57;22.90;57.00
12977;DHT22;6553;48.412;9.514;2022-07-18T08:45:24;22.90;57.10
12977;DHT22;6553;48.412;9.514;2022-07-18T08:47:52;22.90;57.10
12977;DHT22;6553;48.412;9.514;2022-07-18T08:50:18;22.90;57.00
12977;DHT22;6553;48.412;9.514;2022-07-18T08:52:45;22.90;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T08:55:12;22.90;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T08:57:39;22.90;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T09:00:10;22.90;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T09:02:36;22.90;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T09:05:04;22.90;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T09:07:33;22.90;57.10
12977;DHT22;6553;48.412;9.514;2022-07-18T09:10:04;22.90;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T09:12:31;22.90;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T09:15:03;22.90;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T09:17:33;22.90;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T09:22:45;22.90;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T09:25:20;22.90;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T09:27:52;22.90;56.70
12977;DHT22;6553;48.412;9.514;2022-07-18T09:30:25;22.90;56.70
12977;DHT22;6553;48.412;9.514;2022-07-18T09:35:28;22.90;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T09:37:58;22.90;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T09:40:41;22.90;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T09:43:13;22.90;56.70
12977;DHT22;6553;48.412;9.514;2022-07-18T09:45:45;22.90;56.60
12977;DHT22;6553;48.412;9.514;2022-07-18T09:48:23;22.90;57.00
12977;DHT22;6553;48.412;9.514;2022-07-18T09:53:20;22.90;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T10:01:15;22.90;56.50
12977;DHT22;6553;48.412;9.514;2022-07-18T10:03:42;23.00;56.60
12977;DHT22;6553;48.412;9.514;2022-07-18T10:06:08;22.90;56.50
12977;DHT22;6553;48.412;9.514;2022-07-18T10:08:36;23.00;56.60
12977;DHT22;6553;48.412;9.514;2022-07-18T10:11:04;23.00;56.60
12977;DHT22;6553;48.412;9.514;2022-07-18T10:13:32;23.00;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T10:16:01;23.00;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T10:18:32;23.00;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T10:21:08;23.00;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T10:23:45;23.00;56.20
12977;DHT22;6553;48.412;9.514;2022-07-18T10:26:21;23.00;56.20
12977;DHT22;6553;48.412;9.514;2022-07-18T10:31:31;23.00;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T10:36:31;23.00;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T10:39:13;23.00;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T10:57:35;23.00;57.60
12977;DHT22;6553;48.412;9.514;2022-07-18T11:16:00;23.10;57.30
12977;DHT22;6553;48.412;9.514;2022-07-18T11:24:06;23.10;57.20
12977;DHT22;6553;48.412;9.514;2022-07-18T11:26:45;23.10;57.20
12977;DHT22;6553;48.412;9.514;2022-07-18T11:29:16;23.10;57.20
12977;DHT22;6553;48.412;9.514;2022-07-18T11:31:50;23.10;57.00
12977;DHT22;6553;48.412;9.514;2022-07-18T11:34:25;23.10;57.10
12977;DHT22;6553;48.412;9.514;2022-07-18T11:36:51;23.10;57.60
12977;DHT22;6553;48.412;9.514;2022-07-18T11:39:31;23.10;57.10
12977;DHT22;6553;48.412;9.514;2022-07-18T11:41:59;23.10;57.00
12977;DHT22;6553;48.412;9.514;2022-07-18T11:44:26;23.10;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T11:47:10;23.10;57.10
12977;DHT22;6553;48.412;9.514;2022-07-18T11:49:37;23.10;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T11:52:05;23.10;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T11:54:32;23.10;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T11:56:58;23.10;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T11:59:39;23.10;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T12:02:08;23.10;56.70
12977;DHT22;6553;48.412;9.514;2022-07-18T12:04:34;23.10;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T12:07:23;23.10;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T12:09:51;23.10;57.00
12977;DHT22;6553;48.412;9.514;2022-07-18T12:12:21;23.20;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T12:14:53;23.10;57.00
12977;DHT22;6553;48.412;9.514;2022-07-18T12:17:20;23.10;56.90
12977;DHT22;6553;48.412;9.514;2022-07-18T12:19:46;23.10;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T12:22:12;23.10;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T12:24:53;23.10;56.60
12977;DHT22;6553;48.412;9.514;2022-07-18T12:35:12;23.20;56.70
12977;DHT22;6553;48.412;9.514;2022-07-18T12:37:52;23.10;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T12:40:19;23.10;56.50
12977;DHT22;6553;48.412;9.514;2022-07-18T12:42:45;23.10;56.50
12977;DHT22;6553;48.412;9.514;2022-07-18T12:45:12;23.10;56.60
12977;DHT22;6553;48.412;9.514;2022-07-18T12:47:39;23.10;56.50
12977;DHT22;6553;48.412;9.514;2022-07-18T12:50:06;23.10;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T12:52:33;23.20;56.70
12977;DHT22;6553;48.412;9.514;2022-07-18T12:54:59;23.20;56.50
12977;DHT22;6553;48.412;9.514;2022-07-18T12:57:26;23.20;56.50
12977;DHT22;6553;48.412;9.514;2022-07-18T12:59:52;23.20;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T13:02:18;23.20;56.60
12977;DHT22;6553;48.412;9.514;2022-07-18T13:04:44;23.10;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T13:07:11;23.10;56.50
12977;DHT22;6553;48.412;9.514;2022-07-18T13:09:37;23.20;56.60
12977;DHT22;6553;48.412;9.514;2022-07-18T13:12:03;23.10;56.50
12977;DHT22;6553;48.412;9.514;2022-07-18T13:14:29;23.20;56.60
12977;DHT22;6553;48.412;9.514;2022-07-18T13:16:55;23.20;56.60
12977;DHT22;6553;48.412;9.514;2022-07-18T13:19:21;23.20;56.70
12977;DHT22;6553;48.412;9.514;2022-07-18T13:21:48;23.20;56.60
12977;DHT22;6553;48.412;9.514;2022-07-18T13:24:15;23.20;56.60
12977;DHT22;6553;48.412;9.514;2022-07-18T13:26:41;23.20;56.60
12977;DHT22;6553;48.412;9.514;2022-07-18T13:29:08;23.20;56.60
12977;DHT22;6553;48.412;9.514;2022-07-18T13:31:34;23.20;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T13:34:02;23.20;57.30
12977;DHT22;6553;48.412;9.514;2022-07-18T13:36:28;23.20;56.80
12977;DHT22;6553;48.412;9.514;2022-07-18T13:38:55;23.10;56.60
12977;DHT22;6553;48.412;9.514;2022-07-18T13:41:21;23.20;56.60
12977;DHT22;6553;48.412;9.514;2022-07-18T13:43:47;23.20;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T13:46:12;23.20;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T13:48:39;23.20;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T13:51:06;23.20;56.20
12977;DHT22;6553;48.412;9.514;2022-07-18T13:53:32;23.20;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T13:55:58;23.20;56.20
12977;DHT22;6553;48.412;9.514;2022-07-18T13:58:24;23.20;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T14:00:50;23.30;56.50
12977;DHT22;6553;48.412;9.514;2022-07-18T14:03:16;23.20;57.00
12977;DHT22;6553;48.412;9.514;2022-07-18T14:05:42;23.20;56.50
12977;DHT22;6553;48.412;9.514;2022-07-18T14:08:09;23.30;56.60
12977;DHT22;6553;48.412;9.514;2022-07-18T14:10:35;23.20;56.50
12977;DHT22;6553;48.412;9.514;2022-07-18T14:13:02;23.20;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T14:15:28;23.20;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T14:17:54;23.20;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T14:20:20;23.20;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T14:22:49;23.20;56.60
12977;DHT22;6553;48.412;9.514;2022-07-18T14:25:17;23.20;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T14:27:44;23.20;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T14:30:13;23.20;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T14:32:40;23.20;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T14:35:07;23.20;56.50
12977;DHT22;6553;48.412;9.514;2022-07-18T14:37:34;23.20;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T14:40:01;23.20;56.20
12977;DHT22;6553;48.412;9.514;2022-07-18T14:42:27;23.30;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T14:44:53;23.20;56.10
12977;DHT22;6553;48.412;9.514;2022-07-18T14:47:20;23.20;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T14:49:46;23.30;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T14:52:12;23.30;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T14:54:38;23.30;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T14:57:04;23.20;56.20
12977;DHT22;6553;48.412;9.514;2022-07-18T14:59:30;23.20;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T15:01:57;23.30;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T15:04:25;23.30;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T15:06:51;23.30;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T15:09:17;23.30;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T15:11:43;23.30;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T15:14:09;23.30;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T15:16:36;23.30;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T15:19:02;23.30;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T15:21:28;23.30;56.20
12977;DHT22;6553;48.412;9.514;2022-07-18T15:23:53;23.30;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T15:26:19;23.30;56.20
12977;DHT22;6553;48.412;9.514;2022-07-18T15:28:45;23.30;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T15:31:11;23.30;56.20
12977;DHT22;6553;48.412;9.514;2022-07-18T15:33:36;23.30;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T15:36:02;23.30;56.20
12977;DHT22;6553;48.412;9.514;2022-07-18T15:38:28;23.30;56.20
12977;DHT22;6553;48.412;9.514;2022-07-18T15:40:54;23.30;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T15:43:20;23.30;56.20
12977;DHT22;6553;48.412;9.514;2022-07-18T15:45:46;23.30;56.20
12977;DHT22;6553;48.412;9.514;2022-07-18T15:48:11;23.30;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T15:50:37;23.30;56.20
12977;DHT22;6553;48.412;9.514;2022-07-18T15:53:03;23.30;56.10
12977;DHT22;6553;48.412;9.514;2022-07-18T15:55:29;23.30;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T15:57:56;23.30;56.10
12977;DHT22;6553;48.412;9.514;2022-07-18T16:00:22;23.30;56.20
12977;DHT22;6553;48.412;9.514;2022-07-18T16:02:47;23.30;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T16:05:13;23.30;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T16:07:40;23.30;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T16:10:06;23.30;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T16:12:33;23.30;56.50
12977;DHT22;6553;48.412;9.514;2022-07-18T16:14:59;23.30;56.50
12977;DHT22;6553;48.412;9.514;2022-07-18T16:17:25;23.30;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T16:19:51;23.30;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T16:22:17;23.30;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T16:24:42;23.30;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T16:27:10;23.30;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T16:29:36;23.30;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T16:32:02;23.30;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T16:34:28;23.40;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T16:36:54;23.40;56.50
12977;DHT22;6553;48.412;9.514;2022-07-18T16:39:22;23.40;56.40
12977;DHT22;6553;48.412;9.514;2022-07-18T16:41:48;23.30;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T16:44:14;23.40;56.30
12977;DHT22;6553;48.412;9.514;2022-07-18T16:46:40;23.40;56.60
12977;DHT22;6553;48.412;9.514;2022-07-18T16:49:07;23.40;56.60