sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72118;BME280;59992;47.490;8.736;2023-04-21T00:01:01;96198.19;;;3.80;97.82
72118;BME280;59992;47.490;8.736;2023-04-21T00:03:51;96193.31;;;3.82;97.59
72118;BME280;59992;47.490;8.736;2023-04-21T00:06:49;96192.36;;;3.85;97.79
72118;BME280;59992;47.490;8.736;2023-04-21T00:09:46;96191.35;;;3.86;97.36
72118;BME280;59992;47.490;8.736;2023-04-21T00:12:36;96188.37;;;3.84;96.80
72118;BME280;59992;47.490;8.736;2023-04-21T00:15:26;96185.52;;;3.81;97.83
72118;BME280;59992;47.490;8.736;2023-04-21T00:18:16;96182.88;;;3.86;97.53
72118;BME280;59992;47.490;8.736;2023-04-21T00:21:06;96182.42;;;3.85;98.01
72118;BME280;59992;47.490;8.736;2023-04-21T00:23:56;96178.01;;;3.86;98.29
72118;BME280;59992;47.490;8.736;2023-04-21T00:26:46;96175.45;;;3.88;98.41
72118;BME280;59992;47.490;8.736;2023-04-21T00:29:36;96170.59;;;3.92;97.88
72118;BME280;59992;47.490;8.736;2023-04-21T00:32:26;96170.63;;;3.96;97.37
72118;BME280;59992;47.490;8.736;2023-04-21T00:35:16;96166.29;;;3.96;97.08
72118;BME280;59992;47.490;8.736;2023-04-21T00:38:06;96157.15;;;3.94;96.92
72118;BME280;59992;47.490;8.736;2023-04-21T00:40:57;96151.55;;;3.94;98.00
72118;BME280;59992;47.490;8.736;2023-04-21T00:44:03;96152.58;;;3.98;97.62
72118;BME280;59992;47.490;8.736;2023-04-21T00:46:58;96159.27;;;3.96;97.51
72118;BME280;59992;47.490;8.736;2023-04-21T00:49:48;96160.55;;;3.97;97.55
72118;BME280;59992;47.490;8.736;2023-04-21T00:52:39;96155.26;;;3.98;97.49
72118;BME280;59992;47.490;8.736;2023-04-21T00:55:30;96152.17;;;3.98;97.05
72118;BME280;59992;47.490;8.736;2023-04-21T00:58:20;96146.84;;;3.97;97.51
72118;BME280;59992;47.490;8.736;2023-04-21T01:01:10;96144.98;;;3.97;98.12
72118;BME280;59992;47.490;8.736;2023-04-21T01:04:05;96151.52;;;3.98;97.74
72118;BME280;59992;47.490;8.736;2023-04-21T01:06:59;96159.92;;;4.01;97.69
72118;BME280;59992;47.490;8.736;2023-04-21T01:09:49;96158.19;;;4.05;97.99
72118;BME280;59992;47.490;8.736;2023-04-21T01:12:45;96163.77;;;4.08;97.15
72118;BME280;59992;47.490;8.736;2023-04-21T01:15:35;96171.48;;;4.08;96.76
72118;BME280;59992;47.490;8.736;2023-04-21T01:18:25;96163.52;;;4.01;96.47
72118;BME280;59992;47.490;8.736;2023-04-21T01:21:16;96170.45;;;4.02;96.50
72118;BME280;59992;47.490;8.736;2023-04-21T01:24:07;96175.64;;;4.03;96.34
72118;BME280;59992;47.490;8.736;2023-04-21T01:26:59;96179.16;;;4.05;96.15
72118;BME280;59992;47.490;8.736;2023-04-21T01:29:56;96177.86;;;4.05;95.98
72118;BME280;59992;47.490;8.736;2023-04-21T01:32:46;96171.04;;;4.02;96.58
72118;BME280;59992;47.490;8.736;2023-04-21T01:35:36;96176.79;;;4.03;96.89
72118;BME280;59992;47.490;8.736;2023-04-21T01:38:26;96176.58;;;4.07;96.91
72118;BME280;59992;47.490;8.736;2023-04-21T01:41:17;96173.68;;;4.10;96.49
72118;BME280;59992;47.490;8.736;2023-04-21T01:44:07;96166.92;;;4.09;96.34
72118;BME280;59992;47.490;8.736;2023-04-21T01:46:57;96160.22;;;4.05;95.92
72118;BME280;59992;47.490;8.736;2023-04-21T01:49:47;96165.39;;;4.03;95.91
72118;BME280;59992;47.490;8.736;2023-04-21T01:52:38;96164.02;;;3.98;95.88
72118;BME280;59992;47.490;8.736;2023-04-21T01:55:28;96169.80;;;3.96;96.59
72118;BME280;59992;47.490;8.736;2023-04-21T01:58:18;96172.58;;;3.98;96.71
72118;BME280;59992;47.490;8.736;2023-04-21T02:01:08;96163.13;;;4.00;96.84
72118;BME280;59992;47.490;8.736;2023-04-21T02:03:59;96155.64;;;3.99;96.40
72118;BME280;59992;47.490;8.736;2023-04-21T02:06:49;96160.70;;;4.02;96.01
72118;BME280;59992;47.490;8.736;2023-04-21T02:09:39;96165.79;;;3.99;96.10
72118;BME280;59992;47.490;8.736;2023-04-21T02:12:30;96169.77;;;3.99;96.58
72118;BME280;59992;47.490;8.736;2023-04-21T02:15:20;96163.29;;;4.01;97.31
72118;BME280;59992;47.490;8.736;2023-04-21T02:18:10;96155.34;;;3.98;96.88
72118;BME280;59992;47.490;8.736;2023-04-21T02:21:02;96163.83;;;4.03;96.27
72118;BME280;59992;47.490;8.736;2023-04-21T02:23:52;96165.65;;;4.00;96.50
72118;BME280;59992;47.490;8.736;2023-04-21T02:26:43;96158.80;;;4.03;97.59
72118;BME280;59992;47.490;8.736;2023-04-21T02:29:33;96159.94;;;4.06;97.63
72118;BME280;59992;47.490;8.736;2023-04-21T02:32:23;96164.11;;;4.10;97.46
72118;BME280;59992;47.490;8.736;2023-04-21T02:35:13;96166.05;;;4.12;96.78
72118;BME280;59992;47.490;8.736;2023-04-21T02:38:04;96170.18;;;4.15;96.82
72118;BME280;59992;47.490;8.736;2023-04-21T02:40:56;96172.24;;;4.18;97.05
72118;BME280;59992;47.490;8.736;2023-04-21T02:43:47;96167.27;;;4.23;96.55
72118;BME280;59992;47.490;8.736;2023-04-21T02:46:40;96163.53;;;4.26;95.88
72118;BME280;59992;47.490;8.736;2023-04-21T02:49:30;96160.06;;;4.27;95.56
72118;BME280;59992;47.490;8.736;2023-04-21T02:52:21;96158.29;;;4.28;95.94
72118;BME280;59992;47.490;8.736;2023-04-21T02:55:11;96154.88;;;4.29;96.58
72118;BME280;59992;47.490;8.736;2023-04-21T02:58:01;96152.02;;;4.33;96.06
72118;BME280;59992;47.490;8.736;2023-04-21T03:00:51;96154.68;;;4.35;95.54
72118;BME280;59992;47.490;8.736;2023-04-21T03:03:42;96155.66;;;4.35;95.33
72118;BME280;59992;47.490;8.736;2023-04-21T03:06:33;96150.45;;;4.34;95.64
72118;BME280;59992;47.490;8.736;2023-04-21T03:09:23;96155.75;;;4.33;97.16
72118;BME280;59992;47.490;8.736;2023-04-21T03:12:13;96154.43;;;4.34;97.17
72118;BME280;59992;47.490;8.736;2023-04-21T03:15:04;96157.73;;;4.37;96.45
72118;BME280;59992;47.490;8.736;2023-04-21T03:17:54;96161.14;;;4.38;96.61
72118;BME280;59992;47.490;8.736;2023-04-21T03:20:45;96160.80;;;4.39;96.38
72118;BME280;59992;47.490;8.736;2023-04-21T03:23:35;96154.77;;;4.40;95.83
72118;BME280;59992;47.490;8.736;2023-04-21T03:26:25;96156.19;;;4.40;95.26
72118;BME280;59992;47.490;8.736;2023-04-21T03:29:15;96156.29;;;4.36;94.58
72118;BME280;59992;47.490;8.736;2023-04-21T03:32:06;96150.98;;;4.36;96.38
72118;BME280;59992;47.490;8.736;2023-04-21T03:34:56;96141.70;;;4.40;96.48
72118;BME280;59992;47.490;8.736;2023-04-21T03:37:46;96141.36;;;4.43;95.91
72118;BME280;59992;47.490;8.736;2023-04-21T03:40:37;96143.27;;;4.42;96.63
72118;BME280;59992;47.490;8.736;2023-04-21T03:43:28;96144.33;;;4.45;96.77
72118;BME280;59992;47.490;8.736;2023-04-21T03:46:20;96138.11;;;4.47;96.77
72118;BME280;59992;47.490;8.736;2023-04-21T03:49:11;96130.69;;;4.48;96.52
72118;BME280;59992;47.490;8.736;2023-04-21T03:52:02;96123.16;;;4.49;95.82
72118;BME280;59992;47.490;8.736;2023-04-21T03:54:53;96126.81;;;4.51;95.61
72118;BME280;59992;47.490;8.736;2023-04-21T03:57:43;96125.49;;;4.49;95.54
72118;BME280;59992;47.490;8.736;2023-04-21T04:00:33;96122.33;;;4.51;96.46
72118;BME280;59992;47.490;8.736;2023-04-21T04:03:23;96118.07;;;4.55;96.83
72118;BME280;59992;47.490;8.736;2023-04-21T04:06:14;96120.40;;;4.57;95.96
72118;BME280;59992;47.490;8.736;2023-04-21T04:09:04;96117.48;;;4.57;96.27
72118;BME280;59992;47.490;8.736;2023-04-21T04:11:56;96117.89;;;4.62;96.76
72118;BME280;59992;47.490;8.736;2023-04-21T04:14:46;96120.05;;;4.66;96.73
72118;BME280;59992;47.490;8.736;2023-04-21T04:17:36;96119.30;;;4.69;97.10
72118;BME280;59992;47.490;8.736;2023-04-21T04:20:27;96114.58;;;4.69;97.44
72118;BME280;59992;47.490;8.736;2023-04-21T04:23:17;96122.85;;;4.78;97.07
72118;BME280;59992;47.490;8.736;2023-04-21T04:26:07;96122.31;;;4.83;97.01
72118;BME280;59992;47.490;8.736;2023-04-21T04:28:58;96123.13;;;4.88;96.58
72118;BME280;59992;47.490;8.736;2023-04-21T04:31:50;96123.09;;;4.92;96.34
72118;BME280;59992;47.490;8.736;2023-04-21T04:34:41;96121.79;;;4.96;96.00
72118;BME280;59992;47.490;8.736;2023-04-21T04:37:31;96120.55;;;4.92;95.64
72118;BME280;59992;47.490;8.736;2023-04-21T04:40:23;96126.44;;;4.97;95.97
72118;BME280;59992;47.490;8.736;2023-04-21T04:43:13;96117.17;;;4.95;96.04
72118;BME280;59992;47.490;8.736;2023-04-21T04:46:05;96124.63;;;5.04;95.69
72118;BME280;59992;47.490;8.736;2023-04-21T04:49:04;96128.29;;;5.06;95.47
72118;BME280;59992;47.490;8.736;2023-04-21T04:51:54;96128.48;;;5.05;94.65
72118;BME280;59992;47.490;8.736;2023-04-21T04:54:44;96138.75;;;5.04;94.82
72118;BME280;59992;47.490;8.736;2023-04-21T04:57:34;96132.77;;;5.06;95.45
72118;BME280;59992;47.490;8.736;2023-04-21T05:00:25;96131.56;;;5.08;94.65
72118;BME280;59992;47.490;8.736;2023-04-21T05:03:16;96135.83;;;5.10;94.67
72118;BME280;59992;47.490;8.736;2023-04-21T05:06:07;96135.43;;;5.12;94.50
72118;BME280;59992;47.490;8.736;2023-04-21T05:08:57;96129.92;;;5.12;94.25
72118;BME280;59992;47.490;8.736;2023-04-21T05:11:48;96131.14;;;5.09;94.88
72118;BME280;59992;47.490;8.736;2023-04-21T05:14:38;96143.83;;;5.12;94.65
72118;BME280;59992;47.490;8.736;2023-04-21T05:17:29;96146.61;;;5.12;94.67
72118;BME280;59992;47.490;8.736;2023-04-21T05:20:19;96137.85;;;5.13;95.00
72118;BME280;59992;47.490;8.736;2023-04-21T05:23:09;96135.02;;;5.16;95.44
72118;BME280;59992;47.490;8.736;2023-04-21T05:25:59;96140.31;;;5.15;94.98
72118;BME280;59992;47.490;8.736;2023-04-21T05:28:49;96144.59;;;5.18;95.19
72118;BME280;59992;47.490;8.736;2023-04-21T05:31:39;96148.84;;;5.19;95.12
72118;BME280;59992;47.490;8.736;2023-04-21T05:34:30;96149.38;;;5.18;94.43
72118;BME280;59992;47.490;8.736;2023-04-21T05:37:20;96159.48;;;5.25;94.40
72118;BME280;59992;47.490;8.736;2023-04-21T05:40:11;96150.26;;;5.19;94.30
72118;BME280;59992;47.490;8.736;2023-04-21T05:43:01;96164.50;;;5.32;94.28
72118;BME280;59992;47.490;8.736;2023-04-21T05:45:51;96164.92;;;5.37;94.71
72118;BME280;59992;47.490;8.736;2023-04-21T05:48:42;96162.30;;;5.40;94.74
72118;BME280;59992;47.490;8.736;2023-04-21T05:51:33;96163.91;;;5.41;93.87
72118;BME280;59992;47.490;8.736;2023-04-21T05:54:23;96165.45;;;5.43;94.47
72118;BME280;59992;47.490;8.736;2023-04-21T05:57:14;96161.42;;;5.44;94.38
72118;BME280;59992;47.490;8.736;2023-04-21T06:00:07;96159.52;;;5.49;93.96
72118;BME280;59992;47.490;8.736;2023-04-21T06:02:58;96158.60;;;5.58;94.37
72118;BME280;59992;47.490;8.736;2023-04-21T06:05:53;96154.37;;;5.56;92.84
72118;BME280;59992;47.490;8.736;2023-04-21T06:08:44;96163.70;;;5.56;92.75
72118;BME280;59992;47.490;8.736;2023-04-21T06:11:34;96163.41;;;5.54;92.26
72118;BME280;59992;47.490;8.736;2023-04-21T06:14:25;96163.00;;;5.56;92.95
72118;BME280;59992;47.490;8.736;2023-04-21T06:17:18;96166.06;;;5.59;92.26
72118;BME280;59992;47.490;8.736;2023-04-21T06:20:10;96163.25;;;5.63;92.30
72118;BME280;59992;47.490;8.736;2023-04-21T06:23:00;96164.48;;;5.70;91.97
72118;BME280;59992;47.490;8.736;2023-04-21T06:26:00;96159.41;;;5.80;92.53
72118;BME280;59992;47.490;8.736;2023-04-21T06:28:52;96159.92;;;5.81;90.26
72118;BME280;59992;47.490;8.736;2023-04-21T06:31:43;96154.55;;;5.84;89.63
72118;BME280;59992;47.490;8.736;2023-04-21T06:34:33;96161.33;;;5.89;90.00
72118;BME280;59992;47.490;8.736;2023-04-21T06:37:23;96164.14;;;5.94;90.23
72118;BME280;59992;47.490;8.736;2023-04-21T06:40:14;96154.56;;;5.99;90.26
72118;BME280;59992;47.490;8.736;2023-04-21T06:43:04;96154.16;;;6.05;90.40
72118;BME280;59992;47.490;8.736;2023-04-21T06:45:55;96155.84;;;6.12;90.99
72118;BME280;59992;47.490;8.736;2023-04-21T06:48:45;96154.09;;;6.20;89.82
72118;BME280;59992;47.490;8.736;2023-04-21T06:51:36;96154.55;;;6.28;89.49
72118;BME280;59992;47.490;8.736;2023-04-21T06:54:26;96156.85;;;6.39;89.58
72118;BME280;59992;47.490;8.736;2023-04-21T06:57:16;96149.77;;;6.42;88.83
72118;BME280;59992;47.490;8.736;2023-04-21T07:00:09;96142.06;;;6.55;89.34
72118;BME280;59992;47.490;8.736;2023-04-21T07:02:59;96132.02;;;6.67;89.42
72118;BME280;59992;47.490;8.736;2023-04-21T07:05:48;96132.34;;;6.83;90.55
72118;BME280;59992;47.490;8.736;2023-04-21T07:08:39;96132.60;;;6.92;88.97
72118;BME280;59992;47.490;8.736;2023-04-21T07:11:30;96145.34;;;7.00;88.31
72118;BME280;59992;47.490;8.736;2023-04-21T07:14:20;96149.31;;;7.11;88.23
72118;BME280;59992;47.490;8.736;2023-04-21T07:17:10;96152.02;;;7.18;87.24
72118;BME280;59992;47.490;8.736;2023-04-21T07:20:00;96149.71;;;7.24;85.30
72118;BME280;59992;47.490;8.736;2023-04-21T07:22:52;96142.13;;;7.29;85.01
72118;BME280;59992;47.490;8.736;2023-04-21T07:25:48;96139.30;;;7.39;85.85
72118;BME280;59992;47.490;8.736;2023-04-21T07:28:40;96136.08;;;7.49;83.87
72118;BME280;59992;47.490;8.736;2023-04-21T07:31:33;96130.64;;;7.48;82.77
72118;BME280;59992;47.490;8.736;2023-04-21T07:34:25;96127.95;;;7.53;82.01
72118;BME280;59992;47.490;8.736;2023-04-21T07:37:16;96126.90;;;7.58;82.59
72118;BME280;59992;47.490;8.736;2023-04-21T07:40:15;96128.81;;;7.55;82.75
72118;BME280;59992;47.490;8.736;2023-04-21T07:43:06;96132.95;;;7.59;82.55
72118;BME280;59992;47.490;8.736;2023-04-21T07:45:57;96133.92;;;7.55;82.31
72118;BME280;59992;47.490;8.736;2023-04-21T07:48:47;96134.50;;;7.62;82.60
72118;BME280;59992;47.490;8.736;2023-04-21T07:51:37;96132.91;;;7.74;82.86
72118;BME280;59992;47.490;8.736;2023-04-21T07:54:27;96131.98;;;7.86;86.86
72118;BME280;59992;47.490;8.736;2023-04-21T07:57:22;96129.71;;;7.90;86.68
72118;BME280;59992;47.490;8.736;2023-04-21T08:00:15;96128.77;;;7.92;83.26
72118;BME280;59992;47.490;8.736;2023-04-21T08:03:05;96134.70;;;8.00;83.26
72118;BME280;59992;47.490;8.736;2023-04-21T08:05:55;96139.12;;;8.04;83.36
72118;BME280;59992;47.490;8.736;2023-04-21T08:08:45;96141.08;;;8.08;83.65
72118;BME280;59992;47.490;8.736;2023-04-21T08:11:37;96132.15;;;8.11;83.04
72118;BME280;59992;47.490;8.736;2023-04-21T08:14:27;96124.95;;;8.18;86.13
72118;BME280;59992;47.490;8.736;2023-04-21T08:17:17;96129.63;;;8.18;81.87
72118;BME280;59992;47.490;8.736;2023-04-21T08:20:10;96139.94;;;8.17;80.90
72118;BME280;59992;47.490;8.736;2023-04-21T08:23:00;96147.67;;;8.20;81.59
72118;BME280;59992;47.490;8.736;2023-04-21T08:25:50;96147.09;;;8.26;80.96
72118;BME280;59992;47.490;8.736;2023-04-21T08:28:40;96143.79;;;8.35;83.18
72118;BME280;59992;47.490;8.736;2023-04-21T08:31:31;96147.36;;;8.32;83.13
72118;BME280;59992;47.490;8.736;2023-04-21T08:34:21;96137.89;;;8.30;83.50
72118;BME280;59992;47.490;8.736;2023-04-21T08:37:11;96133.63;;;8.38;84.55
72118;BME280;59992;47.490;8.736;2023-04-21T08:40:02;96133.17;;;8.49;84.35
72118;BME280;59992;47.490;8.736;2023-04-21T08:42:53;96127.48;;;8.57;82.91
72118;BME280;59992;47.490;8.736;2023-04-21T08:45:43;96119.57;;;8.70;83.20
72118;BME280;59992;47.490;8.736;2023-04-21T08:48:36;96122.43;;;8.86;83.06
72118;BME280;59992;47.490;8.736;2023-04-21T08:51:28;96121.16;;;8.94;78.34
72118;BME280;59992;47.490;8.736;2023-04-21T08:54:19;96117.95;;;8.90;77.32
72118;BME280;59992;47.490;8.736;2023-04-21T08:57:09;96127.50;;;8.99;76.05
72118;BME280;59992;47.490;8.736;2023-04-21T09:00:00;96133.89;;;9.03;77.52
72118;BME280;59992;47.490;8.736;2023-04-21T09:02:56;96137.29;;;9.22;77.34
72118;BME280;59992;47.490;8.736;2023-04-21T09:05:58;96137.85;;;9.32;77.73
72118;BME280;59992;47.490;8.736;2023-04-21T09:08:55;96140.33;;;9.37;76.48
72118;BME280;59992;47.490;8.736;2023-04-21T09:11:54;96140.93;;;9.52;79.01
72118;BME280;59992;47.490;8.736;2023-04-21T09:14:46;96131.74;;;9.64;77.27
72118;BME280;59992;47.490;8.736;2023-04-21T09:17:37;96132.05;;;9.80;77.32
72118;BME280;59992;47.490;8.736;2023-04-21T09:20:27;96138.36;;;9.93;76.83
72118;BME280;59992;47.490;8.736;2023-04-21T09:23:19;96132.29;;;9.90;74.61
72118;BME280;59992;47.490;8.736;2023-04-21T09:26:10;96138.13;;;10.10;78.51
72118;BME280;59992;47.490;8.736;2023-04-21T09:29:01;96140.61;;;10.35;85.57
72118;BME280;59992;47.490;8.736;2023-04-21T09:31:54;96142.40;;;10.53;86.10
72118;BME280;59992;47.490;8.736;2023-04-21T09:34:45;96140.48;;;10.63;77.54
72118;BME280;59992;47.490;8.736;2023-04-21T09:37:36;96145.55;;;10.76;77.84
72118;BME280;59992;47.490;8.736;2023-04-21T09:40:26;96138.42;;;10.89;77.27
72118;BME280;59992;47.490;8.736;2023-04-21T09:43:18;96139.02;;;11.03;78.77
72118;BME280;59992;47.490;8.736;2023-04-21T09:46:10;96140.33;;;11.26;85.07
72118;BME280;59992;47.490;8.736;2023-04-21T09:49:02;96139.92;;;11.44;84.86
72118;BME280;59992;47.490;8.736;2023-04-21T09:51:53;96139.65;;;11.57;80.49
72118;BME280;59992;47.490;8.736;2023-04-21T09:54:49;96133.48;;;11.69;76.35
72118;BME280;59992;47.490;8.736;2023-04-21T09:57:41;96129.86;;;11.82;84.22
72118;BME280;59992;47.490;8.736;2023-04-21T10:00:34;96128.66;;;11.91;75.49
72118;BME280;59992;47.490;8.736;2023-04-21T10:03:33;96126.67;;;12.09;78.13
72118;BME280;59992;47.490;8.736;2023-04-21T10:06:28;96115.83;;;12.22;75.74
72118;BME280;59992;47.490;8.736;2023-04-21T10:09:21;96128.72;;;12.41;78.23
72118;BME280;59992;47.490;8.736;2023-04-21T10:12:13;96126.59;;;12.44;71.43
72118;BME280;59992;47.490;8.736;2023-04-21T10:15:09;96123.16;;;12.50;70.96
72118;BME280;59992;47.490;8.736;2023-04-21T10:18:18;96127.54;;;12.67;75.75
72118;BME280;59992;47.490;8.736;2023-04-21T10:21:10;96128.59;;;12.68;70.14
72118;BME280;59992;47.490;8.736;2023-04-21T10:24:01;96128.07;;;12.63;68.12
72118;BME280;59992;47.490;8.736;2023-04-21T10:26:58;96119.17;;;12.71;73.19
72118;BME280;59992;47.490;8.736;2023-04-21T10:33:06;96114.61;;;12.69;67.92
72118;BME280;59992;47.490;8.736;2023-04-21T10:36:02;96116.88;;;12.73;66.53
72118;BME280;59992;47.490;8.736;2023-04-21T10:38:59;96117.61;;;12.86;67.68
72118;BME280;59992;47.490;8.736;2023-04-21T10:41:52;96116.59;;;12.96;70.31
72118;BME280;59992;47.490;8.736;2023-04-21T10:44:44;96106.30;;;12.77;67.78
72118;BME280;59992;47.490;8.736;2023-04-21T10:47:45;96101.80;;;12.81;70.36
72118;BME280;59992;47.490;8.736;2023-04-21T10:50:36;96093.09;;;12.79;67.38
72118;BME280;59992;47.490;8.736;2023-04-21T10:53:27;96090.59;;;12.71;69.28
72118;BME280;59992;47.490;8.736;2023-04-21T10:56:21;96092.45;;;12.59;69.26
72118;BME280;59992;47.490;8.736;2023-04-21T10:59:12;96094.77;;;12.36;71.96
72118;BME280;59992;47.490;8.736;2023-04-21T11:02:05;96097.68;;;12.26;75.85
72118;BME280;59992;47.490;8.736;2023-04-21T11:04:56;96090.94;;;12.02;71.06
72118;BME280;59992;47.490;8.736;2023-04-21T11:07:46;96082.59;;;11.86;69.72
72118;BME280;59992;47.490;8.736;2023-04-21T11:10:51;96071.21;;;11.73;72.61
72118;BME280;59992;47.490;8.736;2023-04-21T11:13:42;96067.46;;;11.57;74.18
72118;BME280;59992;47.490;8.736;2023-04-21T11:16:33;96073.69;;;11.27;70.85
72118;BME280;59992;47.490;8.736;2023-04-21T11:19:25;96076.88;;;11.28;72.18
72118;BME280;59992;47.490;8.736;2023-04-21T11:22:17;96081.25;;;11.19;76.37
72118;BME280;59992;47.490;8.736;2023-04-21T11:25:17;96076.05;;;11.03;76.19
72118;BME280;59992;47.490;8.736;2023-04-21T11:28:08;96082.10;;;11.01;74.57
72118;BME280;59992;47.490;8.736;2023-04-21T11:31:00;96077.85;;;10.98;73.17
72118;BME280;59992;47.490;8.736;2023-04-21T11:33:54;96070.98;;;11.08;73.73
72118;BME280;59992;47.490;8.736;2023-04-21T11:36:46;96064.13;;;11.18;77.55
72118;BME280;59992;47.490;8.736;2023-04-21T11:39:40;96061.63;;;11.23;74.54
72118;BME280;59992;47.490;8.736;2023-04-21T11:42:32;96059.98;;;11.36;74.32
72118;BME280;59992;47.490;8.736;2023-04-21T11:45:23;96057.88;;;11.48;74.35
72118;BME280;59992;47.490;8.736;2023-04-21T11:48:20;96057.36;;;11.57;73.29
72118;BME280;59992;47.490;8.736;2023-04-21T11:51:16;96061.55;;;11.65;71.90
72118;BME280;59992;47.490;8.736;2023-04-21T11:54:09;96062.56;;;11.74;72.32
72118;BME280;59992;47.490;8.736;2023-04-21T11:57:00;96058.91;;;11.89;72.16
72118;BME280;59992;47.490;8.736;2023-04-21T11:59:51;96063.38;;;12.02;71.46
72118;BME280;59992;47.490;8.736;2023-04-21T12:02:41;96074.52;;;12.22;72.32
72118;BME280;59992;47.490;8.736;2023-04-21T12:05:36;96071.54;;;12.34;68.54
72118;BME280;59992;47.490;8.736;2023-04-21T12:08:29;96074.77;;;12.54;68.39
72118;BME280;59992;47.490;8.736;2023-04-21T12:11:20;96074.61;;;12.79;71.01
72118;BME280;59992;47.490;8.736;2023-04-21T12:14:10;96071.71;;;13.04;71.54
72118;BME280;59992;47.490;8.736;2023-04-21T12:17:01;96076.02;;;13.28;76.71
72118;BME280;59992;47.490;8.736;2023-04-21T12:19:51;96076.41;;;13.39;68.38
72118;BME280;59992;47.490;8.736;2023-04-21T12:22:42;96079.88;;;13.57;68.64
72118;BME280;59992;47.490;8.736;2023-04-21T12:25:32;96083.58;;;13.71;66.52
72118;BME280;59992;47.490;8.736;2023-04-21T12:28:23;96088.27;;;13.86;66.05
72118;BME280;59992;47.490;8.736;2023-04-21T12:31:14;96097.13;;;14.02;67.19
72118;BME280;59992;47.490;8.736;2023-04-21T12:34:04;96103.02;;;14.16;64.44
72118;BME280;59992;47.490;8.736;2023-04-21T12:36:55;96105.12;;;14.33;65.11
72118;BME280;59992;47.490;8.736;2023-04-21T12:39:45;96107.90;;;14.61;69.70
72118;BME280;59992;47.490;8.736;2023-04-21T12:42:36;96111.64;;;14.75;64.94
72118;BME280;59992;47.490;8.736;2023-04-21T12:45:27;96112.38;;;14.91;64.66
72118;BME280;59992;47.490;8.736;2023-04-21T12:48:17;96103.25;;;14.89;63.86
72118;BME280;59992;47.490;8.736;2023-04-21T12:51:08;96107.69;;;15.14;64.55
72118;BME280;59992;47.490;8.736;2023-04-21T12:53:58;96104.44;;;15.29;63.08
72118;BME280;59992;47.490;8.736;2023-04-21T12:56:49;96106.71;;;15.30;62.23
72118;BME280;59992;47.490;8.736;2023-04-21T12:59:40;96103.28;;;15.42;65.78
72118;BME280;59992;47.490;8.736;2023-04-21T13:02:30;96096.52;;;15.41;62.99
72118;BME280;59992;47.490;8.736;2023-04-21T13:05:24;96095.79;;;15.33;66.40
72118;BME280;59992;47.490;8.736;2023-04-21T13:08:15;96091.56;;;15.10;63.24
72118;BME280;59992;47.490;8.736;2023-04-21T13:11:06;96083.62;;;15.11;67.63
72118;BME280;59992;47.490;8.736;2023-04-21T13:13:56;96083.96;;;14.89;66.11
72118;BME280;59992;47.490;8.736;2023-04-21T13:16:47;96076.57;;;14.75;70.04
72118;BME280;59992;47.490;8.736;2023-04-21T13:19:37;96075.38;;;14.50;71.19
72118;BME280;59992;47.490;8.736;2023-04-21T13:22:27;96074.05;;;14.28;67.73
72118;BME280;59992;47.490;8.736;2023-04-21T13:25:18;96070.37;;;14.22;67.99
72118;BME280;59992;47.490;8.736;2023-04-21T13:28:08;96074.13;;;14.19;67.76
72118;BME280;59992;47.490;8.736;2023-04-21T13:30:59;96078.52;;;14.15;67.91
72118;BME280;59992;47.490;8.736;2023-04-21T13:33:49;96084.42;;;14.10;66.42
72118;BME280;59992;47.490;8.736;2023-04-21T13:36:40;96090.41;;;14.13;65.60
72118;BME280;59992;47.490;8.736;2023-04-21T13:39:30;96091.99;;;14.16;64.90
72118;BME280;59992;47.490;8.736;2023-04-21T13:42:20;96094.73;;;14.26;65.05
72118;BME280;59992;47.490;8.736;2023-04-21T13:45:12;96099.81;;;14.38;65.59
72118;BME280;59992;47.490;8.736;2023-04-21T13:48:02;96109.12;;;14.53;67.31
72118;BME280;59992;47.490;8.736;2023-04-21T13:50:52;96111.27;;;14.61;64.68
72118;BME280;59992;47.490;8.736;2023-04-21T13:53:43;96110.69;;;14.72;68.76
72118;BME280;59992;47.490;8.736;2023-04-21T13:56:34;96111.06;;;14.72;68.39
72118;BME280;59992;47.490;8.736;2023-04-21T13:59:27;96104.86;;;14.68;66.48
72118;BME280;59992;47.490;8.736;2023-04-21T14:02:17;96102.48;;;14.77;65.15
72118;BME280;59992;47.490;8.736;2023-04-21T14:05:09;96094.45;;;14.71;64.12
72118;BME280;59992;47.490;8.736;2023-04-21T14:08:00;96091.08;;;14.72;65.54
72118;BME280;59992;47.490;8.736;2023-04-21T14:10:50;96084.46;;;14.77;67.80
72118;BME280;59992;47.490;8.736;2023-04-21T14:13:41;96076.29;;;14.72;66.86
72118;BME280;59992;47.490;8.736;2023-04-21T14:19:21;96046.09;;;14.68;66.41
72118;BME280;59992;47.490;8.736;2023-04-21T14:22:12;96031.36;;;14.81;66.26
72118;BME280;59992;47.490;8.736;2023-04-21T14:25:03;96017.11;;;14.88;65.29
72118;BME280;59992;47.490;8.736;2023-04-21T14:27:53;96004.63;;;14.85;64.14
72118;BME280;59992;47.490;8.736;2023-04-21T14:30:43;96000.60;;;14.90;67.46
72118;BME280;59992;47.490;8.736;2023-04-21T14:33:34;96005.41;;;14.90;66.07
72118;BME280;59992;47.490;8.736;2023-04-21T14:36:24;96006.56;;;14.90;67.71
72118;BME280;59992;47.490;8.736;2023-04-21T14:39:15;96009.47;;;14.95;65.65
72118;BME280;59992;47.490;8.736;2023-04-21T14:42:05;96010.59;;;14.96;65.33
72118;BME280;59992;47.490;8.736;2023-04-21T14:44:55;96008.05;;;14.86;62.01
72118;BME280;59992;47.490;8.736;2023-04-21T14:47:46;96009.73;;;14.85;62.36
72118;BME280;59992;47.490;8.736;2023-04-21T14:50:36;96011.59;;;14.90;62.83
72118;BME280;59992;47.490;8.736;2023-04-21T14:53:26;96015.48;;;14.90;61.59
72118;BME280;59992;47.490;8.736;2023-04-21T14:56:17;96018.52;;;14.96;63.97
72118;BME280;59992;47.490;8.736;2023-04-21T14:59:07;96016.33;;;15.00;61.25
72118;BME280;59992;47.490;8.736;2023-04-21T15:01:58;96023.05;;;15.07;63.42
72118;BME280;59992;47.490;8.736;2023-04-21T15:04:48;96028.00;;;15.12;63.97
72118;BME280;59992;47.490;8.736;2023-04-21T15:07:38;96021.86;;;15.20;62.15
72118;BME280;59992;47.490;8.736;2023-04-21T15:10:30;96024.10;;;15.34;67.74
72118;BME280;59992;47.490;8.736;2023-04-21T15:13:21;96020.70;;;15.37;65.65
72118;BME280;59992;47.490;8.736;2023-04-21T15:16:11;96018.45;;;15.41;66.49
72118;BME280;59992;47.490;8.736;2023-04-21T15:19:02;96017.21;;;15.43;66.34
72118;BME280;59992;47.490;8.736;2023-04-21T15:21:53;96017.29;;;15.48;67.56