sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85809;SDS011;76863;40.816;43.814;2024-03-02T00:00:04;29.70;;;13.27;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:02:46;31.73;;;14.90;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:05:13;30.38;;;14.75;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:07:44;36.55;;;14.82;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:10:12;34.67;;;14.63;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:12:41;31.83;;;14.10;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:17:52;29.35;;;13.85;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:20:18;32.17;;;13.48;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:22:47;32.80;;;13.93;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:25:13;32.95;;;13.55;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:27:39;29.60;;;14.55;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:30:26;27.23;;;13.50;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:33:07;28.17;;;13.30;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:35:33;28.65;;;13.25;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:38:03;28.35;;;13.32;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:40:30;27.42;;;12.55;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:42:56;28.63;;;14.60;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:45:21;28.98;;;14.88;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:47:47;27.20;;;14.32;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:50:13;29.92;;;13.35;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:52:39;27.50;;;13.57;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:55:05;29.05;;;13.30;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:57:32;32.58;;;14.05;;
85809;SDS011;76863;40.816;43.814;2024-03-02T00:59:59;27.85;;;14.88;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:02:25;31.40;;;13.00;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:04:51;27.85;;;13.85;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:07:17;31.05;;;13.05;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:09:43;25.38;;;12.40;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:12:10;26.75;;;13.15;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:14:35;26.15;;;12.80;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:17:01;27.50;;;13.40;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:19:29;26.48;;;13.18;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:21:56;37.75;;;15.23;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:24:21;31.92;;;13.63;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:26:47;30.02;;;14.18;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:29:13;29.98;;;14.43;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:31:38;29.95;;;13.68;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:34:07;33.55;;;13.82;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:36:33;34.95;;;15.13;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:38:59;25.98;;;13.02;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:41:25;26.65;;;13.15;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:43:50;26.55;;;14.02;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:46:16;44.45;;;15.25;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:48:42;30.88;;;14.10;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:51:07;31.45;;;14.73;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:53:34;30.33;;;13.68;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:56:00;33.22;;;15.85;;
85809;SDS011;76863;40.816;43.814;2024-03-02T01:58:26;29.58;;;14.55;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:00:52;32.72;;;14.57;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:03:18;36.00;;;14.52;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:05:44;30.00;;;14.15;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:08:10;26.88;;;12.65;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:10:36;28.92;;;13.73;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:13:02;36.20;;;14.48;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:15:28;32.80;;;13.40;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:17:55;31.23;;;15.13;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:20:22;30.70;;;14.00;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:23:02;29.30;;;12.98;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:25:28;28.27;;;14.05;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:27:55;29.55;;;13.52;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:30:21;29.15;;;13.98;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:32:48;32.58;;;13.48;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:35:14;29.77;;;13.35;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:37:40;31.15;;;12.77;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:40:06;27.55;;;13.60;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:42:32;29.73;;;14.15;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:44:58;26.38;;;12.60;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:47:24;32.03;;;13.52;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:49:51;29.27;;;12.65;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:52:16;30.75;;;12.80;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:54:42;31.00;;;14.05;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:57:08;29.90;;;13.32;;
85809;SDS011;76863;40.816;43.814;2024-03-02T02:59:35;33.28;;;13.70;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:02:01;27.73;;;13.95;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:04:26;29.77;;;12.82;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:06:52;28.05;;;13.32;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:09:18;31.25;;;13.52;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:11:43;23.45;;;13.00;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:14:09;29.33;;;13.75;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:16:35;35.75;;;12.60;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:19:00;29.35;;;13.55;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:21:26;31.20;;;13.35;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:23:52;23.33;;;12.27;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:26:17;34.92;;;14.02;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:28:43;43.03;;;13.13;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:31:09;32.65;;;15.13;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:33:35;25.75;;;12.50;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:36:01;34.15;;;14.05;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:38:28;37.58;;;13.05;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:40:55;30.23;;;14.00;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:43:21;26.27;;;12.80;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:45:47;24.42;;;12.82;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:48:12;33.53;;;13.60;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:50:38;32.28;;;13.63;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:53:04;44.85;;;14.55;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:55:30;40.55;;;14.27;;
85809;SDS011;76863;40.816;43.814;2024-03-02T03:57:56;32.08;;;13.32;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:00:21;28.63;;;13.52;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:02:47;31.08;;;14.23;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:05:12;31.55;;;14.00;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:07:38;31.50;;;13.18;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:10:09;32.95;;;13.25;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:12:37;29.25;;;13.38;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:15:04;33.05;;;13.18;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:17:32;31.95;;;12.75;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:19:59;27.42;;;14.13;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:22:25;32.03;;;14.38;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:24:52;26.10;;;13.20;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:27:18;31.30;;;13.23;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:29:43;34.38;;;14.63;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:32:09;35.42;;;15.30;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:34:35;36.03;;;14.48;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:37:00;29.95;;;14.18;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:39:26;34.60;;;15.48;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:41:52;39.08;;;15.05;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:44:17;39.30;;;16.33;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:46:43;43.47;;;17.20;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:49:09;50.70;;;16.60;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:51:34;41.28;;;15.82;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:54:00;41.20;;;17.52;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:56:26;53.13;;;18.05;;
85809;SDS011;76863;40.816;43.814;2024-03-02T04:59:05;57.75;;;19.38;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:01:31;72.35;;;19.13;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:03:58;102.25;;;25.40;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:06:23;97.30;;;24.08;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:08:49;126.50;;;23.98;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:11:14;64.70;;;23.23;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:13:59;65.22;;;21.67;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:16:24;61.13;;;20.52;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:18:50;76.22;;;22.50;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:21:15;70.50;;;24.23;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:23:41;79.57;;;25.58;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:26:07;65.72;;;25.35;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:28:33;56.13;;;25.80;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:30:58;55.72;;;25.33;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:33:24;73.60;;;26.40;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:35:50;78.00;;;26.88;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:38:15;67.03;;;25.08;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:40:41;84.18;;;27.70;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:43:07;74.55;;;24.20;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:45:32;56.55;;;25.00;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:47:58;68.25;;;22.95;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:50:24;52.78;;;21.15;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:52:49;70.10;;;23.65;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:55:15;51.30;;;21.67;;
85809;SDS011;76863;40.816;43.814;2024-03-02T05:57:41;95.05;;;24.10;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:00:09;58.63;;;22.60;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:02:39;67.10;;;25.08;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:05:05;63.67;;;25.30;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:07:32;76.68;;;25.05;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:09:58;73.65;;;32.42;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:12:24;57.03;;;28.95;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:14:49;77.32;;;31.63;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:17:15;55.67;;;24.33;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:19:41;49.33;;;23.55;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:22:06;47.45;;;21.67;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:24:36;58.08;;;22.63;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:27:02;58.17;;;21.45;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:29:29;93.60;;;22.63;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:31:55;50.05;;;22.23;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:34:20;44.22;;;21.90;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:36:46;58.13;;;22.77;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:39:13;53.95;;;23.05;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:41:38;71.53;;;25.75;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:44:04;71.13;;;25.35;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:46:31;41.53;;;21.13;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:48:57;69.05;;;26.05;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:51:23;53.05;;;23.60;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:53:48;59.17;;;24.38;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:56:14;64.47;;;27.90;;
85809;SDS011;76863;40.816;43.814;2024-03-02T06:58:40;60.72;;;26.65;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:01:05;85.50;;;24.58;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:03:31;54.75;;;21.13;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:05:57;48.90;;;21.80;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:08:23;71.78;;;25.23;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:10:49;48.05;;;18.30;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:13:15;62.50;;;20.05;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:15:40;41.05;;;19.05;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:18:29;70.88;;;19.45;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:20:56;36.20;;;16.33;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:23:24;68.97;;;21.20;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:25:55;54.17;;;19.50;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:28:24;60.83;;;19.85;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:31:00;49.35;;;16.92;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:33:26;48.40;;;17.67;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:35:52;36.88;;;16.83;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:38:19;35.80;;;16.92;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:40:45;34.78;;;15.68;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:43:10;36.05;;;16.15;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:45:36;32.33;;;16.33;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:48:02;28.55;;;15.30;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:50:29;31.23;;;14.95;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:53:00;26.98;;;13.75;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:55:26;23.05;;;10.95;;
85809;SDS011;76863;40.816;43.814;2024-03-02T07:57:52;19.67;;;10.95;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:00:18;24.10;;;11.77;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:02:43;52.53;;;13.85;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:05:09;40.90;;;11.93;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:07:35;60.60;;;12.65;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:10:01;33.72;;;11.68;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:12:26;21.23;;;9.63;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:14:52;22.85;;;10.43;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:17:18;19.58;;;9.75;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:19:43;26.67;;;11.23;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:22:09;18.40;;;10.30;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:24:35;36.95;;;11.45;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:27:01;66.93;;;13.60;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:29:27;30.05;;;11.55;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:31:53;34.75;;;10.70;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:34:19;34.85;;;12.88;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:36:44;52.95;;;13.85;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:39:11;45.30;;;12.93;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:41:46;22.05;;;10.65;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:44:12;44.70;;;11.48;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:46:39;33.92;;;12.95;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:49:05;42.33;;;13.50;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:51:31;66.40;;;15.00;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:53:57;45.15;;;13.48;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:56:23;24.38;;;11.70;;
85809;SDS011;76863;40.816;43.814;2024-03-02T08:58:49;25.77;;;12.35;;
85809;SDS011;76863;40.816;43.814;2024-03-02T09:01:16;22.52;;;11.50;;
85809;SDS011;76863;40.816;43.814;2024-03-02T09:03:42;19.20;;;12.00;;
85809;SDS011;76863;40.816;43.814;2024-03-02T09:06:11;18.95;;;10.05;;
85809;SDS011;76863;40.816;43.814;2024-03-02T09:08:37;20.42;;;10.55;;
85809;SDS011;76863;40.816;43.814;2024-03-02T09:11:04;37.95;;;12.93;;
85809;SDS011;76863;40.816;43.814;2024-03-02T09:18:21;35.65;;;10.90;;
85809;SDS011;76863;40.816;43.814;2024-03-02T09:20:47;48.92;;;13.02;;
85809;SDS011;76863;40.816;43.814;2024-03-02T09:23:13;42.03;;;12.07;;
85809;SDS011;76863;40.816;43.814;2024-03-02T09:25:38;41.22;;;12.40;;
85809;SDS011;76863;40.816;43.814;2024-03-02T09:28:05;46.33;;;13.77;;
85809;SDS011;76863;40.816;43.814;2024-03-02T09:30:32;22.35;;;10.73;;
85809;SDS011;76863;40.816;43.814;2024-03-02T09:32:58;34.70;;;11.70;;
85809;SDS011;76863;40.816;43.814;2024-03-02T09:35:24;35.53;;;11.27;;
85809;SDS011;76863;40.816;43.814;2024-03-02T09:37:49;30.83;;;12.13;;
85809;SDS011;76863;40.816;43.814;2024-03-02T09:51:09;24.98;;;11.35;;
85809;SDS011;76863;40.816;43.814;2024-03-02T09:53:35;36.45;;;12.80;;
85809;SDS011;76863;40.816;43.814;2024-03-02T09:56:01;32.33;;;12.50;;
85809;SDS011;76863;40.816;43.814;2024-03-02T09:58:27;23.15;;;11.77;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:00:53;84.15;;;15.88;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:03:19;54.15;;;13.00;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:05:46;43.13;;;12.57;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:11:30;25.08;;;11.05;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:14:05;48.08;;;13.38;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:16:41;21.33;;;11.18;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:21:50;17.02;;;10.13;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:24:20;33.45;;;12.85;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:26:47;17.85;;;10.35;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:31:39;17.55;;;9.35;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:34:06;21.92;;;8.38;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:36:36;49.85;;;9.95;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:39:03;30.10;;;11.25;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:41:32;18.35;;;10.00;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:44:08;32.28;;;10.25;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:46:38;16.83;;;8.07;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:49:04;21.55;;;9.23;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:51:31;41.53;;;12.35;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:53:58;29.48;;;9.38;;
85809;SDS011;76863;40.816;43.814;2024-03-02T10:56:28;56.35;;;11.93;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:01:32;13.38;;;7.55;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:03:58;16.08;;;7.45;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:06:24;38.30;;;10.63;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:08:52;35.15;;;9.52;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:11:21;22.55;;;8.38;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:13:51;21.88;;;8.90;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:16:25;19.13;;;8.05;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:19:01;19.25;;;8.55;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:21:31;18.67;;;8.93;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:23:58;39.42;;;9.57;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:26:23;45.83;;;10.07;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:28:50;22.35;;;9.10;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:31:15;40.83;;;9.80;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:33:41;66.10;;;13.25;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:36:08;17.88;;;9.15;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:38:34;38.05;;;11.35;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:41:07;24.30;;;9.90;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:43:39;21.25;;;9.10;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:46:05;33.70;;;9.13;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:48:38;34.60;;;9.48;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:51:04;61.88;;;12.70;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:53:30;19.20;;;7.65;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:55:59;24.13;;;7.80;;
85809;SDS011;76863;40.816;43.814;2024-03-02T11:58:27;23.30;;;8.65;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:00:53;18.30;;;8.65;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:03:21;33.75;;;8.85;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:05:52;16.33;;;8.05;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:08:18;17.20;;;8.82;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:10:55;18.20;;;8.00;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:13:25;39.95;;;10.68;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:15:53;19.45;;;9.38;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:18:22;16.95;;;8.27;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:20:48;36.35;;;10.10;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:23:17;23.52;;;9.77;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:25:44;28.98;;;8.40;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:28:10;37.08;;;13.57;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:30:36;33.97;;;15.35;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:33:02;13.30;;;8.10;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:35:29;19.92;;;7.82;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:37:55;32.05;;;10.35;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:40:21;18.63;;;9.00;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:42:47;22.95;;;10.02;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:45:14;30.42;;;11.38;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:47:40;38.70;;;11.75;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:50:07;25.27;;;9.90;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:52:33;42.55;;;12.18;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:55:03;37.30;;;11.48;;
85809;SDS011;76863;40.816;43.814;2024-03-02T12:57:31;33.92;;;11.32;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:00:00;30.98;;;10.48;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:05:02;28.05;;;10.07;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:07:28;27.85;;;12.13;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:09:55;36.00;;;11.57;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:12:21;20.40;;;9.50;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:14:49;28.13;;;14.82;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:17:17;53.47;;;19.33;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:19:52;40.08;;;17.02;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:22:19;47.33;;;17.23;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:24:45;30.10;;;11.85;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:27:11;25.13;;;12.60;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:29:36;37.60;;;13.30;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:32:02;23.30;;;10.77;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:34:29;44.13;;;16.75;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:36:54;28.83;;;11.43;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:39:20;38.47;;;14.07;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:41:46;25.20;;;11.52;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:44:18;37.15;;;17.20;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:46:44;49.65;;;19.42;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:49:11;59.47;;;14.45;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:51:37;29.20;;;11.20;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:54:03;25.90;;;9.63;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:56:29;44.17;;;15.68;;
85809;SDS011;76863;40.816;43.814;2024-03-02T13:58:55;48.28;;;16.33;;
85809;SDS011;76863;40.816;43.814;2024-03-02T14:01:21;42.05;;;14.00;;
85809;SDS011;76863;40.816;43.814;2024-03-02T14:03:46;20.85;;;9.43;;
85809;SDS011;76863;40.816;43.814;2024-03-02T14:06:12;24.33;;;9.30;;
85809;SDS011;76863;40.816;43.814;2024-03-02T14:08:38;21.13;;;9.35;;
85809;SDS011;76863;40.816;43.814;2024-03-02T14:11:04;39.88;;;12.32;;
85809;SDS011;76863;40.816;43.814;2024-03-02T14:13:30;42.15;;;18.73;;
85809;SDS011;76863;40.816;43.814;2024-03-02T14:15:55;76.35;;;26.55;;
85809;SDS011;76863;40.816;43.814;2024-03-02T14:18:21;54.28;;;19.63;;
85809;SDS011;76863;40.816;43.814;2024-03-02T14:20:47;39.20;;;14.82;;
85809;SDS011;76863;40.816;43.814;2024-03-02T14:23:18;41.85;;;13.13;;
85809;SDS011;76863;40.816;43.814;2024-03-02T14:25:45;27.35;;;9.93;;
85809;SDS011;76863;40.816;43.814;2024-03-02T14:28:11;36.55;;;9.45;;
85809;SDS011;76863;40.816;43.814;2024-03-02T14:30:37;20.52;;;8.80;;
85809;SDS011;76863;40.816;43.814;2024-03-02T14:33:03;29.10;;;10.50;;
85809;SDS011;76863;40.816;43.814;2024-03-02T14:35:29;23.58;;;9.65;;
85809;SDS011;76863;40.816;43.814;2024-03-02T14:37:55;26.17;;;8.68;;
85809;SDS011;76863;40.816;43.814;2024-03-02T14:40:22;15.55;;;7.50;;