sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25722;BME280;13578;53.450;15.496;2023-09-19T00:02:53;98859.06;;;18.58;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T00:05:55;98860.16;;;18.51;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T00:08:55;98866.13;;;18.54;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T00:11:59;98866.97;;;18.41;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T00:15:00;98857.16;;;18.39;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T00:18:01;98861.41;;;18.41;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T00:21:02;98865.69;;;18.44;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T00:24:05;98862.50;;;18.34;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T00:27:06;98856.72;;;18.35;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T00:30:09;98849.66;;;18.33;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T00:33:24;98838.13;;;18.29;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T00:36:25;98837.06;;;18.23;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T00:39:25;98833.84;;;18.20;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T00:42:26;98838.97;;;18.16;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T00:45:27;98825.09;;;18.16;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T00:48:28;98836.63;;;18.13;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T00:51:29;98815.06;;;18.08;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T00:54:30;98817.38;;;18.12;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T00:57:31;98823.34;;;18.02;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T01:00:37;98806.25;;;17.98;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T01:03:37;98811.56;;;17.93;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T01:06:39;98801.50;;;17.85;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T01:09:40;98798.31;;;17.88;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T01:12:53;98788.25;;;17.81;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T01:16:01;98799.34;;;17.81;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T01:19:27;98788.03;;;17.69;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T01:22:48;98782.94;;;17.79;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T01:26:07;98782.06;;;17.72;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T01:32:36;98776.72;;;17.70;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T01:35:38;98771.59;;;17.60;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T01:38:39;98774.34;;;17.67;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T01:41:58;98771.16;;;17.63;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T01:52:11;98748.97;;;17.57;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T01:55:22;98763.00;;;17.55;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T01:58:37;98740.81;;;17.55;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:01:42;98739.97;;;17.48;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:04:45;98733.97;;;17.38;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:07:45;98730.56;;;17.42;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:10:46;98725.88;;;17.43;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:13:50;98729.28;;;17.38;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:16:54;98731.41;;;17.43;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:19:55;98734.81;;;17.38;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:22:57;98733.09;;;17.37;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:25:57;98726.94;;;17.35;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:28:58;98712.84;;;17.37;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:32:00;98717.13;;;17.33;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:35:02;98722.41;;;17.27;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:38:04;98738.22;;;17.34;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:41:06;98728.38;;;17.24;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:44:08;98734.16;;;17.29;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:47:08;98742.25;;;17.31;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:50:09;98745.66;;;17.26;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:53:14;98742.03;;;17.26;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:56:15;98739.44;;;17.18;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T02:59:16;98733.06;;;17.17;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:02:17;98741.53;;;17.09;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:05:19;98730.66;;;17.07;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:08:21;98718.03;;;16.98;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:11:22;98723.16;;;17.01;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:14:23;98720.38;;;17.01;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:17:24;98728.53;;;17.03;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:20:24;98732.97;;;17.04;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:23:26;98737.22;;;16.99;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:26:27;98741.50;;;16.95;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:29:28;98731.16;;;16.89;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:32:29;98730.31;;;16.89;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:35:30;98726.09;;;16.93;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:38:32;98730.13;;;16.90;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:41:33;98739.13;;;16.92;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:44:36;98727.78;;;16.87;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:47:38;98729.03;;;16.85;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:50:39;98745.84;;;16.83;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:53:39;98748.16;;;16.79;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:56:40;98737.47;;;16.70;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T03:59:41;98738.97;;;16.72;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T04:02:43;98734.25;;;16.66;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T04:05:44;98735.75;;;16.68;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T04:08:44;98730.66;;;16.72;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T04:11:46;98747.88;;;16.67;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T04:14:47;98745.13;;;16.67;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T04:17:48;98737.91;;;16.66;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T04:20:52;98737.03;;;16.66;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T04:23:54;98742.13;;;16.62;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T04:26:54;98743.81;;;16.63;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T04:29:55;98737.00;;;16.59;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T04:33:00;98742.53;;;16.59;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T04:36:03;98743.97;;;16.55;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T04:39:05;98746.53;;;16.57;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T04:42:07;98743.53;;;16.51;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T04:45:08;98745.91;;;16.55;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T04:48:12;98737.34;;;16.49;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T04:51:14;98747.13;;;16.45;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T04:54:15;98756.94;;;16.48;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T04:57:16;98756.47;;;16.44;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:00:18;98750.09;;;16.44;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:03:19;98757.06;;;16.40;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:06:20;98758.78;;;16.41;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:09:23;98779.47;;;16.45;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:12:26;98771.59;;;16.42;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:15:27;98775.41;;;16.41;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:18:28;98773.47;;;16.41;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:21:30;98782.88;;;16.40;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:24:31;98784.09;;;16.38;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:27:31;98792.69;;;16.43;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:30:34;98801.63;;;16.45;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:33:36;98783.97;;;16.46;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:36:37;98800.38;;;16.47;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:39:38;98796.09;;;16.45;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:42:39;98801.91;;;16.50;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:45:40;98810.00;;;16.51;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:48:41;98812.38;;;16.55;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:51:44;98821.13;;;16.58;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:54:46;98830.50;;;16.57;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T05:57:50;98830.94;;;16.61;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:00:52;98827.75;;;16.64;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:03:52;98832.66;;;16.62;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:06:53;98841.00;;;16.68;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:09:54;98851.03;;;16.70;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:12:54;98857.44;;;16.70;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:15:58;98853.56;;;16.64;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:18:59;98868.09;;;16.73;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:22:00;98878.97;;;16.75;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:25:01;98886.22;;;16.76;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:28:02;98902.69;;;16.77;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:31:05;98914.00;;;16.82;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:34:10;98911.44;;;16.81;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:37:11;98918.06;;;16.87;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:40:14;98926.84;;;16.90;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:43:15;98936.88;;;16.91;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:46:16;98939.66;;;16.91;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:49:17;98945.78;;;16.87;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:52:18;98944.22;;;16.77;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:55:21;98972.25;;;16.67;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T06:58:25;98991.38;;;16.62;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:01:25;98997.63;;;16.71;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:04:26;99018.75;;;16.72;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:07:26;99018.38;;;16.75;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:10:27;99024.81;;;16.82;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:13:28;99024.75;;;16.76;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:16:29;99032.44;;;16.74;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:19:30;99043.88;;;16.71;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:22:31;99043.50;;;16.74;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:25:35;99034.53;;;16.72;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:28:36;99046.91;;;16.76;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:31:37;99044.91;;;16.85;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:34:37;99060.25;;;16.87;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:37:41;99058.34;;;16.88;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:40:41;99060.34;;;16.94;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:43:42;99064.63;;;16.96;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:46:44;99066.56;;;16.96;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:49:47;99076.31;;;16.92;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:52:49;99067.31;;;16.90;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:55:53;99078.41;;;16.90;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T07:59:02;99074.28;;;17.01;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T08:02:03;99067.28;;;17.05;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T08:05:05;99071.38;;;17.09;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T08:08:06;99080.19;;;17.19;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T08:11:08;99079.88;;;17.29;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T08:14:12;99079.44;;;17.25;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T08:17:14;99081.31;;;17.25;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T08:20:15;99094.84;;;17.35;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T08:23:17;99103.41;;;17.61;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T08:26:20;99097.81;;;17.90;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T08:29:25;99107.19;;;17.82;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T08:32:28;99104.13;;;17.77;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T08:35:29;99100.38;;;17.85;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T08:38:34;99098.00;;;18.10;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T08:41:35;99107.31;;;17.96;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T08:44:37;99104.97;;;17.99;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T08:47:46;99111.41;;;17.78;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T08:51:03;99118.28;;;17.82;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T08:54:07;99122.63;;;17.91;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T08:57:10;99125.91;;;18.02;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:00:12;99140.31;;;18.12;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:03:16;99126.13;;;18.00;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:06:22;99134.66;;;17.99;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:09:23;99142.19;;;18.12;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:12:24;99135.59;;;18.13;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:15:26;99127.94;;;18.21;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:18:30;99128.94;;;18.42;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:21:30;99137.88;;;18.37;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:24:37;99132.72;;;18.34;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:27:40;99134.84;;;18.32;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:30:41;99128.03;;;18.35;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:33:41;99138.06;;;18.36;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:36:54;99137.84;;;18.31;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:40:00;99138.13;;;18.42;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:43:34;99141.72;;;18.36;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:46:36;99132.25;;;18.24;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:49:54;99144.72;;;18.35;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:53:24;99131.94;;;18.47;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:56:34;99128.44;;;18.73;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T09:59:48;99124.72;;;18.60;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T10:02:50;99136.66;;;18.53;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T10:05:53;99154.41;;;18.52;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T10:12:12;99103.34;;;18.53;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T10:15:18;99116.44;;;18.73;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T10:18:23;99123.97;;;18.86;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T10:21:25;99118.63;;;18.91;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T10:24:30;99134.78;;;19.16;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T10:27:35;99129.41;;;19.01;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T10:30:41;99141.09;;;18.89;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T10:33:44;99155.06;;;18.54;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T10:36:46;99158.50;;;18.56;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T10:39:48;99157.09;;;18.39;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T10:42:50;99155.25;;;18.18;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T10:45:51;99145.47;;;18.22;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T10:48:59;99156.44;;;18.02;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T10:52:00;99164.88;;;17.93;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T10:55:02;99167.63;;;18.08;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T10:58:05;99174.97;;;18.23;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T11:01:15;99169.94;;;18.05;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T11:07:24;99190.84;;;18.36;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T11:10:48;99167.94;;;18.69;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T11:20:42;99176.69;;;18.66;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T11:27:22;99147.03;;;18.31;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T11:30:28;99181.72;;;18.42;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T11:33:31;99168.78;;;18.63;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T11:36:37;99179.56;;;18.79;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T11:39:39;99179.22;;;19.02;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T11:49:07;99172.69;;;19.37;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T11:52:21;99148.94;;;19.68;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T11:55:25;99137.19;;;19.66;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T11:58:25;99145.53;;;19.79;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T12:01:33;99153.44;;;19.69;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T12:04:38;99151.34;;;19.84;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T12:07:43;99138.31;;;19.85;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T12:10:49;99151.13;;;19.99;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T12:13:51;99126.69;;;19.48;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T12:16:54;99115.50;;;19.08;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T12:19:56;99157.97;;;18.88;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T12:22:57;99146.38;;;18.71;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T12:26:01;99157.66;;;18.63;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T12:32:15;99160.03;;;19.14;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T12:35:28;99141.69;;;19.67;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T12:38:30;99154.53;;;20.08;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T12:41:37;99161.38;;;20.26;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T12:44:40;99127.25;;;20.37;99.20
25722;BME280;13578;53.450;15.496;2023-09-19T12:48:17;99151.91;;;20.40;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T12:51:20;99137.38;;;20.25;95.86
25722;BME280;13578;53.450;15.496;2023-09-19T12:54:24;99145.09;;;20.23;99.04
25722;BME280;13578;53.450;15.496;2023-09-19T12:57:25;99152.16;;;20.32;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T13:00:37;99146.81;;;20.17;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T13:03:38;99148.13;;;19.94;98.94
25722;BME280;13578;53.450;15.496;2023-09-19T13:06:40;99147.25;;;19.80;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T13:10:03;99151.09;;;19.59;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T13:13:22;99160.94;;;19.55;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T13:16:28;99153.25;;;19.71;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T13:19:44;99169.13;;;19.90;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T13:22:49;99149.16;;;20.13;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T13:25:54;99142.94;;;20.25;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T13:28:55;99155.13;;;20.37;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T13:31:55;99133.91;;;20.36;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T13:34:56;99136.72;;;20.16;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T13:37:58;99159.25;;;20.01;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T13:40:59;99154.13;;;19.78;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T13:44:01;99153.25;;;19.64;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T13:47:01;99170.38;;;19.67;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T13:50:02;99157.28;;;19.68;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T13:53:04;99172.94;;;19.69;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T13:56:05;99151.06;;;19.39;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T13:59:07;99166.47;;;19.35;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:02:08;99159.22;;;19.41;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:05:08;99156.22;;;19.42;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:08:09;99147.22;;;19.40;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:11:10;99139.72;;;19.34;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:14:11;99162.59;;;19.29;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:17:11;99155.75;;;19.32;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:20:13;99162.19;;;19.26;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:23:15;99161.31;;;19.18;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:26:16;99161.09;;;19.13;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:29:17;99158.72;;;19.10;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:32:18;99162.56;;;19.02;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:35:19;99169.19;;;19.01;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:38:20;99189.47;;;19.02;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:41:21;99171.50;;;18.98;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:44:23;99170.00;;;18.95;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:47:23;99182.63;;;18.98;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:50:24;99183.03;;;18.95;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:53:25;99180.44;;;18.86;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:56:26;99174.88;;;18.86;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T14:59:26;99187.66;;;18.81;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T15:02:27;99179.56;;;18.79;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T15:05:27;99188.06;;;18.78;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T15:08:35;99188.25;;;18.69;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T15:11:38;99197.03;;;18.73;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T15:14:39;99195.94;;;18.67;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T15:17:40;99186.75;;;18.67;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T15:20:44;99190.78;;;18.64;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T15:23:45;99200.00;;;18.65;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T15:26:46;99200.84;;;18.65;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T15:29:48;99211.53;;;18.62;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T15:32:50;99191.19;;;18.54;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T15:35:52;99193.94;;;18.54;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T15:39:04;99194.41;;;18.58;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T15:42:06;99188.63;;;18.53;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T15:45:07;99177.22;;;18.48;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T15:48:10;99194.78;;;18.48;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T15:51:12;99187.28;;;18.42;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T15:54:14;99183.22;;;18.45;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T15:57:15;99197.50;;;18.41;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T16:00:15;99203.28;;;18.40;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T16:03:17;99195.38;;;18.44;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T16:06:20;99187.06;;;18.44;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T16:09:23;99206.66;;;18.35;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T16:12:24;99201.16;;;18.42;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T16:15:24;99207.94;;;18.39;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T16:18:25;99194.28;;;18.38;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T16:21:30;99212.00;;;18.37;100.00
25722;BME280;13578;53.450;15.496;2023-09-19T16:24:31;99201.47;;;18.25;100.00