sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7433;BME280;32233;49.500;7.764;2023-03-03T00:01:14;98769.81;;;-2.45;97.73
7433;BME280;32233;49.500;7.764;2023-03-03T00:03:40;98763.03;;;-2.23;97.65
7433;BME280;32233;49.500;7.764;2023-03-03T00:06:09;98763.56;;;-2.07;96.23
7433;BME280;32233;49.500;7.764;2023-03-03T00:08:36;98758.88;;;-2.02;95.68
7433;BME280;32233;49.500;7.764;2023-03-03T00:11:03;98765.16;;;-2.29;96.47
7433;BME280;32233;49.500;7.764;2023-03-03T00:13:31;98761.09;;;-2.44;97.76
7433;BME280;32233;49.500;7.764;2023-03-03T00:16:12;98768.91;;;-2.33;97.18
7433;BME280;32233;49.500;7.764;2023-03-03T00:18:42;98767.06;;;-2.19;96.43
7433;BME280;32233;49.500;7.764;2023-03-03T00:21:24;98773.47;;;-2.01;93.84
7433;BME280;32233;49.500;7.764;2023-03-03T00:23:52;98773.38;;;-2.00;92.29
7433;BME280;32233;49.500;7.764;2023-03-03T00:26:25;98770.16;;;-2.03;91.92
7433;BME280;32233;49.500;7.764;2023-03-03T00:28:54;98778.38;;;-2.09;91.82
7433;BME280;32233;49.500;7.764;2023-03-03T00:31:32;98772.50;;;-2.11;91.66
7433;BME280;32233;49.500;7.764;2023-03-03T00:34:24;98771.69;;;-2.12;92.00
7433;BME280;32233;49.500;7.764;2023-03-03T00:36:55;98776.84;;;-2.47;93.30
7433;BME280;32233;49.500;7.764;2023-03-03T00:39:36;98781.72;;;-2.79;95.29
7433;BME280;32233;49.500;7.764;2023-03-03T00:42:13;98779.78;;;-2.88;97.51
7433;BME280;32233;49.500;7.764;2023-03-03T00:49:43;98775.56;;;-2.89;96.56
7433;BME280;32233;49.500;7.764;2023-03-03T00:52:15;98782.91;;;-2.96;97.50
7433;BME280;32233;49.500;7.764;2023-03-03T00:54:42;98786.91;;;-2.79;95.65
7433;BME280;32233;49.500;7.764;2023-03-03T00:57:10;98788.56;;;-2.54;94.70
7433;BME280;32233;49.500;7.764;2023-03-03T00:59:41;98786.50;;;-2.62;93.65
7433;BME280;32233;49.500;7.764;2023-03-03T01:02:07;98779.41;;;-2.71;94.89
7433;BME280;32233;49.500;7.764;2023-03-03T01:04:35;98778.94;;;-2.52;93.98
7433;BME280;32233;49.500;7.764;2023-03-03T01:07:01;98779.00;;;-2.65;93.66
7433;BME280;32233;49.500;7.764;2023-03-03T01:09:28;98779.75;;;-2.76;94.75
7433;BME280;32233;49.500;7.764;2023-03-03T01:11:55;98782.94;;;-2.72;94.73
7433;BME280;32233;49.500;7.764;2023-03-03T01:14:21;98778.19;;;-2.78;94.34
7433;BME280;32233;49.500;7.764;2023-03-03T01:16:49;98782.50;;;-2.90;94.61
7433;BME280;32233;49.500;7.764;2023-03-03T01:19:16;98785.25;;;-2.80;94.50
7433;BME280;32233;49.500;7.764;2023-03-03T01:21:43;98789.63;;;-2.57;93.38
7433;BME280;32233;49.500;7.764;2023-03-03T01:24:09;98787.91;;;-2.45;92.47
7433;BME280;32233;49.500;7.764;2023-03-03T01:26:36;98779.59;;;-2.61;92.97
7433;BME280;32233;49.500;7.764;2023-03-03T01:29:03;98787.97;;;-2.82;93.34
7433;BME280;32233;49.500;7.764;2023-03-03T01:31:30;98787.34;;;-3.22;96.33
7433;BME280;32233;49.500;7.764;2023-03-03T01:33:57;98786.81;;;-3.14;96.36
7433;BME280;32233;49.500;7.764;2023-03-03T01:36:24;98787.19;;;-3.08;96.76
7433;BME280;32233;49.500;7.764;2023-03-03T01:38:52;98789.13;;;-2.86;95.10
7433;BME280;32233;49.500;7.764;2023-03-03T01:41:19;98783.22;;;-2.88;93.63
7433;BME280;32233;49.500;7.764;2023-03-03T01:43:48;98781.34;;;-3.22;96.01
7433;BME280;32233;49.500;7.764;2023-03-03T01:49:10;98787.38;;;-3.11;95.50
7433;BME280;32233;49.500;7.764;2023-03-03T01:51:44;98778.75;;;-3.35;96.27
7433;BME280;32233;49.500;7.764;2023-03-03T01:54:27;98782.84;;;-3.07;95.70
7433;BME280;32233;49.500;7.764;2023-03-03T01:56:58;98778.69;;;-2.97;95.19
7433;BME280;32233;49.500;7.764;2023-03-03T01:59:30;98773.56;;;-3.10;94.88
7433;BME280;32233;49.500;7.764;2023-03-03T02:02:00;98773.06;;;-3.28;95.61
7433;BME280;32233;49.500;7.764;2023-03-03T02:04:27;98770.47;;;-3.28;95.85
7433;BME280;32233;49.500;7.764;2023-03-03T02:06:57;98770.94;;;-2.97;94.22
7433;BME280;32233;49.500;7.764;2023-03-03T02:11:57;98762.97;;;-2.94;93.07
7433;BME280;32233;49.500;7.764;2023-03-03T02:14:25;98766.66;;;-2.85;92.31
7433;BME280;32233;49.500;7.764;2023-03-03T02:16:51;98769.50;;;-3.01;91.73
7433;BME280;32233;49.500;7.764;2023-03-03T02:22:13;98769.31;;;-3.24;94.46
7433;BME280;32233;49.500;7.764;2023-03-03T02:24:49;98777.13;;;-3.49;95.05
7433;BME280;32233;49.500;7.764;2023-03-03T02:27:18;98784.44;;;-3.56;95.29
7433;BME280;32233;49.500;7.764;2023-03-03T02:29:45;98784.75;;;-3.60;96.58
7433;BME280;32233;49.500;7.764;2023-03-03T02:32:11;98777.75;;;-3.45;95.79
7433;BME280;32233;49.500;7.764;2023-03-03T02:34:47;98778.47;;;-3.56;96.18
7433;BME280;32233;49.500;7.764;2023-03-03T02:37:14;98773.72;;;-3.62;96.21
7433;BME280;32233;49.500;7.764;2023-03-03T02:39:41;98766.97;;;-3.52;95.79
7433;BME280;32233;49.500;7.764;2023-03-03T02:42:19;98772.16;;;-3.52;96.06
7433;BME280;32233;49.500;7.764;2023-03-03T02:44:51;98774.72;;;-3.52;96.12
7433;BME280;32233;49.500;7.764;2023-03-03T02:47:18;98774.19;;;-3.32;95.55
7433;BME280;32233;49.500;7.764;2023-03-03T02:49:44;98769.03;;;-3.32;94.66
7433;BME280;32233;49.500;7.764;2023-03-03T02:52:12;98776.38;;;-3.64;96.71
7433;BME280;32233;49.500;7.764;2023-03-03T02:54:43;98770.91;;;-3.72;96.98
7433;BME280;32233;49.500;7.764;2023-03-03T02:57:10;98767.19;;;-3.81;98.14
7433;BME280;32233;49.500;7.764;2023-03-03T02:59:36;98776.69;;;-3.94;98.54
7433;BME280;32233;49.500;7.764;2023-03-03T03:02:08;98771.34;;;-3.91;98.79
7433;BME280;32233;49.500;7.764;2023-03-03T03:04:35;98769.16;;;-3.84;99.30
7433;BME280;32233;49.500;7.764;2023-03-03T03:07:02;98772.47;;;-3.82;98.05
7433;BME280;32233;49.500;7.764;2023-03-03T03:09:31;98775.47;;;-3.63;97.13
7433;BME280;32233;49.500;7.764;2023-03-03T03:11:58;98775.28;;;-3.47;96.52
7433;BME280;32233;49.500;7.764;2023-03-03T03:14:29;98771.66;;;-3.57;96.23
7433;BME280;32233;49.500;7.764;2023-03-03T03:16:57;98772.16;;;-3.78;96.72
7433;BME280;32233;49.500;7.764;2023-03-03T03:19:25;98785.28;;;-3.81;98.04
7433;BME280;32233;49.500;7.764;2023-03-03T03:21:52;98781.88;;;-3.56;96.63
7433;BME280;32233;49.500;7.764;2023-03-03T03:24:19;98776.91;;;-3.46;96.13
7433;BME280;32233;49.500;7.764;2023-03-03T03:26:52;98773.28;;;-3.69;96.67
7433;BME280;32233;49.500;7.764;2023-03-03T03:29:20;98775.88;;;-3.94;97.46
7433;BME280;32233;49.500;7.764;2023-03-03T03:31:46;98777.00;;;-3.99;98.64
7433;BME280;32233;49.500;7.764;2023-03-03T03:34:13;98782.19;;;-3.99;98.76
7433;BME280;32233;49.500;7.764;2023-03-03T03:36:39;98779.28;;;-4.07;98.41
7433;BME280;32233;49.500;7.764;2023-03-03T03:39:06;98779.41;;;-3.70;97.61
7433;BME280;32233;49.500;7.764;2023-03-03T03:41:36;98789.53;;;-3.54;95.92
7433;BME280;32233;49.500;7.764;2023-03-03T03:44:03;98783.94;;;-3.61;95.82
7433;BME280;32233;49.500;7.764;2023-03-03T03:46:29;98784.25;;;-3.78;96.76
7433;BME280;32233;49.500;7.764;2023-03-03T03:48:56;98790.75;;;-3.72;95.46
7433;BME280;32233;49.500;7.764;2023-03-03T03:51:23;98788.69;;;-3.80;96.41
7433;BME280;32233;49.500;7.764;2023-03-03T03:53:50;98779.59;;;-3.99;97.88
7433;BME280;32233;49.500;7.764;2023-03-03T03:56:16;98784.63;;;-4.10;98.60
7433;BME280;32233;49.500;7.764;2023-03-03T03:58:46;98784.00;;;-4.01;98.92
7433;BME280;32233;49.500;7.764;2023-03-03T04:01:14;98776.81;;;-3.70;97.26
7433;BME280;32233;49.500;7.764;2023-03-03T04:03:45;98782.38;;;-3.89;96.92
7433;BME280;32233;49.500;7.764;2023-03-03T04:06:15;98781.03;;;-4.07;98.22
7433;BME280;32233;49.500;7.764;2023-03-03T04:08:42;98784.44;;;-3.81;98.01
7433;BME280;32233;49.500;7.764;2023-03-03T04:11:10;98790.44;;;-3.93;97.33
7433;BME280;32233;49.500;7.764;2023-03-03T04:13:36;98792.56;;;-4.13;99.08
7433;BME280;32233;49.500;7.764;2023-03-03T04:16:05;98788.69;;;-3.93;98.24
7433;BME280;32233;49.500;7.764;2023-03-03T04:18:34;98793.22;;;-3.96;98.30
7433;BME280;32233;49.500;7.764;2023-03-03T04:21:01;98794.75;;;-4.19;98.90
7433;BME280;32233;49.500;7.764;2023-03-03T04:23:28;98786.56;;;-4.26;99.73
7433;BME280;32233;49.500;7.764;2023-03-03T04:25:55;98783.78;;;-4.23;98.91
7433;BME280;32233;49.500;7.764;2023-03-03T04:28:22;98787.63;;;-4.16;98.96
7433;BME280;32233;49.500;7.764;2023-03-03T04:30:50;98784.75;;;-3.99;98.57
7433;BME280;32233;49.500;7.764;2023-03-03T04:33:19;98790.75;;;-3.85;97.41
7433;BME280;32233;49.500;7.764;2023-03-03T04:35:47;98786.00;;;-3.79;97.13
7433;BME280;32233;49.500;7.764;2023-03-03T04:38:13;98794.97;;;-3.84;97.15
7433;BME280;32233;49.500;7.764;2023-03-03T04:40:41;98796.28;;;-4.17;98.78
7433;BME280;32233;49.500;7.764;2023-03-03T04:43:11;98794.00;;;-4.21;99.04
7433;BME280;32233;49.500;7.764;2023-03-03T04:45:38;98797.63;;;-4.24;99.79
7433;BME280;32233;49.500;7.764;2023-03-03T04:48:06;98799.13;;;-4.34;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T04:50:33;98798.19;;;-4.33;99.84
7433;BME280;32233;49.500;7.764;2023-03-03T04:53:00;98799.56;;;-4.28;99.72
7433;BME280;32233;49.500;7.764;2023-03-03T04:55:27;98797.59;;;-4.37;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T04:57:53;98797.66;;;-4.38;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:00:21;98799.31;;;-4.37;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:02:47;98797.03;;;-4.42;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:05:14;98803.34;;;-4.33;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:07:41;98809.94;;;-4.15;99.79
7433;BME280;32233;49.500;7.764;2023-03-03T05:10:08;98811.97;;;-4.33;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:12:35;98808.88;;;-4.52;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:15:02;98817.38;;;-4.37;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:17:28;98823.47;;;-4.11;99.32
7433;BME280;32233;49.500;7.764;2023-03-03T05:19:55;98820.97;;;-4.13;99.03
7433;BME280;32233;49.500;7.764;2023-03-03T05:22:23;98817.78;;;-4.43;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:24:50;98814.44;;;-4.31;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:27:16;98816.47;;;-4.36;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:29:43;98812.94;;;-4.48;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:32:10;98819.88;;;-4.63;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:34:37;98817.41;;;-4.64;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:37:03;98824.50;;;-4.68;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:39:32;98825.63;;;-4.72;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:41:59;98828.22;;;-4.45;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:44:26;98837.63;;;-4.58;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:46:52;98834.69;;;-4.52;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:49:19;98837.34;;;-4.54;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:51:45;98837.53;;;-4.30;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:54:12;98842.47;;;-4.12;99.90
7433;BME280;32233;49.500;7.764;2023-03-03T05:56:38;98851.44;;;-4.18;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T05:59:05;98848.06;;;-4.06;99.56
7433;BME280;32233;49.500;7.764;2023-03-03T06:01:31;98850.31;;;-4.01;99.27
7433;BME280;32233;49.500;7.764;2023-03-03T06:03:58;98852.41;;;-4.33;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T06:06:25;98857.66;;;-4.35;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T06:08:51;98856.59;;;-4.45;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T06:11:22;98856.66;;;-4.32;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T06:13:49;98857.06;;;-4.26;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T06:16:15;98860.50;;;-4.52;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T06:18:41;98862.53;;;-4.57;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T06:21:08;98867.13;;;-4.62;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T06:23:34;98868.06;;;-4.63;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T06:26:01;98870.00;;;-4.67;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T06:28:27;98873.41;;;-4.52;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T06:30:55;98867.81;;;-4.46;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T06:33:22;98872.19;;;-4.19;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T06:35:53;98873.38;;;-4.25;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T06:38:20;98873.78;;;-4.31;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T06:40:46;98875.16;;;-4.26;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T06:43:13;98877.88;;;-3.75;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T06:45:40;98880.84;;;-3.81;98.84
7433;BME280;32233;49.500;7.764;2023-03-03T06:48:06;98878.75;;;-3.88;98.76
7433;BME280;32233;49.500;7.764;2023-03-03T06:50:33;98875.63;;;-4.06;99.88
7433;BME280;32233;49.500;7.764;2023-03-03T06:53:20;98883.38;;;-4.06;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T06:55:47;98896.31;;;-3.93;100.00
7433;BME280;32233;49.500;7.764;2023-03-03T06:58:18;98900.34;;;-3.50;98.48
7433;BME280;32233;49.500;7.764;2023-03-03T07:03:17;98904.19;;;-2.91;95.44
7433;BME280;32233;49.500;7.764;2023-03-03T07:05:45;98907.06;;;-2.83;94.64
7433;BME280;32233;49.500;7.764;2023-03-03T07:08:19;98911.38;;;-2.71;93.97
7433;BME280;32233;49.500;7.764;2023-03-03T07:10:47;98913.34;;;-2.49;93.11
7433;BME280;32233;49.500;7.764;2023-03-03T07:13:25;98916.94;;;-2.52;92.32
7433;BME280;32233;49.500;7.764;2023-03-03T07:15:54;98915.34;;;-2.29;92.50
7433;BME280;32233;49.500;7.764;2023-03-03T07:18:38;98906.78;;;-1.70;88.41
7433;BME280;32233;49.500;7.764;2023-03-03T07:21:14;98920.38;;;-1.09;84.71
7433;BME280;32233;49.500;7.764;2023-03-03T07:23:43;98921.91;;;-0.50;82.08
7433;BME280;32233;49.500;7.764;2023-03-03T07:26:15;98915.13;;;-0.19;80.09
7433;BME280;32233;49.500;7.764;2023-03-03T07:28:47;98924.06;;;1.15;72.34
7433;BME280;32233;49.500;7.764;2023-03-03T07:31:40;98906.91;;;2.32;67.11
7433;BME280;32233;49.500;7.764;2023-03-03T07:34:22;98905.25;;;2.70;64.86
7433;BME280;32233;49.500;7.764;2023-03-03T07:36:53;98909.34;;;2.82;64.24
7433;BME280;32233;49.500;7.764;2023-03-03T07:39:23;98913.38;;;3.14;62.72
7433;BME280;32233;49.500;7.764;2023-03-03T07:41:50;98909.75;;;3.25;61.58
7433;BME280;32233;49.500;7.764;2023-03-03T07:44:21;98914.75;;;4.01;59.54
7433;BME280;32233;49.500;7.764;2023-03-03T07:46:51;98919.81;;;2.63;64.95
7433;BME280;32233;49.500;7.764;2023-03-03T07:49:35;98915.47;;;3.38;61.62
7433;BME280;32233;49.500;7.764;2023-03-03T07:52:30;98918.78;;;3.03;64.53
7433;BME280;32233;49.500;7.764;2023-03-03T07:55:01;98921.53;;;3.66;62.21
7433;BME280;32233;49.500;7.764;2023-03-03T07:57:45;98927.00;;;4.00;60.15
7433;BME280;32233;49.500;7.764;2023-03-03T08:02:54;98929.03;;;3.14;63.13
7433;BME280;32233;49.500;7.764;2023-03-03T08:05:26;98931.75;;;3.22;63.94
7433;BME280;32233;49.500;7.764;2023-03-03T08:10:46;98938.22;;;4.10;60.28
7433;BME280;32233;49.500;7.764;2023-03-03T08:18:38;98928.50;;;5.00;58.01
7433;BME280;32233;49.500;7.764;2023-03-03T08:21:18;98932.00;;;4.65;58.79
7433;BME280;32233;49.500;7.764;2023-03-03T08:23:45;98929.25;;;4.13;61.74
7433;BME280;32233;49.500;7.764;2023-03-03T08:26:11;98930.47;;;4.98;59.28
7433;BME280;32233;49.500;7.764;2023-03-03T08:28:39;98930.94;;;5.19;58.20
7433;BME280;32233;49.500;7.764;2023-03-03T08:31:06;98927.34;;;5.63;57.70
7433;BME280;32233;49.500;7.764;2023-03-03T08:33:47;98929.91;;;6.72;54.47
7433;BME280;32233;49.500;7.764;2023-03-03T08:36:14;98932.47;;;6.15;55.99
7433;BME280;32233;49.500;7.764;2023-03-03T08:38:40;98942.66;;;6.26;56.14
7433;BME280;32233;49.500;7.764;2023-03-03T08:41:07;98946.06;;;6.10;56.07
7433;BME280;32233;49.500;7.764;2023-03-03T08:43:34;98943.78;;;6.15;57.08
7433;BME280;32233;49.500;7.764;2023-03-03T08:46:02;98943.53;;;6.67;55.73
7433;BME280;32233;49.500;7.764;2023-03-03T08:48:31;98946.41;;;7.30;53.45
7433;BME280;32233;49.500;7.764;2023-03-03T08:50:58;98942.63;;;7.32;53.34
7433;BME280;32233;49.500;7.764;2023-03-03T08:53:25;98943.50;;;7.08;53.98
7433;BME280;32233;49.500;7.764;2023-03-03T08:55:54;98937.16;;;8.75;50.58
7433;BME280;32233;49.500;7.764;2023-03-03T08:58:21;98943.50;;;8.03;51.56
7433;BME280;32233;49.500;7.764;2023-03-03T09:00:59;98945.44;;;7.39;52.84
7433;BME280;32233;49.500;7.764;2023-03-03T09:03:26;98941.00;;;8.10;51.12
7433;BME280;32233;49.500;7.764;2023-03-03T09:05:52;98932.16;;;9.47;47.49
7433;BME280;32233;49.500;7.764;2023-03-03T09:08:19;98941.94;;;8.48;50.08
7433;BME280;32233;49.500;7.764;2023-03-03T09:10:46;98941.06;;;8.93;48.16
7433;BME280;32233;49.500;7.764;2023-03-03T09:13:15;98932.41;;;9.67;46.98
7433;BME280;32233;49.500;7.764;2023-03-03T09:15:42;98936.91;;;10.03;50.88
7433;BME280;32233;49.500;7.764;2023-03-03T09:20:46;98937.00;;;8.91;48.45
7433;BME280;32233;49.500;7.764;2023-03-03T09:23:34;98940.84;;;8.42;49.33
7433;BME280;32233;49.500;7.764;2023-03-03T09:31:48;98968.81;;;6.60;53.67
7433;BME280;32233;49.500;7.764;2023-03-03T09:36:50;98954.78;;;7.41;54.40
7433;BME280;32233;49.500;7.764;2023-03-03T09:39:20;98951.59;;;8.79;49.76
7433;BME280;32233;49.500;7.764;2023-03-03T09:42:20;98943.41;;;8.51;50.33
7433;BME280;32233;49.500;7.764;2023-03-03T09:47:43;98949.00;;;7.93;52.51
7433;BME280;32233;49.500;7.764;2023-03-03T09:58:26;98960.81;;;8.98;50.85
7433;BME280;32233;49.500;7.764;2023-03-03T10:06:07;98954.50;;;9.96;48.37
7433;BME280;32233;49.500;7.764;2023-03-03T10:16:54;98965.91;;;9.37;48.30
7433;BME280;32233;49.500;7.764;2023-03-03T10:19:38;98965.66;;;10.27;48.41
7433;BME280;32233;49.500;7.764;2023-03-03T10:25:02;98966.00;;;11.03;44.67
7433;BME280;32233;49.500;7.764;2023-03-03T10:28:05;98969.78;;;12.33;42.86
7433;BME280;32233;49.500;7.764;2023-03-03T10:30:51;98962.47;;;11.87;42.40
7433;BME280;32233;49.500;7.764;2023-03-03T10:33:58;98972.09;;;12.69;41.61
7433;BME280;32233;49.500;7.764;2023-03-03T10:42:21;98973.56;;;12.92;40.59
7433;BME280;32233;49.500;7.764;2023-03-03T10:45:17;98969.41;;;12.56;41.59
7433;BME280;32233;49.500;7.764;2023-03-03T11:09:51;98961.00;;;11.50;43.85
7433;BME280;32233;49.500;7.764;2023-03-03T11:12:30;98956.47;;;11.37;43.22
7433;BME280;32233;49.500;7.764;2023-03-03T11:26:05;98952.88;;;11.86;41.81
7433;BME280;32233;49.500;7.764;2023-03-03T11:28:43;98952.59;;;10.83;44.45
7433;BME280;32233;49.500;7.764;2023-03-03T11:31:45;98951.44;;;11.49;44.04
7433;BME280;32233;49.500;7.764;2023-03-03T11:37:11;98955.41;;;12.01;42.50
7433;BME280;32233;49.500;7.764;2023-03-03T11:39:41;98954.91;;;11.21;43.92
7433;BME280;32233;49.500;7.764;2023-03-03T11:47:56;98946.03;;;12.05;41.41
7433;BME280;32233;49.500;7.764;2023-03-03T11:50:35;98937.03;;;13.27;39.98
7433;BME280;32233;49.500;7.764;2023-03-03T11:53:28;98931.22;;;12.30;39.89
7433;BME280;32233;49.500;7.764;2023-03-03T11:56:20;98940.78;;;12.18;40.81
7433;BME280;32233;49.500;7.764;2023-03-03T12:01:35;98934.25;;;12.14;41.01
7433;BME280;32233;49.500;7.764;2023-03-03T12:04:14;98940.59;;;12.26;41.09
7433;BME280;32233;49.500;7.764;2023-03-03T12:07:14;98931.22;;;13.63;38.32
7433;BME280;32233;49.500;7.764;2023-03-03T12:10:02;98922.78;;;13.79;37.65
7433;BME280;32233;49.500;7.764;2023-03-03T12:12:37;98924.94;;;13.44;39.00
7433;BME280;32233;49.500;7.764;2023-03-03T12:15:27;98916.25;;;14.58;36.48
7433;BME280;32233;49.500;7.764;2023-03-03T12:18:13;98923.25;;;14.08;36.86
7433;BME280;32233;49.500;7.764;2023-03-03T12:26:34;98932.72;;;13.26;38.53
7433;BME280;32233;49.500;7.764;2023-03-03T12:32:30;98919.06;;;14.32;36.23
7433;BME280;32233;49.500;7.764;2023-03-03T12:35:26;98920.06;;;14.37;36.42
7433;BME280;32233;49.500;7.764;2023-03-03T12:40:35;98920.28;;;12.53;39.88
7433;BME280;32233;49.500;7.764;2023-03-03T12:46:18;98907.22;;;13.83;37.79
7433;BME280;32233;49.500;7.764;2023-03-03T12:48:54;98903.00;;;14.77;35.54
7433;BME280;32233;49.500;7.764;2023-03-03T12:51:45;98893.66;;;14.36;35.48
7433;BME280;32233;49.500;7.764;2023-03-03T12:55:06;98889.84;;;14.57;35.58
7433;BME280;32233;49.500;7.764;2023-03-03T12:57:55;98890.81;;;13.48;37.87
7433;BME280;32233;49.500;7.764;2023-03-03T13:03:13;98889.03;;;13.28;38.85
7433;BME280;32233;49.500;7.764;2023-03-03T13:11:44;98884.81;;;14.49;36.14
7433;BME280;32233;49.500;7.764;2023-03-03T13:17:26;98885.06;;;13.64;37.79
7433;BME280;32233;49.500;7.764;2023-03-03T13:20:02;98889.78;;;12.03;40.26
7433;BME280;32233;49.500;7.764;2023-03-03T13:25:03;98896.38;;;9.96;45.85
7433;BME280;32233;49.500;7.764;2023-03-03T13:27:41;98892.44;;;10.06;46.03
7433;BME280;32233;49.500;7.764;2023-03-03T13:30:17;98890.34;;;10.16;45.40
7433;BME280;32233;49.500;7.764;2023-03-03T13:35:40;98884.56;;;9.55;48.61
7433;BME280;32233;49.500;7.764;2023-03-03T13:38:18;98885.84;;;9.15;47.76
7433;BME280;32233;49.500;7.764;2023-03-03T13:43:59;98884.41;;;9.27;48.67
7433;BME280;32233;49.500;7.764;2023-03-03T13:52:02;98886.75;;;9.07;48.45
7433;BME280;32233;49.500;7.764;2023-03-03T14:05:46;98875.25;;;8.71;50.15
7433;BME280;32233;49.500;7.764;2023-03-03T14:11:09;98868.38;;;8.99;50.22
7433;BME280;32233;49.500;7.764;2023-03-03T14:13:47;98869.81;;;8.87;50.22
7433;BME280;32233;49.500;7.764;2023-03-03T14:16:21;98871.47;;;8.65;50.28
7433;BME280;32233;49.500;7.764;2023-03-03T14:19:02;98864.84;;;8.69;50.29
7433;BME280;32233;49.500;7.764;2023-03-03T14:21:34;98865.88;;;8.68;50.59
7433;BME280;32233;49.500;7.764;2023-03-03T14:24:10;98871.34;;;8.21;51.73
7433;BME280;32233;49.500;7.764;2023-03-03T14:26:55;98860.19;;;8.41;50.54
7433;BME280;32233;49.500;7.764;2023-03-03T14:29:30;98870.34;;;8.22;50.98
7433;BME280;32233;49.500;7.764;2023-03-03T14:31:59;98863.44;;;8.21;51.93
7433;BME280;32233;49.500;7.764;2023-03-03T14:34:40;98860.88;;;7.81;51.98
7433;BME280;32233;49.500;7.764;2023-03-03T14:37:43;98848.44;;;8.21;51.82
7433;BME280;32233;49.500;7.764;2023-03-03T14:40:20;98844.69;;;8.15;52.86
7433;BME280;32233;49.500;7.764;2023-03-03T14:45:35;98849.59;;;7.73;54.05
7433;BME280;32233;49.500;7.764;2023-03-03T14:48:21;98847.50;;;8.14;53.05
7433;BME280;32233;49.500;7.764;2023-03-03T14:50:51;98845.47;;;8.01;52.74
7433;BME280;32233;49.500;7.764;2023-03-03T14:53:32;98842.53;;;8.19;53.13
7433;BME280;32233;49.500;7.764;2023-03-03T14:59:17;98848.72;;;8.03;53.97
7433;BME280;32233;49.500;7.764;2023-03-03T15:01:45;98844.69;;;8.15;52.61
7433;BME280;32233;49.500;7.764;2023-03-03T15:06:47;98838.66;;;8.07;51.93
7433;BME280;32233;49.500;7.764;2023-03-03T15:11:57;98834.22;;;8.07;52.77
7433;BME280;32233;49.500;7.764;2023-03-03T15:16:57;98842.56;;;7.65;53.52
7433;BME280;32233;49.500;7.764;2023-03-03T15:25:16;98847.78;;;7.73;54.55
7433;BME280;32233;49.500;7.764;2023-03-03T15:36:22;98842.31;;;7.52;55.39
7433;BME280;32233;49.500;7.764;2023-03-03T15:41:39;98840.38;;;7.37;55.15
7433;BME280;32233;49.500;7.764;2023-03-03T15:44:30;98836.28;;;7.35;55.14
7433;BME280;32233;49.500;7.764;2023-03-03T15:50:20;98850.66;;;7.16;55.27
7433;BME280;32233;49.500;7.764;2023-03-03T15:58:44;98845.66;;;6.90;55.81
7433;BME280;32233;49.500;7.764;2023-03-03T16:01:16;98859.94;;;6.79;55.90
7433;BME280;32233;49.500;7.764;2023-03-03T16:03:52;98855.72;;;6.62;56.33
7433;BME280;32233;49.500;7.764;2023-03-03T16:12:04;98872.13;;;6.39;57.07
7433;BME280;32233;49.500;7.764;2023-03-03T16:14:53;98867.53;;;6.50;57.66
7433;BME280;32233;49.500;7.764;2023-03-03T16:20:24;98874.25;;;6.52;57.34
7433;BME280;32233;49.500;7.764;2023-03-03T16:23:15;98880.47;;;6.35;57.75
7433;BME280;32233;49.500;7.764;2023-03-03T16:33:36;98884.13;;;5.83;57.42
7433;BME280;32233;49.500;7.764;2023-03-03T16:38:57;98886.53;;;5.60;58.51
7433;BME280;32233;49.500;7.764;2023-03-03T16:46:47;98895.41;;;5.59;58.50
7433;BME280;32233;49.500;7.764;2023-03-03T16:49:26;98903.34;;;5.41;59.80
7433;BME280;32233;49.500;7.764;2023-03-03T16:52:10;98901.88;;;5.39;59.48
7433;BME280;32233;49.500;7.764;2023-03-03T16:54:54;98908.75;;;5.40;60.01
7433;BME280;32233;49.500;7.764;2023-03-03T17:00:28;98915.84;;;5.21;60.28
7433;BME280;32233;49.500;7.764;2023-03-03T17:05:53;98928.78;;;5.15;61.35
7433;BME280;32233;49.500;7.764;2023-03-03T17:08:38;98930.13;;;5.01;62.23
7433;BME280;32233;49.500;7.764;2023-03-03T17:17:29;98927.84;;;4.36;64.42
7433;BME280;32233;49.500;7.764;2023-03-03T17:20:13;98940.03;;;4.45;64.97
7433;BME280;32233;49.500;7.764;2023-03-03T17:25:39;98950.31;;;3.66;69.08
7433;BME280;32233;49.500;7.764;2023-03-03T17:28:53;98955.06;;;3.53;71.42
7433;BME280;32233;49.500;7.764;2023-03-03T17:31:42;98957.06;;;3.59;69.27
7433;BME280;32233;49.500;7.764;2023-03-03T17:34:44;98966.25;;;3.35;72.39
7433;BME280;32233;49.500;7.764;2023-03-03T17:37:22;98962.47;;;3.57;70.46
7433;BME280;32233;49.500;7.764;2023-03-03T17:40:14;98961.38;;;3.50;70.30
7433;BME280;32233;49.500;7.764;2023-03-03T17:45:19;98973.91;;;3.46;71.42
7433;BME280;32233;49.500;7.764;2023-03-03T17:48:03;98970.28;;;3.20;71.94
7433;BME280;32233;49.500;7.764;2023-03-03T17:51:04;98979.41;;;2.96;72.51
7433;BME280;32233;49.500;7.764;2023-03-03T17:56:19;98993.44;;;2.66;76.11