sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4759;DHT22;2393;50.560;12.636;2023-03-03T00:01:17;-2.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:03:46;-2.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:06:14;-3.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:08:42;-3.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:11:13;-3.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:13:44;-3.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:16:22;-3.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:18:53;-3.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:21:29;-3.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:24:16;-3.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:26:54;-3.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:29:27;-3.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:32:21;-3.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:34:51;-3.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:37:28;-3.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:40:15;-3.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:42:48;-3.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:45:27;-3.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:47:57;-3.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:50:31;-3.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:53:04;-3.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:55:34;-3.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T00:58:03;-3.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:00:36;-3.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:03:08;-3.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:05:37;-3.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:08:05;-3.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:10:36;-3.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:13:06;-3.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:15:35;-3.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:18:10;-3.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:20:39;-3.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:23:07;-3.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:25:36;-3.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:28:05;-3.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:30:34;-3.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:33:02;-3.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:35:32;-3.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:38:02;-3.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:40:31;-4.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:42:59;-4.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:45:28;-4.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:48:00;-4.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:50:37;-4.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:53:12;-4.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:55:42;-4.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T01:58:16;-4.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:00:49;-4.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:03:19;-4.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:05:51;-4.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:08:38;-4.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:11:09;-4.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:13:38;-4.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:16:08;-4.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:18:37;-4.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:21:09;-4.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:23:42;-4.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:26:17;-4.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:28:46;-4.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:31:18;-3.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:33:48;-3.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:36:18;-3.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:38:50;-3.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:41:28;-3.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:44:00;-3.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:46:33;-3.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:49:02;-3.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:51:31;-3.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:53:59;-3.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:56:31;-3.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T02:59:00;-3.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:01:31;-3.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:04:08;-3.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:06:41;-3.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:09:12;-3.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:11:42;-2.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:14:13;-2.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:16:42;-2.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:19:11;-2.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:21:39;-2.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:24:09;-2.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:26:43;-2.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:29:12;-2.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:31:40;-2.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:34:09;-2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:36:37;-2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:39:06;-2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:41:38;-2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:44:08;-2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:46:36;-2.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:49:05;-2.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:51:33;-2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:54:04;-2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:56:34;-2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T03:59:05;-2.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:01:34;-2.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:04:03;-2.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:06:31;-2.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:09:00;-2.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:11:29;-2.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:13:57;-2.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:16:26;-2.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:18:56;-2.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:21:24;-2.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:23:56;-2.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:26:25;-2.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:28:53;-2.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:31:22;-2.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:33:51;-2.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:36:22;-2.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:38:50;-2.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:41:19;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:43:47;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:46:16;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:48:44;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:51:13;-2.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:53:44;-2.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:56:13;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T04:58:41;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:01:11;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:03:40;-2.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:06:08;-2.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:08:36;-2.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:11:05;-2.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:13:33;-2.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:16:02;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:18:30;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:20:58;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:23:26;-2.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:25:54;-2.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:28:24;-2.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:30:52;-2.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:33:20;-2.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:35:52;-2.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:38:21;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:40:49;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:43:17;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:45:46;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:48:14;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:50:42;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:53:11;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:55:38;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T05:58:07;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:00:35;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:03:04;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:05:32;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:08:00;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:10:28;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:12:58;-2.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:15:26;-2.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:17:54;-2.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:20:23;-2.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:22:51;-2.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:25:20;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:27:48;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:30:17;-1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:32:45;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:35:13;-1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:37:43;-1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:40:11;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:42:39;-1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:45:08;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:47:36;-1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:50:07;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:52:36;-1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:55:12;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T06:57:41;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:00:15;-1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:02:46;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:05:16;-1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:07:44;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:10:22;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:12:50;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:15:21;-1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:17:54;-1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:20:27;-1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:22:57;-1.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:25:30;-1.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:28:00;-1.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:30:37;-1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:33:14;-1.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:35:45;-1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:38:23;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:40:56;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:43:29;-0.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:46:04;-0.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:48:38;-0.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:51:12;-0.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:53:42;-0.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:56:18;-0.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T07:58:47;-0.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:01:37;-0.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:04:18;-0.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:06:49;-0.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:09:31;-0.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:12:18;-0.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:14:47;-0.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:17:20;0.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:19:50;0.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:22:23;0.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:24:51;-0.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:27:21;0.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:29:49;-0.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:32:17;-0.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:34:46;0.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:37:14;0.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:39:41;0.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:42:09;0.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:44:41;0.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:47:09;0.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:49:37;0.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:52:06;0.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:54:34;0.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:57:03;0.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T08:59:31;0.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:02:05;0.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:04:34;0.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:07:02;0.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:09:30;0.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:12:05;0.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:14:36;0.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:17:22;0.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:19:54;0.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:22:24;0.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:24:57;0.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:27:34;0.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:30:14;1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:32:55;1.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:35:34;1.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:38:14;1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:41:00;1.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:43:34;1.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:46:14;1.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:48:54;1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:51:45;1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:54:22;1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:57:04;1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T09:59:43;1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:02:32;1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:05:12;1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:07:51;1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:10:34;1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:13:17;1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:15:56;2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:18:30;2.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:21:09;2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:23:53;1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:26:41;1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:29:37;1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:32:32;1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:35:19;1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:38:02;1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:40:34;1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:43:15;1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:48:59;1.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:51:37;1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:54:28;1.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:57:03;1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T10:59:46;1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:02:23;1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:05:05;2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:07:43;2.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:10:29;2.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:13:09;2.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:19:01;2.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:21:37;2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:24:22;2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:27:13;2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:29:57;2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:32:37;2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:35:19;2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:38:00;2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:40:34;2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:43:13;2.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:46:04;2.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:48:38;2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:51:11;2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:53:47;2.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:56:22;2.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T11:59:00;2.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:01:35;2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:04:09;2.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:07:02;2.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:09:54;1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:12:28;1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:15:08;1.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:18:10;1.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:20:47;1.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:23:31;1.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:26:06;1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:28:37;1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:31:28;2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:34:02;1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:36:50;1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:39:36;2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:42:13;2.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:44:47;2.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:47:24;2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:50:05;2.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:52:45;2.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:55:24;2.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T12:58:03;2.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:00:43;2.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:03:27;2.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:06:13;2.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:08:57;3.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:11:46;3.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:14:27;3.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:17:04;3.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:19:40;3.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:22:12;3.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:24:54;3.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:27:27;2.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:30:01;2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:32:34;2.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:35:20;2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:37:52;2.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:40:25;2.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:42:58;2.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:45:33;2.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:48:10;2.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:50:47;2.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:53:38;2.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:56:19;2.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T13:58:52;2.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:01:29;2.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:04:04;2.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:06:34;2.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:09:20;2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:11:52;2.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:14:43;2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:17:18;2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:19:55;2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:22:37;2.50;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:25:10;2.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:27:58;2.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:30:33;2.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:33:18;2.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:35:59;2.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:38:47;2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:41:20;1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:43:58;1.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:46:35;1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:49:12;1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:51:43;1.20;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:54:26;1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:56:58;1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T14:59:27;1.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:02:20;1.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:05:12;1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:07:40;1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:10:10;1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:12:41;1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:15:17;1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:17:54;1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:20:30;1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:23:23;1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:26:01;1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:28:39;1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:31:21;1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:34:02;1.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:36:36;1.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:39:17;1.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:41:56;1.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:44:31;1.00;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:47:23;0.90;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:50:03;0.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:52:42;0.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:55:23;0.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T15:58:02;0.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T16:00:36;0.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T16:03:11;0.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T16:05:48;0.80;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T16:08:22;0.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T16:11:01;0.70;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T16:13:43;0.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T16:16:20;0.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T16:19:02;0.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T16:21:50;0.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T16:24:29;0.60;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T16:27:05;0.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T16:29:49;0.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T16:32:24;0.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T16:34:56;0.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T16:37:29;0.30;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T16:40:04;0.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T16:42:34;0.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T16:45:19;0.40;99.90
4759;DHT22;2393;50.560;12.636;2023-03-03T16:48:13;0.40;99.90