sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48942;BME280;35340;52.378;4.648;2023-02-12T00:01:32;103906.34;;;17.58;50.82
48942;BME280;35340;52.378;4.648;2023-02-12T00:03:58;103909.81;;;17.57;50.73
48942;BME280;35340;52.378;4.648;2023-02-12T00:06:24;103919.38;;;17.58;50.78
48942;BME280;35340;52.378;4.648;2023-02-12T00:08:51;103908.09;;;17.58;50.90
48942;BME280;35340;52.378;4.648;2023-02-12T00:11:20;103908.09;;;17.58;50.61
48942;BME280;35340;52.378;4.648;2023-02-12T00:13:46;103909.81;;;17.57;50.72
48942;BME280;35340;52.378;4.648;2023-02-12T00:16:15;103918.50;;;17.58;50.62
48942;BME280;35340;52.378;4.648;2023-02-12T00:18:41;103914.09;;;17.57;50.55
48942;BME280;35340;52.378;4.648;2023-02-12T00:21:07;103906.28;;;17.57;50.63
48942;BME280;35340;52.378;4.648;2023-02-12T00:23:33;103917.63;;;17.57;50.64
48942;BME280;35340;52.378;4.648;2023-02-12T00:25:59;103919.31;;;17.57;50.48
48942;BME280;35340;52.378;4.648;2023-02-12T00:28:25;103909.81;;;17.57;50.79
48942;BME280;35340;52.378;4.648;2023-02-12T00:30:50;103915.81;;;17.56;50.25
48942;BME280;35340;52.378;4.648;2023-02-12T00:33:16;103914.09;;;17.57;50.52
48942;BME280;35340;52.378;4.648;2023-02-12T00:35:41;103914.09;;;17.57;50.68
48942;BME280;35340;52.378;4.648;2023-02-12T00:38:07;103903.69;;;17.57;50.52
48942;BME280;35340;52.378;4.648;2023-02-12T00:40:32;103895.88;;;17.57;50.47
48942;BME280;35340;52.378;4.648;2023-02-12T00:42:57;103900.19;;;17.56;50.42
48942;BME280;35340;52.378;4.648;2023-02-12T00:45:23;103905.41;;;17.56;50.48
48942;BME280;35340;52.378;4.648;2023-02-12T00:47:48;103912.28;;;17.54;50.47
48942;BME280;35340;52.378;4.648;2023-02-12T00:50:13;103900.13;;;17.55;50.53
48942;BME280;35340;52.378;4.648;2023-02-12T00:52:39;103899.31;;;17.56;50.55
48942;BME280;35340;52.378;4.648;2023-02-12T00:55:04;103899.25;;;17.54;50.53
48942;BME280;35340;52.378;4.648;2023-02-12T00:57:30;103906.19;;;17.54;50.35
48942;BME280;35340;52.378;4.648;2023-02-12T00:59:59;103906.19;;;17.54;50.39
48942;BME280;35340;52.378;4.648;2023-02-12T01:02:25;103907.91;;;17.53;50.64
48942;BME280;35340;52.378;4.648;2023-02-12T01:04:50;103901.78;;;17.53;50.29
48942;BME280;35340;52.378;4.648;2023-02-12T01:07:18;103906.19;;;17.54;50.44
48942;BME280;35340;52.378;4.648;2023-02-12T01:09:44;103902.75;;;17.55;50.50
48942;BME280;35340;52.378;4.648;2023-02-12T01:12:09;103898.38;;;17.54;50.21
48942;BME280;35340;52.378;4.648;2023-02-12T01:14:35;103897.41;;;17.52;50.43
48942;BME280;35340;52.378;4.648;2023-02-12T01:17:00;103895.69;;;17.52;50.35
48942;BME280;35340;52.378;4.648;2023-02-12T01:19:25;103893.97;;;17.53;50.47
48942;BME280;35340;52.378;4.648;2023-02-12T01:21:52;103894.81;;;17.52;50.30
48942;BME280;35340;52.378;4.648;2023-02-12T01:24:17;103905.22;;;17.52;50.41
48942;BME280;35340;52.378;4.648;2023-02-12T01:26:42;103906.13;;;17.52;50.41
48942;BME280;35340;52.378;4.648;2023-02-12T01:29:09;103907.84;;;17.52;50.37
48942;BME280;35340;52.378;4.648;2023-02-12T01:31:40;103904.34;;;17.51;50.45
48942;BME280;35340;52.378;4.648;2023-02-12T01:34:12;103910.38;;;17.50;50.51
48942;BME280;35340;52.378;4.648;2023-02-12T01:36:40;103906.97;;;17.51;50.38
48942;BME280;35340;52.378;4.648;2023-02-12T01:39:06;103909.50;;;17.50;50.19
48942;BME280;35340;52.378;4.648;2023-02-12T01:41:34;103908.66;;;17.51;50.41
48942;BME280;35340;52.378;4.648;2023-02-12T01:46:47;103896.47;;;17.50;50.61
48942;BME280;35340;52.378;4.648;2023-02-12T01:49:20;103895.59;;;17.49;50.37
48942;BME280;35340;52.378;4.648;2023-02-12T01:51:49;103893.88;;;17.50;50.39
48942;BME280;35340;52.378;4.648;2023-02-12T01:54:17;103890.38;;;17.49;50.31
48942;BME280;35340;52.378;4.648;2023-02-12T01:56:44;103896.47;;;17.50;50.60
48942;BME280;35340;52.378;4.648;2023-02-12T01:59:10;103899.91;;;17.48;50.42
48942;BME280;35340;52.378;4.648;2023-02-12T02:01:37;103889.50;;;17.48;50.46
48942;BME280;35340;52.378;4.648;2023-02-12T02:04:15;103891.19;;;17.48;50.40
48942;BME280;35340;52.378;4.648;2023-02-12T02:07:03;103893.81;;;17.48;50.32
48942;BME280;35340;52.378;4.648;2023-02-12T02:09:30;103892.91;;;17.47;50.37
48942;BME280;35340;52.378;4.648;2023-02-12T02:11:57;103894.72;;;17.48;50.53
48942;BME280;35340;52.378;4.648;2023-02-12T02:14:42;103898.13;;;17.47;50.44
48942;BME280;35340;52.378;4.648;2023-02-12T02:28:31;103898.97;;;17.46;50.47
48942;BME280;35340;52.378;4.648;2023-02-12T02:31:18;103890.25;;;17.46;50.24
48942;BME280;35340;52.378;4.648;2023-02-12T02:34:17;103894.56;;;17.45;50.29
48942;BME280;35340;52.378;4.648;2023-02-12T02:39:19;103895.41;;;17.44;50.25
48942;BME280;35340;52.378;4.648;2023-02-12T02:42:00;103890.22;;;17.44;50.40
48942;BME280;35340;52.378;4.648;2023-02-12T02:44:37;103898.00;;;17.44;50.42
48942;BME280;35340;52.378;4.648;2023-02-12T02:47:06;103884.09;;;17.44;50.51
48942;BME280;35340;52.378;4.648;2023-02-12T02:49:39;103882.31;;;17.43;50.41
48942;BME280;35340;52.378;4.648;2023-02-12T02:52:09;103887.53;;;17.43;50.32
48942;BME280;35340;52.378;4.648;2023-02-12T02:54:43;103882.31;;;17.43;50.21
48942;BME280;35340;52.378;4.648;2023-02-12T02:57:23;103882.31;;;17.43;50.44
48942;BME280;35340;52.378;4.648;2023-02-12T02:59:57;103890.13;;;17.43;50.28
48942;BME280;35340;52.378;4.648;2023-02-12T03:02:31;103884.06;;;17.42;50.41
48942;BME280;35340;52.378;4.648;2023-02-12T03:05:01;103886.66;;;17.42;50.33
48942;BME280;35340;52.378;4.648;2023-02-12T03:07:31;103886.66;;;17.42;50.29
48942;BME280;35340;52.378;4.648;2023-02-12T03:10:03;103884.06;;;17.42;50.52
48942;BME280;35340;52.378;4.648;2023-02-12T03:12:42;103878.84;;;17.42;50.17
48942;BME280;35340;52.378;4.648;2023-02-12T03:15:23;103874.44;;;17.41;50.31
48942;BME280;35340;52.378;4.648;2023-02-12T03:17:50;103883.09;;;17.40;50.19
48942;BME280;35340;52.378;4.648;2023-02-12T03:20:43;103870.09;;;17.40;50.34
48942;BME280;35340;52.378;4.648;2023-02-12T03:23:19;103874.41;;;17.40;50.44
48942;BME280;35340;52.378;4.648;2023-02-12T03:25:56;103869.19;;;17.40;50.25
48942;BME280;35340;52.378;4.648;2023-02-12T03:28:32;103864.88;;;17.40;50.27
48942;BME280;35340;52.378;4.648;2023-02-12T03:34:23;103864.00;;;17.40;50.28
48942;BME280;35340;52.378;4.648;2023-02-12T03:36:58;103858.72;;;17.38;50.23
48942;BME280;35340;52.378;4.648;2023-02-12T03:45:00;103864.81;;;17.39;50.22
48942;BME280;35340;52.378;4.648;2023-02-12T03:50:08;103875.22;;;17.39;50.24
48942;BME280;35340;52.378;4.648;2023-02-12T03:52:35;103878.66;;;17.38;50.30
48942;BME280;35340;52.378;4.648;2023-02-12T03:55:02;103886.50;;;17.39;50.01
48942;BME280;35340;52.378;4.648;2023-02-12T03:57:32;103879.53;;;17.38;50.46
48942;BME280;35340;52.378;4.648;2023-02-12T04:00:06;103881.28;;;17.38;50.09
48942;BME280;35340;52.378;4.648;2023-02-12T04:02:32;103879.47;;;17.37;50.16
48942;BME280;35340;52.378;4.648;2023-02-12T04:05:04;103884.75;;;17.38;50.23
48942;BME280;35340;52.378;4.648;2023-02-12T04:07:31;103883.81;;;17.36;50.39
48942;BME280;35340;52.378;4.648;2023-02-12T04:09:56;103892.50;;;17.37;49.94
48942;BME280;35340;52.378;4.648;2023-02-12T04:12:29;103895.94;;;17.36;50.22
48942;BME280;35340;52.378;4.648;2023-02-12T04:17:56;103896.81;;;17.36;50.21
48942;BME280;35340;52.378;4.648;2023-02-12T04:23:25;103904.63;;;17.36;50.15
48942;BME280;35340;52.378;4.648;2023-02-12T04:26:21;103901.94;;;17.35;50.26
48942;BME280;35340;52.378;4.648;2023-02-12T04:28:58;103908.03;;;17.35;50.13
48942;BME280;35340;52.378;4.648;2023-02-12T04:31:34;103904.56;;;17.35;50.25
48942;BME280;35340;52.378;4.648;2023-02-12T04:34:29;103907.16;;;17.35;50.03
48942;BME280;35340;52.378;4.648;2023-02-12T04:37:40;103921.91;;;17.34;49.98
48942;BME280;35340;52.378;4.648;2023-02-12T04:40:11;103927.09;;;17.34;50.08
48942;BME280;35340;52.378;4.648;2023-02-12T04:42:46;103927.09;;;17.34;50.16
48942;BME280;35340;52.378;4.648;2023-02-12T04:45:15;103925.31;;;17.33;50.03
48942;BME280;35340;52.378;4.648;2023-02-12T04:47:44;103928.81;;;17.34;50.10
48942;BME280;35340;52.378;4.648;2023-02-12T04:50:09;103930.50;;;17.33;49.87
48942;BME280;35340;52.378;4.648;2023-02-12T04:52:35;103926.16;;;17.32;50.05
48942;BME280;35340;52.378;4.648;2023-02-12T04:55:00;103932.22;;;17.33;49.90
48942;BME280;35340;52.378;4.648;2023-02-12T04:57:25;103931.34;;;17.32;50.26
48942;BME280;35340;52.378;4.648;2023-02-12T04:59:51;103929.59;;;17.31;49.94
48942;BME280;35340;52.378;4.648;2023-02-12T05:02:16;103922.59;;;17.30;49.98
48942;BME280;35340;52.378;4.648;2023-02-12T05:04:42;103926.16;;;17.32;49.97
48942;BME280;35340;52.378;4.648;2023-02-12T05:07:07;103924.44;;;17.33;50.07
48942;BME280;35340;52.378;4.648;2023-02-12T05:09:32;103926.25;;;17.35;49.93
48942;BME280;35340;52.378;4.648;2023-02-12T05:11:58;103929.78;;;17.36;49.92
48942;BME280;35340;52.378;4.648;2023-02-12T05:14:24;103927.22;;;17.37;50.08
48942;BME280;35340;52.378;4.648;2023-02-12T05:16:49;103926.41;;;17.38;49.93
48942;BME280;35340;52.378;4.648;2023-02-12T05:19:15;103925.56;;;17.39;50.06
48942;BME280;35340;52.378;4.648;2023-02-12T05:21:40;103918.66;;;17.40;49.74
48942;BME280;35340;52.378;4.648;2023-02-12T05:24:06;103916.06;;;17.40;49.60
48942;BME280;35340;52.378;4.648;2023-02-12T05:26:31;103912.63;;;17.41;49.65
48942;BME280;35340;52.378;4.648;2023-02-12T05:28:56;103916.97;;;17.42;49.70
48942;BME280;35340;52.378;4.648;2023-02-12T05:31:22;103920.53;;;17.44;49.78
48942;BME280;35340;52.378;4.648;2023-02-12T05:33:48;103923.13;;;17.44;49.64
48942;BME280;35340;52.378;4.648;2023-02-12T05:36:15;103921.38;;;17.43;49.66
48942;BME280;35340;52.378;4.648;2023-02-12T05:38:41;103932.75;;;17.45;49.64
48942;BME280;35340;52.378;4.648;2023-02-12T05:41:10;103922.31;;;17.45;49.64
48942;BME280;35340;52.378;4.648;2023-02-12T05:43:35;103914.53;;;17.45;49.69
48942;BME280;35340;52.378;4.648;2023-02-12T05:46:03;103924.09;;;17.46;49.61
48942;BME280;35340;52.378;4.648;2023-02-12T05:48:30;103926.69;;;17.46;49.44
48942;BME280;35340;52.378;4.648;2023-02-12T05:51:06;103930.22;;;17.46;49.61
48942;BME280;35340;52.378;4.648;2023-02-12T05:53:32;103927.59;;;17.46;49.22
48942;BME280;35340;52.378;4.648;2023-02-12T05:56:09;103936.28;;;17.47;49.75
48942;BME280;35340;52.378;4.648;2023-02-12T05:58:35;103935.41;;;17.46;49.60
48942;BME280;35340;52.378;4.648;2023-02-12T06:01:01;103934.56;;;17.47;49.62
48942;BME280;35340;52.378;4.648;2023-02-12T06:03:27;103931.97;;;17.47;49.42
48942;BME280;35340;52.378;4.648;2023-02-12T06:05:52;103927.66;;;17.48;49.65
48942;BME280;35340;52.378;4.648;2023-02-12T06:08:18;103927.66;;;17.48;49.67
48942;BME280;35340;52.378;4.648;2023-02-12T06:10:43;103931.16;;;17.48;49.61
48942;BME280;35340;52.378;4.648;2023-02-12T06:13:09;103925.03;;;17.48;49.60
48942;BME280;35340;52.378;4.648;2023-02-12T06:15:37;103925.03;;;17.48;49.45
48942;BME280;35340;52.378;4.648;2023-02-12T06:18:03;103927.72;;;17.50;49.69
48942;BME280;35340;52.378;4.648;2023-02-12T06:20:28;103928.59;;;17.50;49.54
48942;BME280;35340;52.378;4.648;2023-02-12T06:22:53;103925.09;;;17.50;49.36
48942;BME280;35340;52.378;4.648;2023-02-12T06:25:19;103923.38;;;17.50;49.51
48942;BME280;35340;52.378;4.648;2023-02-12T06:27:44;103921.66;;;17.51;49.50
48942;BME280;35340;52.378;4.648;2023-02-12T06:30:10;103923.38;;;17.50;49.49
48942;BME280;35340;52.378;4.648;2023-02-12T06:32:36;103922.56;;;17.51;49.51
48942;BME280;35340;52.378;4.648;2023-02-12T06:35:01;103929.47;;;17.51;49.43
48942;BME280;35340;52.378;4.648;2023-02-12T06:37:26;103927.81;;;17.53;49.42
48942;BME280;35340;52.378;4.648;2023-02-12T06:39:52;103933.88;;;17.52;49.56
48942;BME280;35340;52.378;4.648;2023-02-12T06:42:17;103935.63;;;17.53;49.30
48942;BME280;35340;52.378;4.648;2023-02-12T06:44:43;103928.66;;;17.52;49.42
48942;BME280;35340;52.378;4.648;2023-02-12T06:47:09;103933.03;;;17.53;49.41
48942;BME280;35340;52.378;4.648;2023-02-12T06:49:35;103935.63;;;17.53;49.30
48942;BME280;35340;52.378;4.648;2023-02-12T06:52:00;103934.81;;;17.54;49.47
48942;BME280;35340;52.378;4.648;2023-02-12T06:54:25;103939.19;;;17.55;49.12
48942;BME280;35340;52.378;4.648;2023-02-12T06:56:51;103949.59;;;17.55;49.37
48942;BME280;35340;52.378;4.648;2023-02-12T06:59:16;103954.00;;;17.56;49.33
48942;BME280;35340;52.378;4.648;2023-02-12T07:01:42;103941.00;;;17.56;49.21
48942;BME280;35340;52.378;4.648;2023-02-12T07:04:08;103942.75;;;17.57;49.35
48942;BME280;35340;52.378;4.648;2023-02-12T07:06:34;103938.38;;;17.56;49.35
48942;BME280;35340;52.378;4.648;2023-02-12T07:09:00;103941.09;;;17.59;48.99
48942;BME280;35340;52.378;4.648;2023-02-12T07:11:30;103945.59;;;17.63;49.10
48942;BME280;35340;52.378;4.648;2023-02-12T07:13:56;103945.66;;;17.64;49.15
48942;BME280;35340;52.378;4.648;2023-02-12T07:16:22;103950.09;;;17.67;49.29
48942;BME280;35340;52.378;4.648;2023-02-12T07:18:48;103945.00;;;17.70;49.03
48942;BME280;35340;52.378;4.648;2023-02-12T07:21:15;103956.34;;;17.71;49.13
48942;BME280;35340;52.378;4.648;2023-02-12T07:23:41;103952.00;;;17.71;48.78
48942;BME280;35340;52.378;4.648;2023-02-12T07:26:10;103958.97;;;17.72;48.97
48942;BME280;35340;52.378;4.648;2023-02-12T07:28:36;103961.59;;;17.72;48.96
48942;BME280;35340;52.378;4.648;2023-02-12T07:31:10;103966.78;;;17.72;48.91
48942;BME280;35340;52.378;4.648;2023-02-12T07:33:36;103972.06;;;17.74;49.07
48942;BME280;35340;52.378;4.648;2023-02-12T07:36:04;103963.38;;;17.73;49.03
48942;BME280;35340;52.378;4.648;2023-02-12T07:38:30;103965.09;;;17.73;48.86
48942;BME280;35340;52.378;4.648;2023-02-12T07:41:05;103978.06;;;17.71;48.70
48942;BME280;35340;52.378;4.648;2023-02-12T07:43:30;103972.00;;;17.72;48.86
48942;BME280;35340;52.378;4.648;2023-02-12T07:46:05;103991.16;;;17.73;49.01
48942;BME280;35340;52.378;4.648;2023-02-12T07:48:30;103987.09;;;17.58;48.79
48942;BME280;35340;52.378;4.648;2023-02-12T07:50:55;103987.19;;;17.61;49.08
48942;BME280;35340;52.378;4.648;2023-02-12T07:53:21;103988.81;;;17.58;49.18
48942;BME280;35340;52.378;4.648;2023-02-12T07:55:46;103993.13;;;17.57;48.77
48942;BME280;35340;52.378;4.648;2023-02-12T07:58:12;103989.50;;;17.54;49.06
48942;BME280;35340;52.378;4.648;2023-02-12T08:00:37;103999.03;;;17.53;48.87
48942;BME280;35340;52.378;4.648;2023-02-12T08:03:02;103992.03;;;17.52;49.10
48942;BME280;35340;52.378;4.648;2023-02-12T08:05:28;103993.75;;;17.52;49.05
48942;BME280;35340;52.378;4.648;2023-02-12T08:07:53;103998.19;;;17.54;49.32
48942;BME280;35340;52.378;4.648;2023-02-12T08:10:19;103998.28;;;17.56;49.50
48942;BME280;35340;52.378;4.648;2023-02-12T08:12:46;103995.66;;;17.56;49.21
48942;BME280;35340;52.378;4.648;2023-02-12T08:15:11;103997.44;;;17.57;49.42
48942;BME280;35340;52.378;4.648;2023-02-12T08:17:37;104004.44;;;17.58;49.11
48942;BME280;35340;52.378;4.648;2023-02-12T08:20:02;104009.66;;;17.58;49.23
48942;BME280;35340;52.378;4.648;2023-02-12T08:22:28;104011.47;;;17.60;49.10
48942;BME280;35340;52.378;4.648;2023-02-12T08:24:53;104009.69;;;17.59;49.37
48942;BME280;35340;52.378;4.648;2023-02-12T08:27:18;104001.06;;;17.60;49.12
48942;BME280;35340;52.378;4.648;2023-02-12T08:29:44;104007.22;;;17.62;49.42
48942;BME280;35340;52.378;4.648;2023-02-12T08:32:09;104011.56;;;17.62;49.16
48942;BME280;35340;52.378;4.648;2023-02-12T08:34:38;104016.75;;;17.62;49.70
48942;BME280;35340;52.378;4.648;2023-02-12T08:37:04;104008.09;;;17.63;49.14
48942;BME280;35340;52.378;4.648;2023-02-12T08:39:30;104008.94;;;17.62;49.17
48942;BME280;35340;52.378;4.648;2023-02-12T08:41:57;104014.19;;;17.63;49.55
48942;BME280;35340;52.378;4.648;2023-02-12T08:44:23;104015.09;;;17.64;49.02
48942;BME280;35340;52.378;4.648;2023-02-12T08:46:50;104015.09;;;17.64;49.16
48942;BME280;35340;52.378;4.648;2023-02-12T08:49:22;104022.91;;;17.64;49.14
48942;BME280;35340;52.378;4.648;2023-02-12T08:51:50;104018.59;;;17.64;49.29
48942;BME280;35340;52.378;4.648;2023-02-12T08:54:19;104030.78;;;17.65;49.33
48942;BME280;35340;52.378;4.648;2023-02-12T08:56:45;104022.97;;;17.65;49.05
48942;BME280;35340;52.378;4.648;2023-02-12T08:59:11;104029.09;;;17.66;49.12
48942;BME280;35340;52.378;4.648;2023-02-12T09:01:38;104031.69;;;17.66;49.08
48942;BME280;35340;52.378;4.648;2023-02-12T09:04:06;104033.44;;;17.67;49.22
48942;BME280;35340;52.378;4.648;2023-02-12T09:06:33;104031.78;;;17.69;48.91
48942;BME280;35340;52.378;4.648;2023-02-12T09:09:00;104031.22;;;17.76;48.90
48942;BME280;35340;52.378;4.648;2023-02-12T09:11:27;104037.44;;;17.59;50.92
48942;BME280;35340;52.378;4.648;2023-02-12T09:14:01;104037.00;;;17.48;52.75
48942;BME280;35340;52.378;4.648;2023-02-12T09:16:28;104036.63;;;17.39;55.39
48942;BME280;35340;52.378;4.648;2023-02-12T09:18:54;104038.78;;;17.09;59.44
48942;BME280;35340;52.378;4.648;2023-02-12T09:21:20;104039.00;;;16.94;59.05
48942;BME280;35340;52.378;4.648;2023-02-12T09:23:46;104038.53;;;16.83;61.83
48942;BME280;35340;52.378;4.648;2023-02-12T09:26:15;104043.47;;;16.77;62.69
48942;BME280;35340;52.378;4.648;2023-02-12T09:28:41;104043.97;;;16.70;62.99
48942;BME280;35340;52.378;4.648;2023-02-12T09:31:08;104033.38;;;16.65;64.14
48942;BME280;35340;52.378;4.648;2023-02-12T09:33:34;104048.16;;;16.66;64.29
48942;BME280;35340;52.378;4.648;2023-02-12T09:36:01;104045.50;;;16.64;64.68
48942;BME280;35340;52.378;4.648;2023-02-12T09:38:27;104040.41;;;16.67;63.22
48942;BME280;35340;52.378;4.648;2023-02-12T09:43:57;104039.91;;;16.75;60.24
48942;BME280;35340;52.378;4.648;2023-02-12T09:46:52;104048.38;;;16.71;61.86
48942;BME280;35340;52.378;4.648;2023-02-12T09:49:38;104047.25;;;16.65;63.77
48942;BME280;35340;52.378;4.648;2023-02-12T09:52:13;104042.00;;;16.64;63.94
48942;BME280;35340;52.378;4.648;2023-02-12T09:54:41;104043.97;;;16.70;63.22
48942;BME280;35340;52.378;4.648;2023-02-12T09:57:16;104045.69;;;16.69;63.80
48942;BME280;35340;52.378;4.648;2023-02-12T09:59:51;104046.28;;;16.63;63.81
48942;BME280;35340;52.378;4.648;2023-02-12T10:02:20;104051.56;;;16.65;66.56
48942;BME280;35340;52.378;4.648;2023-02-12T10:04:47;104047.22;;;16.64;64.94
48942;BME280;35340;52.378;4.648;2023-02-12T10:17:45;104051.72;;;16.68;64.96
48942;BME280;35340;52.378;4.648;2023-02-12T10:25:48;104054.94;;;16.62;64.70
48942;BME280;35340;52.378;4.648;2023-02-12T10:28:25;104045.41;;;16.63;64.16
48942;BME280;35340;52.378;4.648;2023-02-12T10:30:57;104049.72;;;16.62;65.43
48942;BME280;35340;52.378;4.648;2023-02-12T10:33:25;104035.97;;;16.65;63.24
48942;BME280;35340;52.378;4.648;2023-02-12T10:36:01;104042.13;;;16.67;64.22
48942;BME280;35340;52.378;4.648;2023-02-12T10:38:32;104040.41;;;16.67;64.25
48942;BME280;35340;52.378;4.648;2023-02-12T10:40:59;104041.38;;;16.70;63.39
48942;BME280;35340;52.378;4.648;2023-02-12T10:43:27;104048.97;;;16.65;63.84
48942;BME280;35340;52.378;4.648;2023-02-12T10:45:53;104045.69;;;16.69;63.06
48942;BME280;35340;52.378;4.648;2023-02-12T10:48:22;104048.22;;;16.67;64.21
48942;BME280;35340;52.378;4.648;2023-02-12T10:53:40;104052.47;;;16.65;64.76
48942;BME280;35340;52.378;4.648;2023-02-12T10:58:50;104043.63;;;16.80;61.23
48942;BME280;35340;52.378;4.648;2023-02-12T11:01:33;104049.53;;;16.77;61.28
48942;BME280;35340;52.378;4.648;2023-02-12T11:04:27;104047.91;;;16.79;65.43
48942;BME280;35340;52.378;4.648;2023-02-12T11:06:57;104047.25;;;16.65;66.01
48942;BME280;35340;52.378;4.648;2023-02-12T11:09:28;104047.97;;;16.61;68.99
48942;BME280;35340;52.378;4.648;2023-02-12T11:11:54;104039.81;;;16.54;68.23
48942;BME280;35340;52.378;4.648;2023-02-12T11:14:20;104042.19;;;16.49;68.80
48942;BME280;35340;52.378;4.648;2023-02-12T11:16:52;104046.56;;;16.50;68.69
48942;BME280;35340;52.378;4.648;2023-02-12T11:19:24;104036.13;;;16.49;67.33
48942;BME280;35340;52.378;4.648;2023-02-12T11:21:50;104032.59;;;16.48;66.15
48942;BME280;35340;52.378;4.648;2023-02-12T11:24:42;104040.56;;;16.51;67.63
48942;BME280;35340;52.378;4.648;2023-02-12T11:29:44;104035.06;;;16.45;66.43
48942;BME280;35340;52.378;4.648;2023-02-12T11:32:19;104030.84;;;16.47;67.99
48942;BME280;35340;52.378;4.648;2023-02-12T11:37:39;104035.06;;;16.45;64.26
48942;BME280;35340;52.378;4.648;2023-02-12T11:40:05;104031.03;;;16.52;68.58
48942;BME280;35340;52.378;4.648;2023-02-12T11:42:34;104037.66;;;16.45;69.98
48942;BME280;35340;52.378;4.648;2023-02-12T11:45:02;104030.91;;;16.49;66.82
48942;BME280;35340;52.378;4.648;2023-02-12T11:47:34;104024.97;;;16.51;67.84
48942;BME280;35340;52.378;4.648;2023-02-12T11:50:04;104024.00;;;16.49;68.26
48942;BME280;35340;52.378;4.648;2023-02-12T11:52:34;104033.72;;;16.53;68.02
48942;BME280;35340;52.378;4.648;2023-02-12T11:55:04;104035.34;;;16.51;68.87
48942;BME280;35340;52.378;4.648;2023-02-12T11:57:53;104028.44;;;16.52;65.53
48942;BME280;35340;52.378;4.648;2023-02-12T12:03:22;104025.75;;;16.50;66.59
48942;BME280;35340;52.378;4.648;2023-02-12T12:05:50;104017.91;;;16.49;69.22
48942;BME280;35340;52.378;4.648;2023-02-12T12:08:34;104025.75;;;16.50;67.91
48942;BME280;35340;52.378;4.648;2023-02-12T12:11:11;104017.97;;;16.50;68.81
48942;BME280;35340;52.378;4.648;2023-02-12T12:13:46;104018.59;;;16.44;70.77
48942;BME280;35340;52.378;4.648;2023-02-12T12:16:23;104020.44;;;16.47;66.29
48942;BME280;35340;52.378;4.648;2023-02-12T12:19:13;104024.06;;;16.51;67.62
48942;BME280;35340;52.378;4.648;2023-02-12T12:25:25;104016.03;;;16.46;69.05
48942;BME280;35340;52.378;4.648;2023-02-12T12:33:39;104009.06;;;16.45;67.65
48942;BME280;35340;52.378;4.648;2023-02-12T12:49:53;104010.78;;;16.44;69.97
48942;BME280;35340;52.378;4.648;2023-02-12T13:01:00;103994.22;;;16.42;69.83
48942;BME280;35340;52.378;4.648;2023-02-12T13:15:18;103988.47;;;16.50;64.66
48942;BME280;35340;52.378;4.648;2023-02-12T13:17:58;103981.38;;;16.45;66.57
48942;BME280;35340;52.378;4.648;2023-02-12T13:23:25;103974.25;;;16.41;68.48
48942;BME280;35340;52.378;4.648;2023-02-12T13:26:14;103975.00;;;16.39;69.75
48942;BME280;35340;52.378;4.648;2023-02-12T13:29:11;103972.41;;;16.39;67.88
48942;BME280;35340;52.378;4.648;2023-02-12T13:31:46;103972.56;;;16.42;73.29
48942;BME280;35340;52.378;4.648;2023-02-12T13:34:14;103971.59;;;16.40;73.04
48942;BME280;35340;52.378;4.648;2023-02-12T13:36:42;103974.25;;;16.41;74.81
48942;BME280;35340;52.378;4.648;2023-02-12T13:39:21;103969.03;;;16.41;70.18
48942;BME280;35340;52.378;4.648;2023-02-12T13:42:12;103966.66;;;16.46;72.70
48942;BME280;35340;52.378;4.648;2023-02-12T13:47:44;103962.19;;;16.43;69.89
48942;BME280;35340;52.378;4.648;2023-02-12T13:53:00;103959.59;;;16.43;72.42
48942;BME280;35340;52.378;4.648;2023-02-12T13:55:32;103956.03;;;16.41;71.16
48942;BME280;35340;52.378;4.648;2023-02-12T14:02:23;103951.69;;;16.40;72.74
48942;BME280;35340;52.378;4.648;2023-02-12T14:04:42;103945.66;;;16.41;70.72
48942;BME280;35340;52.378;4.648;2023-02-12T14:07:12;103952.72;;;16.44;75.59
48942;BME280;35340;52.378;4.648;2023-02-12T14:09:40;103950.13;;;16.44;74.33
48942;BME280;35340;52.378;4.648;2023-02-12T14:14:41;103943.97;;;16.42;70.22
48942;BME280;35340;52.378;4.648;2023-02-12T14:25:00;103944.00;;;16.43;76.03
48942;BME280;35340;52.378;4.648;2023-02-12T14:27:40;103937.84;;;16.41;75.78
48942;BME280;35340;52.378;4.648;2023-02-12T14:40:50;103942.16;;;16.41;72.77
48942;BME280;35340;52.378;4.648;2023-02-12T14:43:33;103935.25;;;16.41;73.44
48942;BME280;35340;52.378;4.648;2023-02-12T14:48:52;103934.28;;;16.39;71.16
48942;BME280;35340;52.378;4.648;2023-02-12T14:51:42;103930.97;;;16.42;75.19
48942;BME280;35340;52.378;4.648;2023-02-12T14:54:31;103930.00;;;16.40;74.49
48942;BME280;35340;52.378;4.648;2023-02-12T14:57:06;103936.16;;;16.42;74.70
48942;BME280;35340;52.378;4.648;2023-02-12T14:59:49;103932.59;;;16.40;75.68
48942;BME280;35340;52.378;4.648;2023-02-12T15:02:32;103929.06;;;16.38;74.59
48942;BME280;35340;52.378;4.648;2023-02-12T15:05:04;103928.28;;;16.40;74.96
48942;BME280;35340;52.378;4.648;2023-02-12T15:07:47;103928.13;;;16.37;71.30
48942;BME280;35340;52.378;4.648;2023-02-12T15:10:16;103932.59;;;16.40;70.99
48942;BME280;35340;52.378;4.648;2023-02-12T15:12:53;103923.16;;;16.42;75.32
48942;BME280;35340;52.378;4.648;2023-02-12T15:18:27;103923.84;;;16.38;72.77
48942;BME280;35340;52.378;4.648;2023-02-12T15:21:18;103921.09;;;16.35;74.63
48942;BME280;35340;52.378;4.648;2023-02-12T15:23:47;103921.38;;;16.41;71.47
48942;BME280;35340;52.378;4.648;2023-02-12T15:26:15;103916.16;;;16.60;72.85
48942;BME280;35340;52.378;4.648;2023-02-12T15:28:45;103915.97;;;16.56;72.03
48942;BME280;35340;52.378;4.648;2023-02-12T15:31:15;103922.72;;;16.52;76.30
48942;BME280;35340;52.378;4.648;2023-02-12T15:33:45;103919.06;;;16.47;72.23
48942;BME280;35340;52.378;4.648;2023-02-12T15:36:16;103916.19;;;16.41;72.83